"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"91974","Les voisine, Plate 9 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 7/16 in. (45.09 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

URC, in the plate: [58-57 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [La Voisine 2036 (written over) 7]","LRC, stamped: [CH.M. (inside an oval)]","","balding man wearing a long jacket and bow tie, holding a scope up to his PR eye","","From Plate 9 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.9","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1993,2514,0,"1",0,"A/B.2037",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"46066","Clotilde","Lithograph"," Prints","9 3/8 x 7 1/4 in. (23.81 x 18.42 cm) (image)
14 7/8 x 10 5/8 in. (37.78 x 26.99 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From Etudes de Enfants, plate VII","Gift of Elmer E. Tafflinger, 1927","P.10,781","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2729,3892,0,"1",0,"BN 39
A/B. 1722 iii/iv",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"46048","Self Portrait","Lithograph"," Prints","8 3/4 x 6 1/8 in. (22.23 x 15.56 cm) (image)
12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (sheet)","Print","Europe","France",,"1842","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.69.95","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2294,3262,0,"1",0,"A-B 34 iii; 
BN 240 iii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91975","L'edition princeps, Plate 8 from ""Les Toquades""","Lithograph"," Prints","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-54 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [L\'edition Princips (?) 2036]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing a top hat and overcoat, looking at a small book; other books in bins on table in front of man; second man, wearing a cap, leans against wall at R","","From Plate 8 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.8","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1957,2548,0,"1",0,"A/B.2036",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91976","Toqués, toqués, Plate 1 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-90 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Toqués, Toqués (?) 2029]","LRC, stamped: [CH.M. (inside an oval)]","","bare-chested young man with long hair, wearing a printed robe with a jester's scepter stuck into the belt; man holds a skull in his PL hand with emerging butterflies","","From Plate 1 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1975,2550,0,"1",0,"A/B.2029",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91958","Le billard, Plate 19 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 3/8 in. (44.93 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

LRQ, in the plate: [58.98 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Billard 2045/7 (written over 5)]","LRC, stamped: [CH.M. (inside an oval)]","","two men at a billiard table; man in foreground extends PR leg to reach far across table with his shot; both men wear vests","","From Plate 19 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.19","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1990,2552,0,"1",0,"A/B.2047",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91957","Les cartes, Plate 20 from ""Les Toquades""","Lithograph"," Prints","8 9/16 x 6 15/16 in. (21.75 x 17.62 cm) (sheet)
17 x 11 5/8 in. (43.18 x 29.53 cm) (mount)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

LRQ, in the plate: [58.99 (backwards)]","LLC, in pencil: [Les Cartes 2048 20]","LRC, stamped: [CH.M. (inside an oval)]","","two men seated at a table, playing a card game on a tray; man at L examines cards under his PL hand; man at R wears apron and cap and has a beard","","From Plate 20 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.20","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1878,2347,0,"1",0,"A/B.2048",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"46071","One WIll Excuse Her Because She Has Danced Too Much","Lithograph"," Prints","6 7/8 x 8 1/4 in. (17.46 x 20.96 cm) (image)
10 3/8 x 11 3/4 in. (26.35 x 29.85 cm) (sheet)","Print","Europe","France",,"1847","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.69.97","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3612,3111,0,"1",0,"A-B 1670",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"45996","Nocturne of Two Noses","Lithograph"," Prints","8 15/16 x 6 15/16 in. (22.7 x 17.62 cm) (image)
14 x 10 7/16 in. (35.56 x 26.51 cm) (sheet)","Print","Europe","France",,"1843","Not on View","19th century","Signature","Signed in pencil","","","","",,"The Ethel Morrison Van Derlip Fund","P.69.118","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2504,3308,0,"1",0,"A-B 719;
BN 264.16 (proof)",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"89319","Mais puisque je vous dis que j'ai un mari. . .","Lithograph"," Prints","7 7/8 x 6 1/4 in. (20 x 15.88 cm) (plate)
13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","Signature, date and inscription
LRC, in the plate (backwards): [178]","LLC, in the plate (backwards): [Gavarni]; below image, in brown ink: [No 1100/ 10 (illegible) 1838]","","","two figures wearing tailcoats, vests and top hats seated on a bench; figure on L appears to be a woman; back of another figure at L","","From No. XIII from ""Le Carnaval""","Gift of funds from Janet and Winton Jones","2004.61.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1744,2310,0,"1",0,"A&B. 386 i/ii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"91959","Le Locati, Plate 18 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 1/2 in. (44.93 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

URQ, in the plate: [58.95 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Locates (?) 2046]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing a top hat, knickers and a bow tie riding a horse","","From Plate 18 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.18","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1915,2511,0,"1",0,"A/B.2046",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",27.65787
"137007","Paul Gavarni smoking a cigarette","Etching"," Prints","8 1/2 × 6 3/16 in. (21.59 × 15.72 cm) (sight)
15 7/8 × 13 5/8 × 1 3/8 in. (40.32 × 34.61 × 3.49 cm) (outer frame)","Print","Europe","France",,"1842","Not on View","19th century","","LC of print: Leop Flameng apres Gavarni","","Léopold Flameng was a painter and printmaker active in 19th-century Paris. He achieved great skill as a draftsman, engraver, and etcher. The present work is a portrait of Paul Gavarni—himself a major French illustrator—based on the sitter’s own lithographic self-portrait.","portrait of man with unruly hair and trim facial hair, holding a lit cigarette in PL hand; white scarf around neck","Adolphe Ardail (Paris, 1835-1911, Lugt 1728, who probably oversaw the printing of this sheet). David M. Daniels (New York, 1927-2002); by inheritance to his nephew William C. Daniels, Minneapolis.","From ","Gift of Carol and William Daniels in memory of David M. Daniels","2019.155.1","Artist: Léopold Flameng; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3232,4293,0,"1",0,"Beraldi VI 335",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",23.057276
"9282","Parisian Types: the Toper","Reed pen, brown ink, wash, watercolor on off-white laid paper"," Drawings","9 x 5 15/16 in. (22.86 x 15.08 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscriptions","","[Environs de Paris], at top; [Dam! on a aimé les fillettes], at bottom","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.11","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Artist: after Honoré Daumier","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",3002,4580,0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",23.057276
"46260","Thomas Vireloque","Lithograph"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (image)
13 15/16 x 10 5/8 in. (35.4 x 26.99 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","","","","","","","From ""Les Artistes Anciens et Modernes""","Gift of funds from the Print and Drawing Council","P.89.5","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Imp. Bertauts","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2409,3437,0,"1",0,"IFF 341; 
A&B 1672",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",23.057276
"90876","Thomas Vireloque","Etching"," Prints","14 1/2 x 9 13/16 in. (36.83 x 24.92 cm) (plate)
17 11/16 x 12 1/8 in. (44.93 x 30.8 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","Signature, date and inscription

LLC, in pencil: [802]; LRC, in pencil: [XIX e]","ULC, in the plate: [J. de Goncourt d\'après Gavarni/ 35: 1860]","","","standing one-eyed man with glasses on his forehead and wild hair, wearing a small cap and cloak and leaning on a walking stick","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.96.2","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1810,2748,0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",18.45668
"75796","D'Apres Nature/ Une Orgie","Lithograph"," Prints","10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (image)",,"Europe","France",,"c. 1850","Not on View","19th century","","","","","Caricature; No. 26","","From Plate XXVI","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,561","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Printer: Lemercier &amp; Cie., Paris","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",5780,7935,0,"1",0,"AB 1614 ii/ii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",18.45668
"12823","Lithographic stone bearing image of ""Les premières amours d'un homme 'fait,'"" plate 7 from ""Les Lorettes vieillies""","Bavarian limestone (lithographic stone)"," Printing Matrices","12 5/8 x 10 5/8 x 2 1/4in. (32.1 x 27 x 5.7cm)","Matrix","Europe","France",,"1852","Not on View","19th century","","","","","Lithographic stone bearing inked and gummed lithographic image by Paul Gavarni (A+B.1371)","","From Plate 7 from 'Les Lorettes vieillies'","Gift of the Print and Drawing Council","2000.182","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"See A. & B. 1371",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"76415","Misc. Plate",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,122","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"76417","Misc. Plate",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,124","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"65945","""Comme c'est leger!"", from ""Les Artistes""","Lithograph with hand coloring"," Prints","13 7/8 x 10 7/16 in. (35.24 x 26.51 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","two men: one wearing black coat holding a heavy printing plate; man in brown coat with spectacles looking at plate; green and purple walls","","From ","Gift of the Print and Drawing Curatorial Council","2003.12","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66272","Clichy","Lithograph"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,827","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.2;
AB 430",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66258","Les Actrices","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 6 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,817","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.6;
A.B. 236",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66265","Les Actrices","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 13 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,824","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.13;
A.B. 243",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66304","Eloquence de la Chair","Lithograph"," Prints","8 1/16 x 6 1/8 in. (20.48 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 12 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,795","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.12;
AB 555",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66309","Eloquence de la Chair","Lithograph"," Prints","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 17 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,800","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.17;
AB 560",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66287","Clichy","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 17 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,842","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.17;
AB 445",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66278","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 8 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,833","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.8;
AB 436",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66312","Eloquence de la Chair","Lithograph"," Prints","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 21 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,803","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.21;
AB 563",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66285","Clichy","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 15 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,840","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.15;
AB 443",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66277","Clichy","Lithograph"," Prints","7 7/8 x 6 in. (20 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 7 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,832","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.7;
AB 435",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66284","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 14 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,839","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.14;
AB 442",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66280","Clichy","Lithograph"," Prints","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 10 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,835","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.10;
AB 438",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66297","Eloquence de la Chair","Lithograph"," Prints","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 5 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,788","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.5;
AB 548",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66264","Les Actrices","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 12 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,823","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.12;
A.B. 242",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66286","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 16 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,841","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.16;
AB 444",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66311","Eloquence de la Chair","Lithograph"," Prints","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 20 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,802","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.20;
AB 562",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66273","Clichy","Lithograph"," Prints","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 3 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,828","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.3;
AB 431",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66316","Des Meres de Famille","Lithograph"," Prints","7 11/16 x 6 9/16 in. (19.53 x 16.67 cm) (image)",,"Europe","France",,"1847","Not on View","19th century","","","","","","","From Plate 1 from ""Des Meres de Famille.""  Bound volume- 63 plates.","","P.10,804","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 295.1;
AB 1076",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66275","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 5 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,830","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.5;
AB 433",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66318","Des Meres de Famille","Lithograph"," Prints","7 5/8 x 6 9/16 in. (19.37 x 16.67 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 3 from ""Des Meres de Famille.""  Bound volume- 63 plates.","","P.10,806","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 295.3;
AB 1078",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66323","Ah! tu me reconnais pas aux Champs-Lysées. . .","Lithograph"," Prints","7 9/16 x 6 1/2 in. (19.21 x 16.51 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 1 from ""Les Parens Terrible,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,809","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Not in BN 319",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66233","Au Petit Lever","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 1 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,812","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.1;
A.B. 231",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66276","Clichy","Lithograph"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 6 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,831","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.6;
AB 434",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66315","Les Patrons","Lithograph"," Prints","7 13/16 x 6 1/2 in. (19.84 x 16.51 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Les Patrons.""  Bound volume- 63 plates","Gift of Frederick B. Wells","P.10,811","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 291.2;
AB 1141",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66306","Eloquence de la Chair","Lithograph"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 14 from ""Eloquence de la Chair.""  Bound volume- 63 plates.","","P.10,797","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 263.14;
AB 557",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
