"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"9373","Two Gentlemen Standing in the Corridor of a Palace, II","Pen and ink over red and black chalk, squared in pen and ink"," Drawings","3 7/8 x 6 9/16 in. (9.84 x 16.67 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fragment of a watermark","","","",,"The David M. Daniels Fund","67.70.2","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",6056,3679,0,"1",1,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9458","Allegory of America","Pen and brown ink and wash, over black chalk"," Drawings","6 15/16 x 5 11/16 in. (17.62 x 14.45 cm) (sheet)","Drawing","Europe","Italy",,"late 1690s","Not on View","17th century","Inscriptions and marks

Inscribed on recto, LR, in pen and ink: [ANTONIO PELLEGRINI PADOANO], Lugt 3005c-d
Inscribed on verso, in pen and ink: [W.P.C.] not in \'Lugt\');","","Stamp, lr: [SR / IR] Lugt 2364)","Giovanni Antonio Pellegrini traveled widely, painting dazzling, effervescent decorations for fashionable palaces and villas across northern Europe. His drawings are free and spirited, as demonstrated in this loosely executed study. The figure is the continent of America - - North and South still grouped together - - personified as a nearly naked woman, holding a bow and arrow, with a quiver at her waist, symbols easily recognized by Pellegrini's contemporaries. The decapitated head at America's foot alludes to the cannibalism presumably practiced in the New World. 

Artists have long sought drawings by their predecessors. At the lower right, we see where the English painter Sir Joshua Reynolds stamped his initials as a sign of ownership.","","Private collection, Lugt 3005c-d (""Reliable Venetian Hand""), Venice, 18th century; Sir Joshua Reynolds, Lugt 2364 (1723-1794), London; [J. M. F. Baer, London, until 1966; sold, for $560, to Mia]",,"The David M. Daniels Fund","66.34","Artist: Giovanni Antonio Pellegrini","Artist","Italian (Venice)","Italian (Venice), 1675–1741","","European Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"9573","Hagar and Ishmael in the Desert","Pen and brown ink and wash on laid paper squared with black chalk"," Drawings","10 3/8 x 6 7/8 in. (26.35 x 17.46 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: Genoese coat of arms with two circles below, comp. \'Heawood\' 746, 747","","","",,"The David M. Daniels Fund","67.26","Artist: Domenico Piola","Artist","Italian","Italian (Genoa), 1627 - 1703","","European Art","Public Domain","valid",2774,4246,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"19385","Landscape with Ruins","Watercolor over graphite"," Drawings","6 9/16 x 9 in. (16.67 x 22.86 cm) (sheet)","Watercolor","Europe","Ireland",,"19th century","Not on View","19th century","Marks; Stamp","","[579], in black ink, LL recto of backing sheet; [DG], in pencil, LL recto of backing sheet; eagle stamp with [DG-579] in black ink, LL verso of backing sheet; various numbers and notes, in pencil, LL verso of backing sheet

Watermark: unobservable","Born in London to a wealthy family, George Chinnery spent most of his life far from home. In 1801 he abandoned his young family and soon set sail for Madras (now Chennai) in India, never returning to England. First in Madras and then in Calcutta (Kolkata), he built a reputation as the best artist in the expatriate community. He gained lucrative portrait commissions, but his finances began to unravel, prompting him to relocate to Macau in southern China, which became his base for the rest of his life. The inhabitants and landscapes of Asia fascinated Chinnery. He made countless drawings of people going about their daily lives. Though we have not been able to identify this ruin, we may surmise that Chinnery found romance in its scale, antiquity, and decay.","","",,"The David M. Daniels Fund","67.11","Maker: George Chinnery","Artist","English","English, 1774 - 1852","","European Art","Public Domain","valid",4351,3126,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"19569","The Multiplication of Loaves and Fishes","Brush and gray wash over black chalk on laid cream paper"," Drawings","15 13/16 x 22 15/16 in. (40.16 x 58.26 cm) (sheet)
29 11/16 x 23 11/16 x 1 1/8 in. (75.41 x 60.17 x 2.86 cm) (outer frame)",,"Europe","Italy",,"c. 1750","Not on View","18th century","","","Watermark: fleur-de-lis in a circle, with a crescent or c below, similar to Heawood no. 1570 [Rome]","This large, highly finished sheet was probably the definitive design for the fresco Gregorio Guglielmi executed in the refectory of the convent of Sant'Agostino in Rome because there are very few differences between this drawing and the final painting. The most obvious change is the addition around the fresco of a border of frolicking putti, who hold back feigned drapery to reveal the scene. The addition of a wide strip of paper on the right side of the sheet indicates that Guglielmi was still working out the composition when he began the drawing and did not allow himself a large enough piece of paper. Initially, Christ was at the very center of the composition, but at some later stage Guglielmi decided to include another figural group in the right foreground for balance, requiring him to extend the sheet and shift Christ slightly to the left.

Christ's miraculous feeding of a crowd of five thousand with just five loaves of bread and two fish was a fitting theme for the refectory or monk's dining hall. Guglielmi's facile handling of brush and wash and his animated touch bring the scene to life.  

Image Caption:
Gregorio Guglielmi, Multiplication of Loaves and Fishes, 1750, fresco, 19 x 32 ft., Seat of the State Attorney General of Italy, Rome (formerly the convent of Sant'Agostino)","","Sale, Christie's, London, July 1, 1969, lot 22 (as ""Property of a Gentleman"" with attribution of ""Corrado Giaquinto,""), to Marcus. [Colnaghi, London; 1970; sold to MIA as Corrado Giaquinto]

Colnaghi cited ex-collection as ""Somers (Lugt 2931 [sic])"" presumably referring to Lugt 2981, which is John, Lord Somers, England, 1650-1716.  Yet Somers died when Guglielmi was just two years old, making it impossible for him to have owned the drawing",,"The David M. Daniels Fund","70.53","Artist: Gregorio Guglielmi","Artist","Italian","Italian (Roman), 1714 - 1773","","European Art","Public Domain","valid",4925,3376,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"19941","Orpheus and Eurydice in Hades (recto); Triumph of Bacchus in a Landscape (verso)","Pen and brown ink over graphite"," Drawings","16 x 22 1/8 in. (40.64 x 56.2 cm) (sheet)
23 5/8 × 29 5/8 in. (60.01 × 75.25 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1800-1805","Not on View","18th century","Inscribed in pen and brown ink, in group of figures at upper center: [odio / vendetta / avarizia / disperazione / tradimento]; at upper right, some mathematical notations","","","Dense and rapidly executed, this drawing shows an artist freely exploring a subject for his own creative purposes. In this story from classical mythology, the poet and musician Orpheus attempts to rescue his bride, Eurydice, from the underworld. Journeying down into Hades he secures her release through the power of his music. But Pluto imposes a condition: Orpheus cannot look back at her until the two have emerged into the upper world. Fancelli depicted the fateful moment when Orpheus turns to look. As he grasps at her, Eurydice is pulled back into the depths. 

In Fancelli’s telling, the story is as much about the underworld as the couple. Pluto and Persephone are shown seated in a circular throne, reigning from above; Cerberus, the three-headed guard dog, snarls at Orpheus’s feet; and the three Fates, at left, measure out the thread of life with chilling indifference. A group of anguished figures crowded together in the sky may represent the region where the wicked are punished. A few have labels identifying the source of their misery: odio (hatred), vendetta (revenge), avarizia (greed). Fantastic airborne creatures—a long-beaked serpent, spiteful harpies, and a small fire-breathing dragon—torment the sinners.","crowded scene with partially draped male and female figures at center, femal figure on left has arm up and male figure holds her other arm","La Société historique et littéraire polonaise, Paris (until 1972, sale, Christie's, London, July 4, 1972, no. 48, with group of 3 drawings by Fancelli, including ""Death of Lucretia""[73.35.2]), to O'Brien; [Shepherd Gallery, New York, in 1973; sold to MIA]",,"The David M. Daniels Fund","73.35.1","Artist: Pietro Fancelli","Artist","Italian","Italian (Bologna), 1764 - 1850","","European Art","Public Domain","valid",8735,6335,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"21115","Before the Steam Iron","Oil on canvas"," Paintings","24 x 30 in. (61 x 76.2 cm)","Painting","North America","United States",,"1972","Not on View","20th century","","","","","Still life.","",,"The David M. Daniels Fund","76.7","Artist: Alvin Ross","Artist","American","American, 1920 - 1975","%C2%A9 1972 Alvin Ross","Global Contemporary Art","In Copyright","valid",4389,3611,1,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",18.206537,
"42123","La Fileuse","Color lithograph"," Prints","47 x 31 1/2 in. (119.38 x 80.01 cm) (image)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","(Warner & Waldfogel, Inc., Minneapolis); sold to MIA, 1967.",,"The David M. Daniels Fund, 1967","P.13,987","Artist: Jules Chéret; Publisher: Chaix and De Malberbie","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4048,5899,0,"1",1,"Broido 64",,"[""42123"",""75570""]","creditline:""The David M. Daniels Fund""",15.619376,
"9090","Head of a Man","Pen, sepia ink and brush on white laid paper"," Drawings","6 5/16 x 3 3/4 in. (16.03 x 9.53 cm)",,"Europe","Netherlands",,"c. 1616-1628","Not on View","17th century","","","","","","[Lucien Goldschmidt, New York; until 1969; sold to MIA]",,"The Special Purchase Fund Pillsbury
or The David M. Daniels Fund (?)","69.8","Artist: Jan Van Bouckhorst","Artist","Dutch","Dutch, about 1588 - 1631","","European Art","Public Domain","valid",2706,4370,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",10.445053,
"54908","Saint Jude","Engraving"," Prints","6 in. (15.24 cm) (image, diameter)
7 x 7 1/4 in. (17.78 x 18.42 cm) (sheet)",,"Europe","Netherlands",,"1591-1592","Not on View","16th-17th century","","","","","","","From ","The David M. Daniels Fund, 1967","P.13,984","Engraver: Zacharias Dolendo; Artist: after Jacob de Gheyn, the Younger","Artist","Flemish","Flemish, 1565 - 1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.vol.V.262, 30-43 (one of these)
Hollstein, vol. VII, p. 191, nos. 6-19",,"[""""]","creditline:""The David M. Daniels Fund""",7.809688,
"2482","Pedestal","Wood, gilt"," Sculpture","53 1/4 x 19 x 18 in. (135.26 x 48.26 x 45.72 cm)","Pedestal","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","","",,"Gift of funds from M. R. Schweitzel and The Miscellaneous Works of Art Purchase Fund, The Decorative Arts Discretionary Purchase Fund, The Harriet Hanley Memorial Fund, The David M. Daniels Fund, The Collector's Fund, and The Works of Art Repair Fund","77.21","Artist: attributed to Filippo Pavodi","Artist","Italian","Italian, 1630 - 1702","","European Art","Public Domain","valid",3481,5541,0,"1",0,,,"[""""]","creditline:""The David M. Daniels Fund""",5.2707295,
