"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:hispanic-heritage"
"26538","Six Individual Asa Oke Strips","Cotton"," Textiles","83 x 4 in. (210.8 x 10.2 cm)(each)","Six Individual Asa Oke Strips","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","tan ground with white strips, supplementary weft patterning with pierced holes for pattern (false asa oke cloth)","","From ","Gift of Richard and Roberta Simmons","90.146.21a-f","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,
"26534","Blue Woven Trousers and Top","Cotton; needlework"," Textiles",,"Trousers and Top (Gbariye)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","These strip-woven, indigo-dyed garments were created as a set and worn by a man: the sleeveless, flared tunic is called gbariye, and the drawstring pair of wide-waisted breeches is a sokoto. The embroidery designs on the tunic—on the chest and around the pockets—originate from the north of Nigeria, bearing parallels with designs seen throughout the region. The roots of these knot motifs are both in Islamic aesthetics and talismanic (protective) concepts.","Strip woven, gbariye with embroidered decoration","","From ","Gift of Richard and Roberta Simmons","90.146.12a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,
"26124","Hairtie (cinta)","Cotton, silk, synthetic; supplementary weft patterning"," Textiles","391 1/2 x 2 in. (994.41 x 5.1 cm) (with pompom 395 1/2 inches)","Hairtie (cinta)","North America","Guatemala","Ixil Maya","c. 1960-1980","Not on View","20th century","","","","","Ground is predominantly red with narrow green and yellow stripes near outer edges; approximately 20"" sections on each end are patterned with birds, chevrons, triangles and diamonds; large multi-colored pompoms at one end.","","From ","Gift of Richard and Roberta Simmons","89.130.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27476","Woman's skirt (Corte)","Cotton"," Textiles; Clothing","46 3/4 x 42 in. (118.7 x 106.7 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","indigo ground with pink, yellow, lavendar, and blue stripes","","From ","Gift of Richard and Roberta Simmons","91.175.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27479","Cloth (tzute)",""," Textiles","72 x 34 1/2 in. (182.9 x 87.6 cm) (including tassels)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red ground with blue stripes and supplementary weft patterning in dark blue.","","From ","Gift of Richard and Roberta Simmons","91.175.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27482","Man's Trousers and Shirt","Cotton"," Textiles",,"Man's Trousers and Shirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","(a) trousers: white ground with brocade in orange; 36 X 35 inches at waist; (b) shirt: white ground with attached collar and sleeve ends with discontinuous weft patterning; 39 1/4 x 87 in. including fringe.","","From ","Gift of Richard and Roberta Simmons","91.175.29a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27483","Sash (Faja)","Wool"," Textiles","108 1/2 x 14 1/2 in. (275.59 x 36.8 cm)","Sash (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","navy and rose strip ground with discontinuous supplmentary weft patterning","","From ","Gift of Richard and Roberta Simmons","91.175.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27484","Man's Cloth","Wool"," Textiles","61 x 26 in. (154.9 x 66 cm)","Man's Cloth","North America","Guatemala","Maya","c. 1960s","Not on View","20th century","","","","","black and white plaid","","From ","Gift of Richard and Roberta Simmons","91.175.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27486","Man's Jacket","Wool ikat"," Textiles; Clothing","24 1/4 x 54 in. (61.6 x 137.2 cm)","Jacket","North America","Guatemala","Maya","c. 1940s","Not on View","20th century","","","","","blue and white stripes with ikat band, applied braid","","From ","Gift of Richard and Roberta Simmons","91.175.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27489","Man's Hip Wrapping Cloth","Wool"," Textiles","55 1/2 x 23 1/2 in. (141 x 59.7 cm)","Man's Hip Wrapping Cloth","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","handspun wool; black with white grid patterning","","From ","Gift of Richard and Roberta Simmons","91.175.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27491","Man's jacket and trousers","Wool, silk; embroidery"," Textiles; Clothing","a (trousers):  25 1/4 x 55 in. (64.1 x 139.7 cm); b (jacket):  22-3/4 x 13-1/2 in.","Man's jacket and trousers","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","Men in Chichicastenango no longer wear traje as everyday clothing, but their ceremonial traje is among the most spectacular in the Guatemala highlands. Loosely patterned after a Spanish matador's costume, the heavy woolen jacket and pants are opulently embroidered in silk or sedalina (synthetic silk) floss. One large red tzute is carefully arranged as a head covering, while additional tzutes may be worn over the shoulders or used to carry ritual objects or candles.
	The side flaps on the pants exhibit the traditional sunburst design and are said to be embroidered by the owner. The size and intricacy of this motif indicates the man's relative standing within the community. Young men have rather small designs, reflecting their youth and inexperience; as they grow and mature they embroider larger, more elaborate embellishments.","wool embroidered with silk; a. jacket: 25 1/2 X 55 inches including fringe; b. trousers: 22 3/4 X 13 1/2 inches at waist Textiles-Surface Ornamentation -Needlework","","From ","Gift of Richard and Roberta Simmons","91.175.20a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27495","Man's shirt","Cotton"," Textiles","25 x 58 in. (63.5 x 147.3 cm)","Man's shirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","natural colored ground with discontinuous supplementary weft patterning in green, red, blue, and purple","","From ","Gift of Richard and Roberta Simmons","91.175.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27497","Woman's skirt (Corte)","Cotton ikat"," Textiles; Clothing","42 1/2 x 49 in. (108 x 124.5 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","black ground with narrow ikat stripes, overall brocade in blue, orange, red, green, purple, and white","","From ","Gift of Richard and Roberta Simmons","91.175.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27498","Man's Shirt and Pants","Cotton"," Textiles",,"Man's Shirt and Pants","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white ground with red stripes, supplementary weft patterning in green and purple; a. shirt: cotton; white ground with thin red stripes, supplementary weft patterning in green and purple 50 1/2 X 60 1/2 inches including fringe; b. pants: cotton; white ground with red stripes, supplementary weft patterning in purple and green 34 1/2 X 29 inches at waist","","From ","Gift of Richard and Roberta Simmons","91.175.12a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27500","Cloth (tzute)","Cotton; supplementary weft patterning, machine embroidery"," Textiles","54 1/2 x 26 1/2 in. (138.4 x 67.3 cm)","Cloth (tzute)","North America","Guatemala","Ixil Maya","c. 1960s","Not on View","20th century","","","","","green multi-striped ground with anthropomorphic discontinuous supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","91.175.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27502","Man's Sash","Cotton"," Textiles","87 x 5 in. (221 x 12.7 cm)","Man's Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","red ground with multicolored stripes and discontinuous weft geometric patterning","","From ","Gift of Richard and Roberta Simmons","91.175.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27547","Cloth (tzute)","Cotton"," Textiles","57 x 24 in. (144.8 x 61 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","red ground with green, purple, white stripes and supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","91.175.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27560","Cloth (tzute)","Cotton"," Textiles","38 x 35 in. (96.5 x 88.9 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with green and blue stripes, ronda","","From ","Gift of Richard and Roberta Simmons","91.175.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
"27475","Woman's skirt (Corte)","Synthetic, cotton; ikat (jaspe), plain weave"," Textiles; Clothing","35 1/4 x 161 in. (89.5 x 408.9 cm)","Skirt (Corte)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","The women of San Pedro Sacatepéquez in the department of San Marcos wear distinctive, shimmering yellow skirts and their ceremonial huipiles show a decidedly Spanish influence. Commercially made lace forms a wide collar and trims the armholes on the garment and the white-on-white brocade that decorates the lower section is very reminiscent of European aesthetics. The repeating 'bird and tree' patterns are nearly identical to those found in 16th century European embroidery pattern books. Multi-petal rosettes applied to the shoulders, front and back resemble the sun and moon imagery found in other villages, however, and the rayed star motif is classic Maya.
San Pedro is a center for foot-loom weaving in the Guatemalan Highlands and the women of this town sew their traje from cloth produced in this manner. Their belts come from Totonicapán, another site of commercial weaving.","Yellow ground, ikat stripes with anthropomorphic figures","",,"Gift of Richard and Roberta Simmons","91.175.21","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Richard and Roberta Simmons""",7.51522,true
