"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"3122","Untitled [chair reflection in window]","Gelatin silver print"," Photographs","4 3/16 x 6 3/16 in. (10.64 x 15.72 cm) (image)
9 9/16 x 11 1/2 in. (24.29 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.9","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3531,2385,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"1970","1967 Pontiac, Snelling Avenue, St. Paul, Minnesota","Gelatin silver print"," Photographs","10 9/16 x 10 9/16 in. (26.83 x 26.83 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"August 1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.32.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1926,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"1968","Store Front, Minneapolis","Gelatin silver print"," Photographs","5 13/16 x 8 11/16 in. (14.76 x 22.07 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.32.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2951,1985,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"1972","Untitled","Calotype"," Photographs","3 7/8 x 4 1/16 in. (9.84 x 10.32 cm) (image)
6 11/16 x 5 3/16 in. (16.99 x 13.18 cm) (sheet)","Photograph","Europe","England",,"c. 1836","Not on View","19th century","","","","","illustration for 'The Pencil of Nature'","",,"The Kate and Hall J. Peterson Fund","73.33.2","Photographer: William Henry Fox Talbot","Artist","English","English, 1800 - 1877","","European Art","Public Domain","valid",2030,2934,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"3123","Blue Horse - Ogalala","Photogravure"," Photographs","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (image)
12 9/16 x 9 9/16 in. (31.91 x 24.29 cm) (sheet)",,"North America","United States",,"c. 1907","Not on View","20th century","","","","","","","From ""The North American Indian""","The Kate and Hall J. Peterson Fund","82.98","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2784,3816,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"8780","Mr. and Mrs. S. Maudson Grant, Lincoln","Platinum print"," Photographs","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (image)
16 3/16 x 10 5/8 in. (41.12 x 26.99 cm) (mount)",,"Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"Kate and Hall J. Peterson Fund","75.43.1","Photographer: Frederick H. Evans","Artist","British","British, 1853 - 1943","","European Art","No Copyright–United States","valid",3665,2695,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"8781","Ely Cathedral, Octagon","Platinum print"," Photographs","8 3/8 x 10 1/8 in. (21.27 x 25.72 cm) (image)
19 1/8 x 15 3/8 in. (48.58 x 39.05 cm) (mount)",,"Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"Kate and Hall J. Peterson Fund","75.43.3","Photographer: Frederick H. Evans","Artist","British","British, 1853 - 1943","","European Art","No Copyright–United States","valid",2322,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10813","CBS Building, 53rd Street, Manhattan","Gelatin silver print"," Photographs","8 3/16 x 9 7/16 in. (20.8 x 23.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1914,1656,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2895","Untitled","Gelatin silver print"," Photographs","18 5/16 x 12 5/8 in. (46.51 x 32.07 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","81.43.2","Photographer: Jane Tuckerman","Artist","American","American, born 1947","%C2%A9 Jane Tuckerman","Arts of the Americas","In Copyright–Educational Use","valid",1776,2592,0,"1",0,,,"[""100838"",""2895""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"1896","This is Eddie Carmel, a Jewish Giant, With His Parents in the Living Room of Their Home in the Bronx, New York","Gelatin silver print"," Photographs","14 3/8 x 14 11/16 in. (36.51 x 37.31 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1970 (reprinted 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.10","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3303,3214,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"1895","Xmas Tree in a Living Room, Levittown, New York","Gelatin silver print"," Photographs","14 1/8 x 14 3/8 in. (35.88 x 36.51 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1962 (printed 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.1","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3230,3163,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"1927","The Tunnel Builders","Photogravure"," Photographs","7 9/16 x 6 1/4 in. (19.21 x 15.88 cm) (image)
8 3/16 x 6 11/16 in. (20.8 x 16.99 cm) (sheet)","Photograph","North America","United States",,"1909","Not on View","20th century","","","","","","","From ""New York""","The Kate and Hall J. Peterson Fund","72.38","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2966,3554,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"1910","Untitled","Gelatin silver print"," Photographs","13 13/16 x 11 3/16 in. (35.08 x 28.42 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)","Photograph","Europe","England",,"1953","Not on View","20th century","","","","","page 36 from ""Perspectives of Nudes""","",,"The Kate and Hall J. Peterson Fund","72.125","Photographer: Bill Brandt","Artist","British","British, 1904 - 1983","%C2%A9 Bill Brandt %2F Bill Brandt Archive Ltd","European Art","In Copyright","valid",3624,4867,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2712","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/8 in. (12.45 x 7.87 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.3","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2068,3177,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2715","Untitled","Color coupler print"," Photographs","3 1/8 x 4 7/8 in. (7.87 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.6","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3180,2038,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2698","Fitchburg 20","Gelatin silver print"," Photographs","9 3/8 x 12 1/4 in. (23.81 x 31.12 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.41","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3547,2717,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2697","Somerville 21","Gelatin silver print"," Photographs","9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.40","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3504,2691,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"1900","Identical Twins, Cathleen (left) and Colleen, Members of a Twin Club in New Jersey","Gelatin silver print"," Photographs","14 5/8 x 14 11/16 in. (37.15 x 37.31 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1966 (printed 1971)","Not on View","20th century","","","","Diane Arbus photographed people in and around her native New York City during the 1950s and 1960s. Conducting a kind of anthropological fieldwork, she was drawn to both the seemingly conventional individuals she encountered on the street and the more eccentric types she sought out. Identical Twins is perhaps her most iconic image. Standing close together on a brick sidewalk that anchors the bottom of the picture, these little girls appear perfectly matched, but close study of their faces suggests that their outward similarities mask very different personalities. Identical Twins was included in Arbus’s only portfolio, A Box of Ten Photographs, which was created by Arbus in 1970 but largely produced posthumously by her elder daughter, Doon, and printed by Neil Selkirk, after the artist committed suicide in 1971.","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.5","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 1970 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3702,3688,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,true,true,true
"1898","A Young Man in Curlers Dressing for an Annual Drag Ball, N.Y.C.","Gelatin silver print"," Photographs","15 1/16 x 14 3/4 in. (38.26 x 37.47 cm) (image)
19 15/16 x 16 1/16 in. (50.64 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1966 (printed 1971)","Not on View","20th century","","","","","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.3","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3293,3353,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"1923","Untitled","Silver print"," Photographs","7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (image)
13 x 16 9/16 in. (33.02 x 42.07 cm) (mount)","Photograph","North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","modern print by Lee Friedlander (nude seated in window with left knee up)","",,"The Kate and Hall J. Peterson Fund","72.25","Photographer: E. J. Bellocq; Printer: Lee Friedlander","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",5224,4174,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"1925","Michigan","Gelatin silver print"," Photographs","6 5/8 x 6 1/2 in. (16.83 x 16.51 cm) (image)
12 15/16 x 11 1/2 in. (32.86 x 29.21 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.27","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3037,3123,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2693","Somerville 16","Gelatin silver print"," Photographs","9 5/16 x 11 7/8 in. (23.65 x 30.16 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.37","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3470,2744,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2668","Somerville 9A","Gelatin silver print"," Photographs","8 11/16 x 11 in. (22.07 x 27.94 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.14","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3528,2788,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2666","Cambridge 14","Gelatin silver print"," Photographs","8 x 10 13/16 in. (20.32 x 27.46 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.12","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1903,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2691","White Sands 1","Gelatin silver print"," Photographs","9 x 11 11/16 in. (22.86 x 29.69 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.35","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2468,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2700","Arlington 2","Gelatin silver print"," Photographs","13 1/8 x 18 5/8 in. (33.34 x 47.31 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.49","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1804,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"2702","Rockland 2","Gelatin silver print"," Photographs","15 7/8 x 13 1/2 in. (40.32 x 34.29 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.50","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1632,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10821","Parking Lot, IDS Building Reflection, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2770,1917,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10818","Old Taos Pueblo Road, New Mexico","Gelatin silver print"," Photographs","9 x 8 15/16 in. (22.86 x 22.7 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (plate)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1895,1917,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10835","Rochester, N.Y.","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2738,1929,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10836","My American Flag Picture (Reluctant), Minnesota State Fair, Republican Headquarters","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2690,1934,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10968","Untitled","Dye bleach color print"," Photographs","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4617,3168,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"11336","Untitled [highway and overhanging sign]","Gelatin silver print"," Photographs","4 5/8 x 6 13/16 in. (11.75 x 17.3 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Kodalith Series""","The Kate and Hall J. Peterson Fund","82.94.1","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2770,1847,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11339","Rocks, Aspen, Colorado","Gelatin silver print"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
12 1/2 x 15 7/16 in. (31.75 x 39.21 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Aspen Landscape Series No. 2""","The Kate and Hall J. Peterson Fund","82.94.4","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3343,2653,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"11386","Accabonac 4","Gelatin silver print"," Photographs","12 15/16 x 9 3/4 in. (32.86 x 24.77 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.48","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2530,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10969","Untitled","Dye bleach color print"," Photographs","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4635,3153,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"10970","Untitled","2 Dye bleach color prints"," Photographs",,,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3161,4597,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"11765","Duluth","Gelatin silver print"," Photographs","5 5/16 x 7 7/8 in. (13.49 x 20 cm) (image)
13 13/16 x 15 7/8 in. (35.08 x 40.32 cm) (mount)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.91.1","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",2560,1741,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10843","Dinkytown McDonald's Behind It's Hedges, Minneapolis","Color coupler print"," Photographs","3 5/16 x 4 7/8 in. (8.41 x 12.38 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2672,1910,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10811","First Earth Day, Union Square","Gelatin silver print"," Photographs","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1434,1920,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10828","6th Street, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2773,1929,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"10826","Houston Street, N.Y.C.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2740,1908,0,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"22267","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.7","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1683,1701,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"22268","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.9","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1674,1685,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
"23771","Untitled [rocks and autumn trees]","Color coupler print"," Photographs","10 13/16 x 14 1/8 in. (27.46 x 35.88 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.4","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4679,3566,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"23772","Untitled [tree trunks]","Color coupler print"," Photographs","10 1/16 x 13 3/8 in. (25.56 x 33.97 cm) (image, sheet)",,"North America","United States",,"1961-1982","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.93.5","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4442,3326,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,,,,
"20580","Untitled","Gelatin silver print"," Photographs","5 x 5 in. (12.7 x 12.7 cm) (image)
12 x 10 7/8 in. (30.48 x 27.62 cm) (mount)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","","","","","","","From ""Skin Deep"" book","The Kate and Hall J. Peterson Fund","74.81.16","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1858,1851,1,"1",0,,,"[""""]","creditline:""Kate and Hall J. Peterson Fund""",20.543951,true,,,
