"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117885","Tobacco tray with wave design [one of a pair]","Lacquer on wood, glazed ceramic, and bamboo"," Lacquer","4 11/16 × 10 1/8 × 6 5/8 in. (11.91 × 25.72 × 16.83 cm)","Tray","Asia","Japan",,"1920s-1930s","Not on View","20th century","","bottom corner side panel: 雪佳筆 {Sekka hitsu}","","This simple tobacco set would be placed as a courtesy in the covered seating area outside of a tea house. The trays are sparsely decorated with rolling waves rendered as sketches of silver against a black ground. The set was regularly used, as evidenced by the light underpinnings of red showing through where the black overcoat has worn away, and the remnants of tobacco ash in the celadon ceramic jar.","black lacquered, high walled tray with crescent-shaped cutouts on sides near top; simple, silver wavelike pattern painted on each side; celadon glazed cup with vertical incised lines and incised square motif around lip; small bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.73.2a-c","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",8486,6061,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117629","Manzai Comedy at the Imperial Palace","Ink and color on silk"," Paintings","12 7/8 × 16 1/4 in. (32.7 × 41.28 cm) (image)
51 1/8 × 21 13/16 in. (129.86 × 55.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","LLC: 雪佳筆 {Sekka hitsu}","LLC, square relief : 吉隆之印","","two male figures in L side of image: figure in green at R coyly holds a decorated fan up to his face with PR hand; male in blue at L kneels while tapping a drum resting over his PR shoulder; both men wear black triangular hats","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.52","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",6808,6288,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117443","Maid of Ōhara, Pine and Plum Blossoms, Manzai Comedy, one of three panels","Ink and color on silk"," Paintings","14 1/4 × 2 3/4 in. (36.2 × 6.99 cm)","Poetry slip (tanzaku)","Asia","Japan",,"1920s-1930s","Not on View","20th century","","ULC: 雪佳 {Sekka}","ULC: (square intaglio)","","right panel; two men in light green clothing with triangular black hat with white crisscross at top; man in front peers wide-eyed and somewhat lasciviously over an open white fan with red sun in center that he holds in PR hand","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.37.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1546,6714,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117453","Longevity Dance","Ink and color on silk"," Paintings","25 5/8 × 17 1/4 in. (65.09 × 43.82 cm) (image)
62 7/16 × 22 1/2 in. (158.59 × 57.15 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1900s-1910s","Not on View","20th century","","LRC: 雪佳","LRC, round relief: 箐々","","young girl in green robe in dancing pose; fanlike object in PR had; PL hand in air","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.379","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",686,1024,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"122158","Cranes","Ink, color, and gold on silk"," Paintings","36 3/16 × 10 3/8 in. (91.92 × 26.35 cm) (image)
67 11/16 × 13 7/16 in. (171.93 × 34.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th-20th century","Not on View","19th-20th century","","LRQ","LRQ","","five white and black cranes: group of three standing at L, with the other two facing one another at R; low black rocks at LRC and behind far L crane","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.90","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",956,3074,0,"1",0,"Murase, Art through a Lifetime, no. 205",,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118465","Painting with Kogō in Sagano","Ink, color, and gold on silk"," Paintings","10 1/8 × 22 5/16 in. (25.72 × 56.67 cm) (image)
41 5/16 × 25 7/8 in. (104.93 × 65.72 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","L center: 雪佳筆 {Sekka hitsu}","L center: 箐々{seisei}","","mounted fan painting: seated man holding long, thin object in PR hand looking over PL shoulder toward garden gate; blue, white, and pink flowers grow along gate and fence","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.54","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5287,2447,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118232","Worlds of Things (Momoyogusa), vol.1","Color woodblock printed book"," Books","13/16 × 8 3/4 × 11 13/16 in. (2.06 × 22.23 × 30 cm) (closed)","Album","Asia","Japan",,"May 1909","Not on View","20th century","","title on label center of front cover; date last page","inscriptions inside front cover and in third-fourth leaf; inscription last page; seal front cover, near title, LRC, rectangular relief seal; seal back page, round relief stamp LLC","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","accordian volume with grey cover and silver detail; inside contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3927,5217,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118233","Worlds of Things (Momoyogusa), vol.2","Color woodblock printed book"," Books","3/4 × 8 13/16 × 11 7/8 in. (1.91 × 22.38 × 30.16 cm) (closed)","Album","Asia","Japan",,"December 1909","Not on View","20th century","inside front cover, Japanese inscription; inside back cover, Japanese inscription","title center front cover, in Japanese","rectangular relief stamp center front cover label","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","grey accordion bound album with silver painted detail; label with gold flecks and Japanese inscription center of front cover; contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3918,5219,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"118234","Worlds of Things (Momoyogusa), vol. 3","Color woodblock printed book"," Books","3/4 × 8 13/16 × 11 13/16 in. (1.91 × 22.38 × 30 cm)","Album","Asia","Japan",,"January 1910","Not on View","20th century","inside front cover, Japanese inscription; inside back cover, Japanese inscription","title center front cover, in Japanese; date back page, in Japanese","seal front cover, near title, LRC, rectangular relief seal; seal back page, round relief stamp LLC","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","grey accordion bound album with silver painted detail; label with gold flecks and Japanese inscription center of front cover; contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3922,5218,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117798","Humorous Designs","Woodblock printed book; ink and color on paper"," Books","5/16 × 7 3/8 × 9 15/16 in. (0.79 × 18.73 × 25.24 cm) (prints)
1/2 × 8 1/4 × 11 1/4 in. (1.27 × 20.96 × 28.58 cm) (with folio)","Album","Asia","Japan",,"April 1903","Not on View","20th century","","","","This collection of 46 designs was assembled by Kamisaka Sekka in the year after he returned to Japan from studying contemporary European approaches to arts and crafts. These designs reveal European influences and show his ability to play with images from several cultures. In contrast to his other design collections, the themes here are diverse. They consist of motifs derived from traditional Asian art, such as zodiac animals, and themes of Western origin, like Art Deco vases. In his introduction to the compilation, Sekka refers to his work as more “jokes” than art, and points out that he has created them lightheartedly.","collection of colorful, humorous, abstract images and designs secured with metal brad at top; comes in hard cover folio with Japanese title and anthropomorphized kanji character in red circle; English information on back","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.66","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4470,5952,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",18.271486
"117773","Picture Cards, Vol. 1","Color woodblock printed book"," Books","1/2 × 8 1/2 × 12 1/4 in. (1.27 × 21.59 × 31.12 cm)","Album","Asia","Japan",,"February 1901","Not on View","20th century","","","large round relief seal first page","This two-volume design collection plays with designs presented in the square format of traditional picture or poem cards. Volume one features 32 images, including two color prints in green and orange, while the remaining designs and the 30 images in volume two are depicted in monochrome ink woodblock print. The designs include images from nature, such as waves and plant motifs, but also some abstract patterns.","string-bound book of block printed images of birds, landscapes, trees, and foliage; decorated paper cover with blue wavy fibers; two color images at beginning","","From Picture Cards (Shikishi moyō 志来し模様)","Gift of the Clark Center for Japanese Art & Culture","2013.29.64.1","Artist: Kamisaka Sekka; Publisher: Tanaka Jihei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""117773"",""117774""]","artist:""Kamisaka Sekka""",13.731061
"117774","Picture Cards, Vol. 2","Color woodblock printed book"," Books","7/16 × 8 1/2 × 12 1/4 in. (1.11 × 21.59 × 31.12 cm)","Album","Asia","Japan",,"February 1901","Not on View","20th century","","","","This two-volume design collection plays with designs presented in the square format of traditional picture or poem cards. Volume one features 32 images, including two color prints in green and orange, while the remaining designs and the 30 images in volume two are depicted in monochrome ink woodblock print. The designs include images from nature, such as waves and plant motifs, but also some abstract patterns.","string-bound book of block printed images of birds, landscapes, trees, and foliage; decorated paper cover with blue wavy fibers","","From Picture Cards (Shikishi moyō 志来し模様)","Gift of the Clark Center for Japanese Art & Culture","2013.29.64.2","Artist: Kamisaka Sekka; Publisher: Tanaka Jihei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""117773"",""117774""]","artist:""Kamisaka Sekka""",13.731061
"117728","12 Months of Noh","Ink and color on silk"," Paintings","4 13/16 × 11 7/8 × 13 1/16 in. (12.22 × 30.16 × 33.18 cm) (display box)
3 1/2 × 10 3/8 × 11 9/16 in. (8.89 × 26.35 × 29.37 cm) (album only)","Album","Asia","Japan",,"1921","Not on View","20th century","","At lower corner of each page except last: 雪佳筆 {Sekka hitsu}","square or rectangular relief seal following signature on each page; LRC of last page: 雪佳 {Sekka}","","accordion folded album with removable plates; blue brocade cover; images of sumptuously dressed Noh actors in various poses; comes with decorative box painted with pine tree and bridge railing","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.60a-q","Artist: Kamisaka Sekka; Artist: Tsukioka Kōgyo","Artist","Japanese","Japanese, 1869 - 1927","","Asian Art","No Copyright–United States","valid",5643,6312,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",13.731061
"117851","Brazier with hydrengea design","Ink and color on glazed ceramic"," Ceramics","6 7/8 × 11 1/4 in. (17.46 × 28.58 cm)","Brazier (binkake)","Asia","Japan",,"1920s","Not on View","20th century","","outer side of brazier, near bottom: 雪佳 {Sekka}","Seal imprinted on underside of brazier; seal stamped in red near signature on outer wall near bottom; two seals stamped on prong of insert","This ceramic brazier is a relatively small, portable version used to heat water for serving tea in an iron tea pot. This piece, crafted by the master ceramicist Itō Tōzan II, is glazed with an understated natural tone and brings out Sekka’s fresh hydrangea and grass decoration.","deep walled ceramic bowl with three wide, short feet at base; decorated with blue flowers with green foliage, and gold, brown, green, and white grasses; white ceramic insert with three prongs included","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.70a,b","Artist: Kamisaka Sekka; Artist: Itō Tōzan II","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",1045,880,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",13.731061
"120192","Food container","Maki-e lacquer on wood"," Lacquer","6 × 7 3/4 × 7 3/4 in. (15.24 × 19.69 × 19.69 cm) (overall)","Food container","Asia","Japan",,"c. 1920-1930","Not on View","20th century","","","","Sekka’s younger brother Yūkichi was a lacquer artist and produced several of Sekka’s designs like this box. The cover of this vessel is cut with fan-shaped apertures to offer a glimpse of the decorated container beneath offering a unique and elegant play between the container and its lid.","cylindrical shape; cover has two cutouts on exterior of in the shape of closed fans; dark red overall with orange leaf on cover; exterior of container decorated with red and green leaves","(Bonhams)","From ","Gift of Wilson Grabill in honor of Elizabeth and Willard G. ""Bill"" Clark","2014.112a,b","Artist: Kamisaka Sekka; Artist: Lacquer by Kamisaka Yūkichi","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5780,4441,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",13.731061
"117862","Calligraphy box decorated with gentians","Color on Paulownia wood, glazed stoneware, silver, wood, metal"," Woodwork","1 7/8 × 7 15/16 × 7 15/16 in. (4.76 × 20.16 × 20.16 cm)","Writing box (suzuribako)","Asia","Japan",,"1920s","Not on View","20th century","","under lid (a) in gold pigment","impressed seals LLC of box (b); LLC of wooden block (h); back of ink dish (j) and back of water dripper (k)","In Japan and in other East Asian cultures, the main tools for writing were a brush and ink. People used writing boxes (suzuribako) like these to store their implements. This set includes a brush, an inkstone, a water dropper, and a small knife for cutting paper. The first step to writing was to prepare the ink, which required grinding the solid inkstick against the inkstone (here, the glazed green plate) with some water from the water dropper (shaped as a yellow knot). Writing boxes are primarily associated with calligraphy, but the same utensils were used for drawing as well.","wooden calligraphy box with two stems of bright blue flowers with green leaves and gold veins; includes brush, silver weight or brush rest, wooden tool rest, two metal and wood tools, green ceramic ink stone, and yellow ceramic water dripper","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.71a-l","Painter: Kamisaka Sekka; Ceramist: Eiraku Zengorō XV; Manufacturer: Ichinose Kohei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4307,1521,0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",11.46085
"118197","(Gift Cover Cloth with Lotus Flower Decoration)","Ink and light color on silk"," Textiles","1/16 × 8 3/16 × 9 13/16 in. (0.16 × 20.8 × 24.92 cm) (without tassels)",,"Asia","Japan",,"1910s-1920s","Not on View","20th century","","ULC","ULC, round relief","","square white cloth with white lotus painted with grey ink; gold details; black lotus leaf behind flower with gold detail; pink tassels at corners","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.99","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Kamisaka Sekka""",9.135743
