"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:bhm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:spookyseason","related:audio-stops","list:nahm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","list:paintings-provenance","list:oceanic-art-highlights","list:aampi","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo","list:textile-highlights","list:highlights-of-korean-art","related:conservation","list:african-art-highlights","list:arts-of-americas","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"21076","Portrait of Milton","Bronze"," Sculpture","23 1/4in. (59.1cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","'Portrait of Milton', bronze, w/ marble base","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","76.34","Maker: Albert-Ernest Carrier-Belleuse","Artist","French","French, 1824–1887","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carri",0.5595977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"63488","Baby carriage","Woven plastic and reed, chrome-plated steel, rubber, wood"," Industrial Design","37 1/4 x 18 x 38 1/2 in. (94.62 x 45.72 x 97.79 cm)","Baby carriage","North America","United States",,"c. 1950s","Not on View","20th century","","","","","cream-colored buggy with movable visor; storage compartment; metal covered wheels; metal front fender; yellow plastic cushion (b) with design of cats in dresses","","From ","Gift of Various Donors, by exchange, and Anonymous Gift","2002.207.2a,b","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3112,2846,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"81316","Baby Carrier","Cotton, silk, metallic bands"," Clothing","32 7/16 x 21 3/4 in. (82.39 x 55.25 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue body; multicolored floral organic applique with metallic bands; embroidered floral and organic ribbon trim; brown ties and trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.171.6","","Artist",,,"","Asian Art","Public Domain","valid",3104,3926,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84658","Baby Carrier","Cotton, silk, metallic strips"," Textiles","25 5/8 x 28 1/2 in. (65.09 x 72.39 cm) (without tie fragment)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued strips with folded fabric; fish, bird and star motifs; embroidered accents and trim; blue striped edging; blue and maroon backing","","From ","Gift of Gregory K. Page","2003.243.83","","Artist",,,"","Asian Art","Public Domain","valid",4242,3470,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84581","Baby Carrier","Cotton, velvet, silk"," Textiles","30 1/8 x 25 3/4 in. (76.52 x 65.41 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; black velvet ground; large floral appliques at edges; central heavily embroidered square on green silk of pink and red flowers; pink and grey straps with embroidered floral embelishments","","From ","Gift of Gregory K. Page","2003.243.47","","Artist",,,"","Asian Art","Public Domain","valid",5103,3370,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84525","Baby Carrier","Cotton, silk, metallic threads"," Textiles","29 3/4 x 16 7/8 in. (75.57 x 42.86 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no straps; black ground; yellow, red, green and white floral ribbon trim; cross-stitch overall with nine square patterns at top and one large pattern with vertical borders on bottom","","From ","Gift of Gregory K. Page","2003.243.13","","Artist",,,"","Asian Art","Public Domain","valid",4628,2796,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84618","Baby Carrier","Cotton, silk"," Textiles","18 x 24 13/16 in. (45.72 x 63.02 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body and backing; ribbon and linear applique trim; central square and top rectangle of cross-stitch embroidery in predominately pink","","From ","Gift of Gregory K. Page","2003.243.56","","Artist",,,"","Asian Art","Public Domain","valid",5347,3189,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84578","Baby Carrier","Cotton, silk, velvet"," Textiles","31 3/4 x 33 13/16 in. (80.65 x 85.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square top flap panel is black with floral and geometric embroidery in cross-stitch in blue and green, with one red flower; main geometric panel and 2 side panels embroidered in purple on black; blue silk and woven borders; red flowers embroidered at curves; black velvet edging; black backing","","From ","Gift of Gregory K. Page","2003.243.44","","Artist",,,"","Asian Art","Public Domain","valid",4015,3668,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"84636","Baby Carrier","Cotton, velvet, silk, metallic strips, coins, sequins"," Textiles","26 1/2 x 19 13/16 in. (67.31 x 50.32 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; dark indigo top band and ties; black velvet front panel with applique of flowering plant in a container; embroidered floral panel in greens trimmed with fringe with coins at top; floral cross-stitch and red flora and insect embroidered trim","","From ","Gift of Gregory K. Page","2003.243.66","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"67112","Baby Carrier","Cotton, silk, sequins, synthetic fibers; needlework"," Textiles","39 1/2 x 22 5/8 in. (100.33 x 57.47 cm) (without straps)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; green and red, and pink and blue trim; panels and strips embroidered with scrolling, organic designs, edged in white, interspersed with copper-colored sequins","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.3","","Artist",,,"","Asian Art","Public Domain","valid",5366,3122,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105589","Baby carrier","Cotton, silk, horsehair; needlework"," Textiles","37 3/16 x 71 1/2 in. (94.46 x 181.61 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black and blue on back; blue on front; square main panel decorated with flower, bird and organic embroidery and appliqués--large central green quatrefoil shape; brown bands at sides with floral embroidery; two top bands--one cream, one orange--with people, animals and flowers; fragments of red fabric on partial ties","","From ","Given in memory of Lynn Swanson","2008.27.16","","Artist",,,"","Asian Art","Public Domain","valid",5430,3348,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105556","Baby carrier","Cotton, silk; needlework"," Textiles","26 1/4 x 38 15/16 in. (66.68 x 98.9 cm)","Baby carrier","Asia","China",,"c. 1960s","Not on View","20th century","","","","","black, T-shaped panel; predominately decorated with horizontal bands of alternating floral and organic embroidered squares and tightly-appliquéd stars in squares, zigzag appliqué bands and organic scroll embroidered bands; trimmed in dark multicolored striped fabric and embroidered ribbon-like bands in bright colors; predominately royal blue strips separate main decorative bands","","From ","Given in memory of Lynn Swanson","2008.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5372,3758,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105567","Baby carrier","Cotton; needlework"," Textiles","28 3/16 x 70 3/4 in. (71.6 x 179.71 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","brown and blue, with blue backing; band decorated with brown, pink and purple embroidered alternating floral squares; central panel decorated with dark brown and purple organic shapes and leafy designs","","From ","Given in memory of Lynn Swanson","2008.27.10","","Artist",,,"","Asian Art","Public Domain","valid",5388,2758,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105569","Baby carrier","Cotton, silk; needlework"," Textiles","28 3/4 x 29 1/4 in. (73.03 x 74.3 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black edging and backing; central panel with horizontal embroidered bands of floral motifs, birds and curlicues; predominately blue striped trim; predominately green and pink stitching","","From ","Given in memory of Lynn Swanson","2008.27.12","","Artist",,,"","Asian Art","Public Domain","valid",4708,3958,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"90609","Baby Carrier","Cotton, silk, beads; needlework"," Textiles","12 5/8 x 55 1/2 in. (32.07 x 140.97 cm) (without tassels)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; cross-stitch embroidered panel on front in yellow, green and red; cross-stitch panel on strap in same colors on blue; three large fuscha tassels- two with large clear beads, one with embroidered medallion","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.83.3","","Artist",,,"","Asian Art","Public Domain","valid",5161,3440,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105588","Baby carrier","Cotton, silk; needlework"," Textiles","26 5/16 x 18 3/4 in. (66.83 x 47.63 cm)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","small rectangular flap with radiating diamond and scroll appliqué in blue, tan, green and red with tan, purple and pink stitching on blue; top section gathered at attachment to flap; larger dark blue panel is decorated with two blue embroidered cross stitch side bands and maroon cross stitch end band; two corner squares of star or flower embroidery on maroon; central organic appliqués with embroidery--pink and maroon predominately; ties cut off","","From ","Given in memory of Lynn Swanson","2008.27.15","","Artist",,,"","Asian Art","Public Domain","valid",3852,3988,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105587","Baby carrier","Silk, cotton; needlework"," Textiles","27 x 222 7/8 in. (68.58 x 566.1 cm) (including straps)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","blue backing on body; brown backing on straps; bronze-green shiny silk straps; primarily blue and red silk embroidery of small geometric band and larger T-shaped panel with geometricized flower-like design","","From ","Given in memory of Lynn Swanson","2008.27.14","","Artist",,,"","Asian Art","Public Domain","valid",5344,3272,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105565","Baby carrier","Cotton; needlework"," Textiles","32 3/8 x 27 5/8 in. (82.23 x 70.17 cm)","Baby carrier","Asia","China","Ge Jia","c. 1970s-1980s","Not on View","20th century","","","","","blue backing; T-shaped center embroidered panel on black--octagons with geometric Greek key-like designs in green, mauve, tan, white and magenta; trimmed in blue and white with white and green stitching","","From ","Given in memory of Lynn Swanson","2008.27.8","","Artist",,,"","Asian Art","Public Domain","valid",3736,4038,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"105571","Baby carrier","Cotton; needlework"," Textiles","32 13/16 x 22 in. (83.34 x 55.88 cm) (without corner tabs/ties)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","Inscription

on back of main panel, in white pigment: [60]","","","","small rectangular flap attached to larger rectangular piece with center gathers; ties cut off; dark blue and black with royal blue and red trim; embroidered squares on flap and main panel are predominately purple and magenta, with star and geometric designs; trim and corner squares on main panel of green, white, black, purple and yellow embroidered scrolls and geometricized designs on red; predominately purple embroidered squares on back of main panel at two corners","","From ","Given in memory of Lynn Swanson","2008.27.13","","Artist",,,"","Asian Art","Public Domain","valid",3920,4972,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"104000","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and royal blue; small brown net section; ties sewn down","","From ","Gift of Gregory K. Page","2007.105.174","","Artist",,,"","Asian Art","Public Domain","valid",5236,3750,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"104002","Baby carrier (?)",""," Textiles",,"Baby carrier (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink, green and whtie berry and flower ribbon; rusty bells","","From ","Gift of Gregory K. Page","2007.105.176","","Artist",,,"","Asian Art","Public Domain","valid",4006,4710,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97549","Baby Carrier","Silk, metallic strips, cotton; needlework"," Textiles","16 x 15 1/4 in. (40.64 x 38.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk with pink and green embroidered diamond shape in center with green, pink and blue embroidered appliques forming a flower; borders and triangles at corners are pink, green and tan floral and leaf embroidery; metal strips used in embroidery; lined in blue cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.621","","Artist",,,"","Asian Art","Public Domain","valid",3888,4024,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97605","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","41 x 15 in. (104.14 x 38.1 cm)
16 in. (40.64 cm) (object part, fabric string ties at top)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Hauxi baby carrier; black body and red, pink, blue embroidery; half has center diagonal cross pattern composed of small squares; two corners have 2-1/2"" embroidered squares, front and back; other half has long rectangle, 15"" x 8"", covered in diagonal squares; partially lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.576","","Artist",,,"","Asian Art","Public Domain","valid",5050,3280,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97532","Baby Carrier","Silk, cotton; needlework"," Textiles","31 1/2 x 25 1/2 in. (80.01 x 64.77 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower center panel has woven geometric pattern--deep red with multicolors; vertical borders with applied woven bands and tapes; upper panel center with horizontal applied embroidered bands and tapes and same on vertical edges","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.581","","Artist",,,"","Asian Art","Public Domain","valid",3639,3951,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97536","Baby Carrier","Cotton, silk; needlework"," Textiles","28 3/8 x 28 3/4 in. (72.07 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lined baby carrier; center top and lower center have woven small diamond pattern in dark multicolors; top center and side verticals have applied tape--some in woven pattern; dark red, black, brown, maroon","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.585","","Artist",,,"","Asian Art","Public Domain","valid",4227,3903,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97611","Baby Carrier","Cotton; needlework"," Textiles","33 1/2 x 46 in. (85.09 x 116.84 cm) (including ties)
15 x 8 in. (38.1 x 20.32 cm) (object part, top section)
15 1/2 x 14 1/2 in. (39.37 x 36.83 cm) (object part, bottom section)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-shaped; smaller top lined in commercial print; multicolored with predominately dark blue; solid embroidery with geometrics including swastiksa, people figures on borders; rectangle top and square bottom with all around borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.589","","Artist",,,"","Asian Art","Public Domain","valid",5220,3918,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97544","Baby Carrier","Silk, cotton; needlework"," Textiles","17 x 15 in. (43.18 x 38.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk center triangle and flower made up of floral embroidered pink, green and gold appliques; corner triangles are green silk floral embroidery; border top and bottom are pink and green silk with running Chinese geometric pattern; dark blue lining, cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.616","","Artist",,,"","Asian Art","Public Domain","valid",3852,4236,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97624","Baby Carrier","Silk, cotton, metal studs, snaps; needlework"," Textiles","20 1/2 x 18 3/4 in. (52.07 x 47.63 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton center square has three elaborate rows of embroidered petals forming large flower with white center with bird embroidery; petals are pinks, greens, reds and dark blue; triangle corners in blue and pink silk appliques are similarly embroidered; butterfly appliques at top and bottom; borders of aqua and orange embroidered with Chinese symbols, flora and fauna; metal studs throughout; commercial printed lining; cotton with three snaps on bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.612","","Artist",,,"","Asian Art","Public Domain","valid",4040,4736,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97698","Baby Carrier","Cotton; needlework"," Textiles","20 3/4 x 17 in. (52.71 x 43.18 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small T-shaped baby carrier covered with cross stitch in goemetric pattern; top portion is white, pink, red, yellow and green on blue and lined in black; bottom is same color embroidery on black; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.626","","Artist",,,"","Asian Art","Public Domain","valid",3315,3438,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97620","Baby Carrier","Cotton, silk, metallic tape, studs; needlework"," Textiles","18 x 16 1/4 in. (45.72 x 41.28 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton center has circle of floral embroidered appliques in pink, red, blue and aqua linked together; metallic tape and metal mirror studs; see-through white petals around orange center with bird embroidery; pink and aqua corner triangles and pink and blue borders have playful fauna and flora embroidery; red print commercial lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.608","","Artist",,,"","Asian Art","Public Domain","valid",4020,4584,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97535","Baby Carrier","Cotton, silk; needlework"," Textiles","32 1/4 x 44 in. (81.92 x 111.76 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower panel has large geometric embroidered squares--blue background, red, green, gold and white; bordered with vertical applied embroidered bands and tapes; upper panel center--horizontal embroidered bands and plain tapes with same vertical sides of woven bands and tape; patterned woven tape, top and side border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.584","","Artist",,,"","Asian Art","Public Domain","valid",4918,3717,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97610","Baby Carrier","Cotton; needlework"," Textiles","33 x 14 in. (83.82 x 35.56 cm)
16 x 8 1/2 in. (40.64 x 21.59 cm) (object part, top section)
17 x 14 in. (43.18 x 35.56 cm) (object part, bottom section)
11 1/2 in. (29.21 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully embroidered; smaller lined top has rectangle with all-around border in dark blue and pink; bottom has square in black, orange and green; all geometric embroidery; bottom has strip of blue and pink printed fabric with woven twill ties at corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.588","","Artist",,,"","Asian Art","Public Domain","valid",3867,4656,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97533","Baby Carrier","Cotton, silk; needlework"," Textiles","30 3/4 x 29 in. (78.11 x 73.66 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse black cotton lining--entire surface heavily embroidered/appliqued in geometric patterns in mainly red with green, orange, blue, white; lower portion has large square of embroidery bordered by vertical mulitcolored tapes; upper section has horizontal center bordered by vertical multicolored tapes","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.582","","Artist",,,"","Asian Art","Public Domain","valid",4074,4496,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97621","Baby Carrier","Cotton (or linen?), silk, metallic tape, studs, sequins; needlework"," Textiles","19 1/4 x 16 1/4 in. (48.9 x 41.28 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton or linen center has an intricate hexagonal flower formed from two rows of petal appliques in pink and green with flora and fauna embroidery linked around center orange embroiderey with dragon by blue and silver tape leaving see-through white petal shapes; pink and blue triangle corners and orange and green borders repeat flora and fauna embroidery; sequins and mirror-like metal studs throughout; red commercial print lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.609","","Artist",,,"","Asian Art","Public Domain","valid",4004,4816,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97588","Baby Carrier","Cotton; needlework"," Textiles","20 1/2 x 20 1/2 in. (52.07 x 52.07 cm)
35 1/2 in. (90.17 cm) (object part, including strap)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large cross stitch baby carrier; pink, blue, red and black appliqued geometric strips form large rectangle; top strap cut off 7-1/2"" beyond main body; lined in blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.556","","Artist",,,"","Asian Art","Public Domain","valid",4788,3906,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97597","Baby Carrier","Cotton; needlework"," Textiles","26 1/2 x 23 in. (67.31 x 58.42 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in blue; black bordered around fully embroidered red panels in orange, blue, white and green; designs are more Arabic in character","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.568","","Artist",,,"","Asian Art","Public Domain","valid",3858,4080,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97596","Baby Carrier","Cotton; needlework"," Textiles","23 x 19 in. (58.42 x 48.26 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in black; top half bordered in black velvet; top half center embroidered with circles and scroll, on red with green, yellow and blue; bottom half embroidered and appliqued on white with red, black and green on squares","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.567","","Artist",,,"","Asian Art","Public Domain","valid",3373,3748,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"97548","Baby Carrier","Silk (?), metal, linen (?); needlework"," Textiles","18 1/2 x 16 in. (46.99 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk (or cotton sateen?) has elaborate appliqued circular center of pink, blue, green and gold embroidery of birds and flowers with 20 metal ""mirrors"" at focal points of each applique; borders and corners triangles are same motif and color; black lining (linen?)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.620","","Artist",,,"","Asian Art","Public Domain","valid",3864,4272,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"95699","Baby Carrier","Cotton; needlework"," Textiles","29 13/16 x 177 3/4 in. (75.72 x 451.49 cm) (including ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing and ties; brown body and trim; white rectangular flap sewn with blue geometric design; main panel decorated with predominately red and salmon diamond motif embroidery; diamond motif in predominately orange and green on ties","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.4","","Artist",,,"","Asian Art","Public Domain","valid",5424,3434,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"95745","Baby Carrier","Cotton, silk; needlework"," Textiles","33 7/8 x 41 15/16 in. (86.04 x 106.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","central panel predominately pink and red, embroidered with flowers, fish and insects; body is pieced with orange, purple, green and tan triangles; brown striped backing","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"92268","Baby Carrier","Cotton; needlework"," Textiles","24 x 22 1/2 in. (60.96 x 57.15 cm)
31 in. (78.74 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","3-1/2"" waistband with attached 4-1/2"" wide embroidered ties; top and bottom covered with geometric motifs overall; central rectangle in lower section in 11"" x 13"" with unusual ""molecule"" design; several rows of stitched applique around all designs; pink, orange, yellow, green on black; grey lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.153","","Artist",,,"","Asian Art","Public Domain","valid",4916,4074,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"92335","Baby Carrier","Silk, cotton; needlework"," Textiles","35 1/2 x 22 in. (90.17 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels; horizontal multicolored stitch tapes; upper panel has center geometric embroidered magenta, pink, green, purple, white surrounded by wide machine stitched black band, side bands, horizontal green silk brocade; top horizontal plaid band on black background; bottom: center panel embroidered as above, surrounded by narrow colored stripes, surrounded on three sides by wide green silk brocade; lining: pink and white stripes; open at bottom and across top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.220","","Artist",,,"","Asian Art","Public Domain","valid",3428,5203,0,"1",0,,,"[""""]","carri",0.53674936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
