"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:spookyseason"
"6981","Pitcher","Silver-gilt"," Metalwork","10 1/2 x 5 1/2 x 3 1/2 in. (26.67 x 13.97 x 8.89 cm) (with handle)","Pitcher","Europe","France",,"c. 1900","Not on View","Art Nouveau","","","","A prolific artist, Hirtz's career extended over a 40-year period. His name has become synonymous with the very best of Art Nouveau jewelry and silverwork. This pitcher was designed for the Boucheron line in the 1900 Exposition Universelle de Paris. The artist won the gold medal for his commissioned designs including this exceptional work. It provides surface for naturaliste elements -- a lizard and a bumble bee -- as well as suggesting in form a seed pod or plant husk.","plant-husk form with lizard and bumble bee in relief","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.36","Maker: Attributed to M. Lucien Hirtz","Artist","French","French, 1864-1928","","European Art","Public Domain","valid",841,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7095","Centerpiece bowl","Brass"," Metalwork","7 1/8 x 12 x 12 in. (18.1 x 30.48 x 30.48 cm)","Centerpiece bowl","Europe","Austria",,"c. 1924","Not on View","Wiener Werkstätte","Marks","","within a square, on outer rim: [Wiener Werkstatte, JH], [Made in Austria]","","hammered brass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.25","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1853,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"8374","""Skyscraper"" chair","Lacquer and silver leaf on wood"," Furniture","26 x 20 x 18 in. (66.04 x 50.8 x 45.72 cm)",,"North America","United States",,"c. 1927","Not on View","Art Deco","","","","Paul T. Frankl looked to New York City’s skyline for his furniture designs. The stepped shapes that make up the arms of this chair echo the city’s skyscrapers, which were required to be terraced in order to allow light and fresh air into the city. Below the seat, this chair’s cutouts also reflect the typical skyscraper shape, which symbolized a desire for progress and a passion for innovation.","red lacquer and silver leaf on wood (restored)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.57","Designer: Paul T. Frankl","Artist","American (born Austria)","American (born Austria), 1886–1958","","Arts of the Americas","No Known Copyright","valid",7013,9334,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,true,,,
"10021","Beer stein","Glass, pewter"," Glass; Tools, Equipment and Utilitarian Objects","7 x 4 x 5 in. (17.78 x 10.16 x 12.7 cm)","Beer stein","North America","United States",,"1914","Not on View","Arts and Crafts","","","","","glass with attached pewter lid; 'Midway Gardens' on PL side; matches plate (98.276.5.3)","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.2","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7098","Légumiere (covered vegetable dish with presentation underplate)","Silver, ivory, gilt"," Metalwork","8 1/2 x 13 x 9 in. (21.59 x 33.02 x 22.86 cm) (dish)","Légumiere (covered vegetable dish with presentation underplate)","Europe","France",,"c. 1925","Not on View","Art Deco","","","","This imposing légumier (covered vegetable dish) by Bizouard was featured in the French Silver Section of the 1925 Paris Exposition (Exposition Internationale des Arts Décoratifs et Industriels Modernes) from which Art Deco derives its name. As a showpiece, it was intended to forcefully demonstrate that French silverwork was beyond compare. Its strong sculptural form, immaculate surface and ivory accents epitomize the spirit and elegance, the very essence, of La Mode Parisian. It was made by Tétard Frères and retailed through Fouguet-Lapar of Paris.","silver with carved ivory handles; gilt interior","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.53a-c","Designer: Attributed to Valéry Bizouard; Manufacturer: Tétard Frères; Retailer: Fouguet-Lapar","Artist","French","French, 1875-1945","","European Art","No Known Copyright","valid",4955,2532,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7096","Centerpiece bowl","Silver"," Metalwork","6 3/4 x 11in. (17.1 x 27.9cm)","Centerpiece bowl","Europe","Austria",,"c. 1920","Not on View","Wiener Werkstätte","Marks","","silver mark: [Made in Austria/Wiener Werkstatte/DP] [900/WW/]rosenmarke","One of Peche's (pronounced Peck-a) finest works, this centerpiece bowl blends the clean lines of early Wiener Werkstätte designs with an animated serial pattern. Hand-hammered into an extremely thin silver layer, the piece is a perfect compliment to Hoffmann's centerpiece bowl of the same period. The quest for geometric simplicity pioneered in the workshop's early years gave way to an ornamental revival in the '20s and '30s. Peche, especially, introduced a flamboyant exoticism in his later work.","footed bowl with striated body; handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.14","Designer: Dagobert Peche; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886-1923","","European Art","No Copyright–United States","valid",2560,1686,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7130","Tea kettle with warming stand","Sterling silver, mother-of-pearl"," Metalwork","11 3/4 x 7 1/2 x 7 in. (29.85 x 19.05 x 17.78 cm)","Tea kettle with warming stand","Europe","England",,"1901","Not on View","Art Nouveau","Marks","","3 marks and [352444] on teapot side below handles","","Mother of pearl inlay on handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.163a-c","Designer: Kate Harris; Manufacturer: William Hutton &amp; Sons, Ltd.","Artist","British","English, active c. 1899–1905","","European Art","No Copyright–United States","valid",1213,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"7102","Cocktail shaker/server","Sterling silver"," Metalwork","11 x 4 3/4 x 3 3/4 in. (27.94 x 12.07 x 9.53 cm)","Cocktail shaker/server","Europe","France",,"1925","Not on View","Art Deco","Signature","[Jean E. Puiforcat] on bottom","","The best of the Art Deco silversmiths favored originality over longstanding tradition, but it was Puiforcat who must be considered the greatest innovator. He produced some of the most stunning silverwork of the 20th century, among them the three works installed in this case: a cocktail shaker, teapot and tea service, the latter having become one of the revered icons of modernity. He was a perfectionist successfully proving that traditional embellishments, such as chasing and repoussé, could be eliminated without sacrificing luxury.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.230","Designer: Jean Puiforcat; Maker: Emile Puiforcat Silversmiths","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",1049,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7117","Inkwell and pen tray","Brass, glass"," Metalwork",,"Inkwell and pen tray","Europe","England",,"1900","Not on View","Arts and Crafts","Mark","","[673/Rathbone, 1900]","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.286.2","Designer: Charles Francis Annesley Voysey; Manufacturer: R.L.L.B. Rathbone","Artist","English","English, 1857-1941","","European Art","No Copyright–United States","valid",4671,2395,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"8370","Untitled (Floral Design)","Gouache on board"," Drawings","40 1/8 x 30 1/16 in. (101.92 x 76.36 cm) (image)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","Flower design for wallpaper or textile","Norwest Corporation, Minneapolis; geven to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.312","Designer: Winold Reiss","Artist","American (born Germany)","American (born Germany), 1886 - 1953","","Arts of the Americas","Public Domain","valid",1920,2121,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"8372","Desk lamp","Chrome-plated and enamelled steel, walnut, glass, electrical wiring"," Lighting","6 1/4 x 13 1/2 in. (15.88 x 34.29 cm)","Desk lamp","North America","United States",,"c. 1935-1940","Not on View","Art Deco","","","","","walnut base; horizontal bulb cylinder","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.30","Designer: Peter Pfisterer","Artist","Swiss","Swiss, born 1907","","Arts of the Americas","No Known Copyright","valid",2560,1416,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"8423","Pitcher","Sterling silver"," Metalwork","8 x 10 1/4 in. (20.3 x 26 cm)","Pitcher","North America","United States",,"1916","Not on View","Arts and Crafts","Marks","","<April 27, 1916 / STERLING / HAND WROUGHT AT THE KALO SHOPS / CHICAGO AND NEW YORK / 18>","Clara Barck, an early advocate of modernist design, established the Kalo workshop in 1900, shortly after graduating from the School of the Art Institute of Chicago.  The shop first focused on handcrafted leatherwork and weaving, but increasingly concentrated on metalwork after Barck married George Welles, an amateur metalworker.  Barck Welles oversaw the production of a wide range of handcrafted copper, brass, and silver household wares, and helped to establish the Kalo Shop as the leading producer of metalware in Chicago.

The angular form and sleek, modern silhouette of this pitcher is offset by the irregular surface texture.  The preservation of the hammered finish reinforces the handcrafted nature of the object.  Barck Welles' pitcher represents the voice of the Arts and Crafts movement in an era of industrial production - one that rejected the impersonal nature of factory produced wares in favor of handmade objects created by talented artisans.","panel form pitcher","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.9","Designer: Clara Barck Welles; Manufacturer: Kalo Shop","Artist","American","American, 1868-1965","","Arts of the Americas","No Known Copyright","valid",460,607,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"10027","Window","Glass, lead caming"," Metalwork; Architecture","43 3/16 x 27 3/8 x 1/4 in. (109.7 x 69.53 x 0.64 cm)","Window","North America","United States",,"1907-1908","Not on View","Arts and Crafts","","","","One of Sullivan's best-known residential commissions was the Henry B. Babson house, built in 1907-8 in Riverside, Illinois. George Grant Elmslie, Sullivan's chief draftsman at the time, excelled at progressive house design and worked extensively on the Babson project. This window is from a window wall of Elmslie's design. Uncharacteristically, he kept to linear geometric patterns and limited the colors to soft purple and translucent white punctuated with two small green squares. The windows for the Harold C. and Josephine Crane Bradley house in Madison, Wisconsin (1909), also by Sullivan's firm and chiefly from Elmslie's hand, are similar.

Elmslie was Henry Babson's main contact with Sullivan's firm, and when Babson wanted to alter his house four years later he entrusted Elmslie and his new partner, William Gray Purcell, with the work. Purcell and Elmslie designed new furniture for the house, including a tall-case clock and pair of andirons (now at the Art Institute of Chicago) and a box chair (now at The Minneapolis Institute of Art.)","rectangular window with five small rectangles in a horizontal row at top, overall linear decoration","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1194,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"6779","""MR20"" armchair","Tubular chrome with original caning"," Furniture","32 x 22 x 33 in. (81.28 x 55.88 x 83.82 cm)",,"Europe","Germany",,"c. 1931","Not on View","Bauhaus","","","","","Chrome frame, curved cane seat and back, caning wrapped around arm rests","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.283","Artist: (Ludwig) Mies van der Rohe; Manufacturer: Bamberg Metallwerkstätten","Artist","German","German, 1886-1969","%C2%A92001 Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3670,4058,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"6954","""The Zephyr"" desk clock","Brass, copper"," Industrial Design; Horology; Tools, Equipment and Utilitarian Objects","3 1/2 x 8 x 3 1/8 in. (8.89 x 20.32 x 7.94 cm)","Clock","North America","United States",,"c. 1934","Not on View","Art Deco","","","On back, inscribed: 26463 | On back, metal label: Lawson Electric Clock (and model no., pat. no., etc.)","Weber produced several digital clocks for Lawson Time, but ""The Zephyr"" is the most inventive and memorable, in the new digital format. Inspired by the Burlington Pioneer Zephyr train which sped between Chicago and Denver (once clocked in a test run at 104 m.p.h.), the clock is rather ingenious in form, a graceful inverted ""S""-shaped contour.

Kem Weber brought the modern style in industrial design to the West Coast. He came from Germany to work on the 1915 San Francisco Panama Pacific International Exposition, but at the outbreak of the First World War he was trapped in the U.S. and denied permission to return at war's end.  Making lemonade from these lemons, he became a well-known designer in California.","Original finish; digital numbers with celluliod clockface in modernist design","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.131","Designer: Kem (Karl Emanuel Martin) Weber; Manufacturer: Lawson Time, Inc.","Artist","American (born Germany)","American (born Germany), 1889-1963","","Arts of the Americas","No Known Copyright","valid",2560,1658,1,"1",1,,,"[""40261"",""40262"",""40925"",""6782"",""6954""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"6961","Candlestick","Brushed aluminum"," Metalwork","36 x 8 in. (91.44 x 20.32 cm)","Candlestick","Europe","England",,"1926","Not on View","Art Deco","","","","Efficient simplicity marked early 20th-century design, even in churches, as illustrated by this stark, elongated candlestick made of aluminum and cast from a mold. Lightweight, flexible, and relatively inexpensive, aluminum was a new and ideal material for appliances and decorative objects. Since it resists weathering, the aluminum of this candlestick doesn’t need polishing—exemplifying the time-saving interests of modern society.","candlestick with metal cross decoration at bottom","","From For the Church of the Christ King, Tulsa, Oklahoma; Francis Barry Byrne, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.47","Designer: Alfonso Iannelli","Artist","American (born Andretta, Italy)","American (born Andretta, Italy), 1888–1965","","European Art","No Known Copyright","valid",1956,5204,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"6947","Handbag","Aluminum with enamel and silk"," Accessories","5 3/4 x 8 3/4 x 1 3/4 in. (14.61 x 22.23 x 4.45 cm)","Handbag","Europe","Germany",,"c. 1930","Not on View","Art Deco","","","","","Aluminum with enamel insert decoration and silk lining; calling cards inside impressed 'Clementine E. Byrne'","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.232","Designer: Unknown German","Artist",,,"","European Art","No Copyright–United States","valid",2180,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"6952","""Petipoint"" iron","Chromium and plastic"," Metalwork","4 7/8 x 10 x 5 in. (12.38 x 25.4 x 12.7 cm)","Iron","North America","United States",,"c. 1941","Not on View","Art Deco","","","","One could argue that Stevens’ Petipoint was the racecar of the ironing world at the time, with its streamlined wings on either side. They actually facilitated air-cooling, keeping the user’s hand and the thermostat area cool. The upswept back portion of the iron is the “petit point” for detailing ruffles and pleats.
Knapp-Monarch advertised that its Flatwork Ironer, specially designed for flat linens like sheets and tablecloths, would “cut flatwork ironing time by ⅓.” Its round shape allowed it to move in any direction and it had versatile settings for linen, cotton, wool, silk, and artificial silk. 
The irony (pun intended) here is that although these appliances performed very well, they often increased the amount of in-home ironing done by housewives, who earlier would have sent linens out for pressing.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.226","Designer: Clifford Brooks Stevens; Designer: Edward P. Schreyer; Manufacturer: Waverly Tool Company","Artist","American","American, 1911-1995","","Arts of the Americas","No Known Copyright","valid",5264,3145,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,true,,,
"6967","Tentoonstelling Voor de Kunst (De Ruiter)","Color lithograph"," Prints","45 5/8 x 22 in. (115.89 x 55.88 cm) (sheet)
53 x 28 1/2 in. (134.62 x 72.39 cm) (outer frame)","Poster","Europe","Netherlands",,"1919","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.22","Artist: Bart van der Leck; Publisher: Willem Scherjon","Artist","Dutch","Dutch, 1876–1958","","European Art","No Copyright–United States","valid",901,1920,0,"1",0,"Dutch 155; Dutch Graphic Design p. 90; Muller-Brockmann 181",,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"6950","Humidor","Aluminum and cedar"," Metalwork","4 5/8 x 22 x 10 3/4 in. (11.75 x 55.88 x 27.31 cm)","Humidor","North America","United States",,"c. 1935","Not on View","Art Deco","","","","","Aluminum with applied riveted bands and cedar lining","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.284","Designer: Unknown American","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",3702,2908,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7101","Lidded serving dish","Silver-plated metal, vermeil (gold wash) interior"," Metalwork","3 x 13 5/8 x 9 1/4 in. (7.62 x 34.61 x 23.5 cm)","Lidded serving dish","North America","United States",,"1938","Not on View","Art Deco","Marks","","[Reed & Barton 1610 E.P.N.S.], trumpet, hallmarks","The rich, gilt interior of this dish is unveiled when the lid is upturned.  The lid's ball elements function as feet as well as handles.  In 1937, the Brooklyn Museum exhibited this as a ""Double Vegetable Dish,"" suggesting the lid can also serve as a second serving dish--an added economy.

In addition to silver, Kogan's freelance work included Bakelite jewelry, Zippo  lighters, melamine tableware, doll furniture, and more than 100 designs for Minnesota's own Red Wing Pottery Company (many of which have a ""B"" before their model number).  In 1994, the Industrial Design Society of America recognized Kogan as America's first professional woman industrial designer.","Silver plate with gilt interior; lid also functions as a silver dish","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.192a,b","Artist: Belle Kogan; Manufacturer: Reed &amp; Barton","Artist","American (born Russia)","American (born Russia), 1902-2000","","Arts of the Americas","No Known Copyright","valid",2560,1715,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"6984","Tureen","Silverplated metal, ebonized wood"," Metalwork","8 x 9 x 9 in. (20.32 x 22.86 x 22.86 cm) (at handles)","Tureen","Europe","England",,"c. 1880","Not on View","Arts and Crafts","Marks","","on bottom: [DESIGNED BY DR. C. DRESSER / H & H / 2123 / insignia / KARTIN & CO., Cheltenham]","","tureen on tripod legs with black finial and handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.50","Designer: Christopher Dresser; Manufacturer: Hukin &amp; Heath; Retailer: Martin &amp; Co.","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2322,1920,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7116","Inkwell and pen tray","Brass, glass"," Metalwork","3 1/2 x 10 x 10 in. (8.89 x 25.4 x 25.4 cm)","Inkwell and pen tray","Europe","England",,"1900","Not on View","Arts and Crafts","Mark, Date","","[673/Rathbone, 1900]","","Glass insert","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.286.1a,b","Designer: Charles Francis Annesley Voysey; Manufacturer: R.L.L.B. Rathbone","Artist","English","English, 1857-1941","","European Art","No Copyright–United States","valid",4845,3162,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"7099","Teapot","Silver-gilt and rock crystal"," Metalwork","4 1/2 x 8 x 4 in. (11.43 x 20.32 x 10.16 cm)","Teapot","Europe","France",,"c. 1938","Not on View","Art Deco","Marks","","[Jean E. Puiforcat], hallmarks of Jean-Elisee Puiforcat, [1935 Minerva] on body; hallmarks on handle also","","Silver-gilt with rock crystal handle and lid knob; two vermeil rings","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.70","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",1785,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"8369","Oval platter","Glazed porcelain"," Ceramics","6 1/4 x 15 x 19 1/4 in. (15.88 x 38.1 x 48.9 cm)","Oval platter","North America","United States",,"1914","Not on View","Arts and Crafts","Marks","","[New York, Chicago, Bauscher, Weiden (Germany)] in underglase on bottom of plate","Midway Gardens was an elaborate, block-long outdoor complex designed by Frank Lloyd Wright in 1914. Modeled on German beer gardens, it had an interior court that served as a summer gathering place for dining, dancing, and concerts. Wright incorporated decoration into this dramatic structure through his innovative use of patterned concrete block on the exterior and by placing sculptures by Alfonso Iannelli and Richard Bock throughout.

The Institute's match holder, platter, and beer stein were among the few objects to survive the destruction of the garden and most of its Wright-designed furnishings in 1929. This match holder and platter were made in Germany by the Bauscher factory. The same pattern was also produced by Shenango China of New Castle, Pennsylvania, probably because importing replacements was difficult after the First World War broke out.
 
The decoration on the ceramics-a single row of red squares aligned along the rim-recalls the geometric elements in the work of various progressive European architect-designers Wright saw on his visit to Europe in 1909-10. With the beer stein, Wright rendered a familiar German form in a progressive way by using a modernist typeface on the glass body.","oval white porcelain body with trademark Frank Lloyd Wright red squares around the perimeter","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.3","Designer: Frank Lloyd Wright; Manufacturer: Porzellanfabrik Gebrüder Bauscher","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2560,1744,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"8371","""Ruba Rombic"" fishbowl","Molded glass"," Glass","7 1/2 x 14 1/2 x 14 1/2 in. (19.05 x 36.83 x 36.83 cm)",,"North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","impressed on side: [Patented Sept. 4, 1928 P.C. Co.]","","yellow glass with planed geometric irregular surface","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.27","Designer: Thomas W. McCreary; Manufacturer: Phoenix Glass Company, 1880-1970","Artist","American","American, (dates unknown)","","Arts of the Americas","No Known Copyright","valid",2419,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,true,,,
"10411","Side chair, model no. 031","American white oak"," Furniture","47 1/2 x 17 3/16 x 18 15/16 in. (120.65 x 43.66 x 48.1 cm)","Side chair","North America","United States",,"1900-1905","Not on View","Arts and Crafts","Inscription, Mark","","[Roycroft], carved on front of rail; orb carved on front of seat","","Quarter sawn; three back slats flanked by tapering square supports above a flaring square seat","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.92","Manufacturer: Roycroft Shops","Artist",,"East Aurora, New York, active 1895-1938","","Arts of the Americas","No Copyright–United States","valid",438,797,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"39830","Desk","wood, chromium-plated steel"," Furniture","31 x 27 1/2 x 20 1/2in. (78.7 x 69.8 x 52.1cm)","Desk","North America","United States",,"c. 1930","Not on View","Art Deco","","","","","Red with black writing surface; one long drawer beneath writing surface; two drawers on proper left side, either side of shelf. Hardwood with red lacquer finish (restored) and chromium-plated steel, flat band support and brushed chromium crescent ahndles.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.116","Maker: Paul T. Frankl","Artist","American (born Austria)","American (born Austria), 1886–1958","","Arts of the Americas","No Known Copyright","valid",1631,1920,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40249","""Embassy"" cordial","Glass with pressed decoration"," Glass","6 1/2 x 2 1/2in. (16.5 x 6.4cm)",,"North America","United States",,"c. 1933","Not on View","20th century","","","","","Vertically ribbed flat-section stem: Model #4900","","From ""Embassy"" pattern, Modern American line","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.90.4","Designer: Walter Dorwin Teague; Designer: Edwin W. Fuerst; Manufacturer: Libbey Glass Company, Toledo, Ohio, est. 1878","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",2217,4000,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,true,,,
"40235","Plateau from a dresser set","Lacquer on copper, coquille d'oeuf (crushed eggshell)"," Lacquer","10 3/4 x 10 3/4in. (27.3 x 27.3cm)","Plateau","Europe","Switzerland / France",,"1925-1930","Not on View","Art Deco","","","","","Black lacquer background with inlaid coquille d'oeuf (crushed eggshell)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.104.1","Designer: Jean Dunand","Artist","Swiss-French","Swiss-French, 1877-1942","","European Art","No Copyright–United States","valid",2632,1755,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
"40955","Cup and saucer from a tea service","Ceramic"," Ceramics","2 3/8 x 2 3/8 x 3 1/8 in. (6.03 x 6.03 x 7.94 cm) (cup)","Cup and saucer from a tea service","North America","United States",,"c. 1928","Not on View","Bauhaus","","","","","Conical bodies on circular feet, graded circular handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.122.9a,b","Designer: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël-Werkstätten","Artist","German","German, 1899-1990","","Arts of the Americas","No Known Copyright","valid",3479,3260,1,"1",0,,,"[""40470"",""40955""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,true,,,,
"40966","""Graf Zeppelin"" toy dirigible","Iron alloy, aluminum, enamel paint, decals"," Dolls, Toys and Games","7 1/4 x 25in. (18.4 x 63.5cm)",,"North America","United States (possibly)",,"1930s","Not on View","20th century","","","","","Cut and fitted metal sections","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.127","Manufacturer: Possibly J.C. Penney Co., Inc.","Artist","American","American, Plano, Texas, founded 1913","","Arts of the Americas","No Copyright–United States","valid",7216,5412,0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,true,,,
"40973","Plate","Stoneware"," Ceramics","9 5/16 in. (23.65 cm)","Plate","Europe","Germany",,"c. 1904-1905","Not on View","Art Nouveau","Mark","","[R. Markelbach Grenzhausen] on bottom","","Grey with blue design","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.244","Designer: Richard Riemerschmid; Manufacturer: Merkelbach","Artist","German","German, 1868-1957","","European Art","No Known Copyright","valid",3572,3520,1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",19.79168,,,,,
