"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops"
"73588","Pinnated Grouse","Hand-colored lithograph"," Prints","6 x 8 in. (15.24 x 20.32 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 60, plate 296","Dwight and Helen Minnich, MInnepaolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,923","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"73591","Black-crowned Night Heron or Qua Bird","Hand-colored lithograph"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 73, plate 363","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929e","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"73586","The Saxifrage Tribe, from Illustrations of the Natural Orders of Plants","Hand-colored lithograph"," Prints","15 1/2 x 11 in. (39.37 x 27.94 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","



","","
","","","","From Illustrations of the Natural Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,664","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt 237; Nissen 2018
",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"73660","Sciurus Longipilis, Aud & Bach","Hand-colored lithograph"," Prints","24 3/4 x 19 1/4 in. (62.87 x 48.9 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","","","","No. 6, plate XXVII","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,921b","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"73601","Trumpeter Swan","Hand-colored lithograph"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 77, plate 382","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,927","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75404","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,157","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75333","Plate 66, Vol. II. Topaza Pyra: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,842","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75191","Malurus Brownil: Vig Et Herss. Plate 26, 27. Vol. III","Hand-colored lithograph"," Prints","17 1/2 x 8 1/2 in. (44.45 x 21.59 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,817","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel, London","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75456","Plate 49, Vol. V. Urocissa Magnirostris.","Hand-colored lithograph"," Prints","20 1/4 x 13 in. (51.44 x 33.02 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,869","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75474","Plate 33, Vol. VII. Phasianus Reevesii, J. E. Gray","Hand-colored lithograph"," Prints","14 1/4 x 20 1/2 in. (36.2 x 52.07 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,879","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75214","Melopsittacus Undulatus. Plate 44. Vol. V","Hand-colored lithograph"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,829","Artist: John Gould; Artist: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75454","Plate 47, Vol. V. Urocissa Occipitalis.","Hand-colored lithograph"," Prints","19 1/4 x 12 in. (48.9 x 30.48 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,867","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75150","Dalmatian Pelican","Hand-colored lithograph"," Prints","14 x 20 1/2 in. (35.56 x 52.07 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 406","","From From ""The Birds of Europe,"" vol. IV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,807","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel, London","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371;
Zimmer, I: 251;
Anker, 169;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75394","Plate 179, Vol. III. Agleactis Cupreipennis.","Hand-colored lithograph"," Prints","18 1/2 x 12 1/2 in. (46.99 x 31.75 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,853","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75397","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","Miscellaneous subjects of maternal love and disillusions of matrimony.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,151","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75460","Plate 18, Vol. VI. Hemicercus Cordatus, Jerdon.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,872b","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75008","Les Epingles, from Les Tortures de la Mode","Hand-colored lithograph"," Prints","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)",,"Europe","France",,"c. 1860","Not on View","19th century","

","","
","","Caricature, Page 4","","From Les Tortures de la Mode, (Paris, c. 1860?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,577","Artist: Cham (Amadee de Noe)","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75393","Plate 153, Vol. III. Thaumastura Cora.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,851","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75968","Medieval Court, from Dickinson's Comprehensive Pictures/ of/ The Great Exhibition/ of/ 1851","Hand-colored lithograph"," Prints","16 1/2 x 19 1/2 in. (41.91 x 49.53 cm) (image)","Print","Europe","England",,"1854","Not on View","19th century","

","","
","","","","From Dickinson's Comprehensive Pictures of The Great Exhibition of 1851","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,011","Artist: Louis Haghe; Publisher: Dickinson Brothers, Her Majesty's Publishers","Artist","British (born Belgium)","British (born Belgium), 1806 - 1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75311","Palais de L'Industrie (Champs-Elysees)","Hand-colored lithograph"," Prints","12 1/2 x 17 1/2 in. (31.75 x 44.45 cm) (image)",,"Europe","France (and England)",,"c. 1850","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,996","Artist: after Jules Marie Desandre; Lithographer: Gilbert; Printer: Frick Brothers","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75390","Plate from a Fashion Journal","Hand-colored lithograph"," Prints",,,"Europe","France",,"c. 1830","Not on View","19th century","","","","","Miscellaneous subjects of maternal love and disillusions of matrimony.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,150","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75483","Plate 24, Vol. II. Parus Caeruleus.","Hand-colored lithograph"," Prints","17 1/2 x 9 in. (44.45 x 22.86 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain"" Plate 154, Vol. III from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,887a","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter &amp; Cohn","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" p. 78",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75147","Domestic Swan. Cynus manuetus. (Gmel.)","Hand-colored lithograph"," Prints","13 1/4 x 19 1/2 in. (33.66 x 49.53 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 354","","From From ""The Birds of Europe,"" vol. V","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,805","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371;
Zimmer, I: 251;
Anker, 169;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75407","Plate 254, Vol. IV. Bourcieria Inca: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,855","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75572","Plate 44, Vol. V. Cacatua Triton, Temm.","Hand-colored lithograph"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,906","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75149","Whistling Swan. Cygnus Ferus (Ray)","Hand-colored lithograph"," Prints","13 1/2 x 20 1/2 in. (34.29 x 52.07 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 355","","From From ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,806","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371;
Zimmer, I: 251;
Anker, 169;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75206","Platycercus Adelaidiae: Gould. Plate 22. Vol. V","Hand-colored lithograph"," Prints","18 x 13 in. (45.72 x 33.02 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,826","Artist: John Gould; Lithographer: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75224","Herodias Plumiferus: Gould. Plate 57. Vol. VI","Hand-colored lithograph"," Prints","14 1/8 x 20 in. (35.88 x 50.8 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,833","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75196","Ptilonorhynchus Holosericeus. Plate 10. Vol. IV","Hand-colored lithograph"," Prints","21 x 27 1/4 in. (53.34 x 69.22 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,822","Artist: John Gould; Lithographer: Elizabeth Gould; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75307","Le Sport Et La Mode","Hand-colored lithograph"," Prints","17 7/8 x 25 1/2 in. (45.4 x 64.77 cm) (image)",,"Europe","France (?)",,"1909-1910","Not on View","20th century","Signature","","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,019","Artist: Ch. Delavat","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75458","Plate 51, Vol. V. Urocissa Cucullata: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 12 in. (46.99 x 30.48 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,871","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75396","Plate 212, Vol. IV. Heliactin Cornuta.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,854","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75229","Tanysiptera Sylvia: Gould. Plate 6, Supplement","Hand-colored lithograph"," Prints","17 1/4 x 10 5/8 in. (43.82 x 26.99 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,837","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75007","Le Pouff, from Les Tortures de la Mode","Hand-colored lithograph"," Prints","4 1/2 x 3 1/4 in. (11.43 x 8.26 cm) (image)",,"Europe","France",,"c. 1860","Not on View","19th century","

","","
","","Caricature, Page 4","","From Les Tortures de la Mode, (Paris, c. 1860?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,576","Artist: Cham (Amadee de Noe)","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75015","Pour tomber finalement dans les boltes, from Les Tortures de la Mode","Hand-colored lithograph"," Prints","4 1/2 x 5 1/2 in. (11.43 x 13.97 cm) (image)",,"Europe","France",,"c. 1860","Not on View","19th century","

","","
","","Caricature, Page 5","","From Les Tortures de la Mode, (Paris, c. 1860?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,580","Artist: Cham (Amadee de Noe)","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75496","Plate 30, Vol. VI. Ciconia Alba.","Hand-colored lithograph"," Prints","20 x 12 3/4 in. (50.8 x 32.39 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain"" plate 283, vol. III from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,897","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371, 372;
Zimmer, I: 251, 261-262;
""Fine Bird Books,"" p. 77, 78",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75160","Alcyone Pusilla. Plate 26. Vol. II","Hand-colored lithograph"," Prints","17 3/4 x 10 in. (45.09 x 25.4 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,811","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75201","Calyptorhynchus Macrorhynchus. Plate 8. Vol. V","Hand-colored lithograph"," Prints","21 x 13 1/4 in. (53.34 x 33.66 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,823","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75219","Threskidrnis Strictipennis. Plate 46. Vol. VI","Hand-colored lithograph"," Prints","13 3/4 x 21 in. (34.93 x 53.34 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,831","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75574","Plate 45, Vol. V. Cacatua Ophthalmica. Sclater.","Hand-colored lithograph"," Prints","20 1/4 x 12 1/4 in. (51.44 x 31.12 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,907","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"75384","Plate 113, Vol. II. Florisuga Mellivora.","Hand-colored lithograph"," Prints","19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,847","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
