"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"13199","Torah shield","Silver"," Judaica","17 3/8 x 12 1/4 x 7/16 in. (44.1 x 31.1 x 1.1 cm)","Torah shield","North America","United States (probably)",,"19th-early 20th century","G362","19th-20th century","Inscription","","inscriptions, in Hebrew, on tablets, inside box and on pendants","A shield such as this typically hangs on the outside of a torah.  The window holds a set of interchangeable plaques denoting the section of the Torah to be read for the service that day.","shield with 2 hanging pendants; pair of applied lions beneath an applied crown flank 2 tablets with applied box below; columns on either side","",,"Gift of Harold and Mickey Smith","2000.229.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3999,5073,0,"1",1,,,"[""""]",,"G362",0.10213833,
"83217","Spice container","Silver"," Judaica","7 3/16 x 2 x 2 in. (18.26 x 5.08 x 5.08 cm) (excluding pennants)","Spice container","Asia","Israel",,"c. 1985","G362","20th century","Marks","","on bottom of base and each candleholder, stamped: [HANDMADE/ BY M. ENDE], [ME], [SILVER], [ISRAEL], [(rampant lion)] and illegible symbol","","brick tower form, with applied flowers and stems at lower corners and sides of central round element; 5 turrets at top with 5 pennants; 2 turrets at front bottom corners; 2 inner candle holders (?)","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.14a-d","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",1936,2592,1,"1",0,,,"[""""]",,"G362",0.10213833,
"101066","Tzedakah box for the Copenhagen Society for the Care of the Sick","Pewter"," Judaica","4 5/8 x 2 13/16 x 2 1/4 in. (11.75 x 7.14 x 5.72 cm) (overall)","Tzedakah box for the Copenhagen Society for the  Care of the Sick","Europe","Denmark",,"1901","G362","20th century","Mark","","on bottom of stopper, incised: [M B]","Approximately 60 of these boxes were commissioned by the Tiferes Jedidim or Society for the Care of the Sick.  The box exhibits the influence of German Art Nouveau, also known as Jugendstil, reflecting the design aesthetic of its day, a relatively rare phenomenon in early 20th century Judaica.","Art Nouveau style, Danish inscription: ""To the Society for the Care of the Sick""","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.2a,b","Designer: Siegfried Wagner; Manufacturer: Mogens Ballin Workshop","Artist","Danish","Danish, 1874–1952","","European Art","No Known Copyright","valid",3997,5205,1,"1",0,,,"[""""]",,"G362",0.10213833,
"123347","Sleepers","Fired clay"," Sculpture; Ceramics","10 × 24 × 17 in. (25.4 × 60.96 × 43.18 cm) (aprox.)","Sculpture","Europe","France",,"1979","G362","20th century","Signature and Inscription

see Signed","at PL side of bundle of bedding, in raised letters: [Jeanclos / F9 (?)]","","Sheets of clay cover two figures like blankets warming sleeping bodies. They could even be paper sheets from a book, as they have Hebrew writing on them. Artist Georges Jeanclos’ works are rooted in his childhood experience. French Jews, he and his family hid for a year in the woods of central France to evade the Nazi secret police during World War II (1939-1945). He translates this arduous experience into dream-like scenes made of fragile materials that evoke questions about life, death, and human contact. Jeanclos was one of the most revered ceramicists and most original and unconventional French sculptors of the second half of the 1900s.","two figures lying one of top of the other, face to face, on bundled bedding, with a flat planar blanket on top of them; heads, arms and hands visible; figures wrapped in fragments of cloth with various textures--some with Hebrew text fragments; unglazed clay","","From ","Gift of funds from Tamara and Michael Root and the Marguerite S. McNally Endowment for Art Acquisition","2015.72","Artist: Georges Jeanclos","Artist","French","French, 1933 - 1997","%C2%A9 de Georges Jeanclos","European Art","In Copyright–Educational Use","valid",9560,6155,0,"1",0,,,"[""""]",,"G362",0.08466405,
"105484","Sabbath candlestick, one of a pair","Silver"," Judaica","14 15/16 x 4 1/4 x 3 7/16 in. (37.94 x 10.8 x 8.73 cm)","Candlestick","North America","United States",,"c. 1960","G362","20th century","Mark","","on back, at bottom of center leg, incised: [TOBE/ PASCHER/WORKSHOP/THE/JEWISH MUSEUM], [WOLPERT] and [STERLING]","Trained in Germany during the Bauhaus period, Wolpert is known for popularizing Modernism in Jewish ceremonial metalwork. He taught at the New Bezalel School for Arts and Crafts in Jerusalem and later at the Tobe Pascher Workshop at the Jewish Museum, New York. Wolpert's work is characterized by the use of stylized Hebrew letters as a primary design motif. This pair of candlesticks, a necessary element in the ceremony welcoming the Sabbath, is typical of Wolpert's design aesthetic, featuring stylized, geometric Hebrew letters integrated into architectonic forms.","three sided pyramid form with tripod base; stylized openwork Hebrew characters on front; sculptural back with three football-shaped openings; removable boat-shaped drip pan","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.3.1a,b","Maker: Ludwig Yehuda Wolpert","Artist","American (born Germany)","American (born Germany), 1900–1981","%C2%A9 Ludwig Yehuda Wolpert","Arts of the Americas","In Copyright","valid",2643,3594,1,"1",0,,,"[""105484"",""105485""]",,"G362",0.08466405,
"45495","Shabbat candlestick (one of a pair)","Silver"," Judaica","11-3/4 x 4 x 3-1/4 in. (29.8 x 10.2 x 8.3 cm)","Candlestick","Asia","Israel",,"c. 1968","G362","20th century","","\""M/ZABARI\"", stamped, on back at PL outer corner","\""STERLING\"", stamped, on back at PL outer corner","The simple, bold forms of these candlesticks are characteristic of the modern design aesthetic Zabari learned while studying under Ludwig Wolpert (1900–1981) at Bezalel Academy of Art and Design in Jerusalem.  Wolpert is considered the father of the modern movement in Judaica.  Zabari later joined Wolpert in New York in the 1960s to teach at the Tobe Pascher Workshop and School of the Jewish Museum.  Through Wolpert's influence this distinctly modern style has become predominant among Judaica artists.","V-shaped base, coming up to a point, forming a pyramid with one open side; triangular cutout; flat disc (removable) candle platform","","From ","Gift of William and Lisa Gross, Tel Aviv","2001.90.1a,b","Artist: Moshe Zabari","Artist","Israeli","Israeli, born 1935","%C2%A9 Moshe Zabari","European Art","In Copyright","valid",3351,4020,1,"1",1,,,"[""45495"",""45496""]",,"G362",0.08466405,
"142785","Harbor","Oil on cotton"," Paintings","20 7/8 × 33 7/8 × 1 in. (53 × 86 × 2.5 cm) (canvas)
22 3/4 × 35 3/4 × 1 1/2 in. (57.8 × 90.8 × 3.8 cm) (outer frame)","Painting","North America","United States",,"1936","G362","20th century","","LLC in pale green/yellow:  J S","","Joe Solman emigrated to the U.S. with his family at the age of three. They settled in New York, which later fueled the artist’s imagination and inspired numerous studies of people on subways and other images of the city.  Solman considered his paintings of places – whether they were rooms, cities, streets or buildings – to be “portraits.” In this scene he depicted an abstract houseboat, with a distant glimpse of the city in the background.","abstracted image with various geometrical forms; green rectilinear form at right; red vertical rectangle near center; grey elements at left with white O and H forms, red and black horizontal elements in ULQ; yellow horizontal sloping line in LLQ; blue ground; received in black and silver shadow box frame without glazing","",,"Gift of Anne-Lise and David Whitescarver","2021.121.1","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",10460,6454,1,"1",1,,,"[""""]",,"G362",0.08466405,
"83252","N'tilat Yada'im (hand washing cup)","Silver, brass"," Judaica","4 5/8 x 6 1/8 x 5 1/2 in. (11.75 x 15.56 x 13.97 cm)","N'tilat Yada'im (hand washing cup)","Asia","Israel",,"c. 1985","G362","20th century","Marks and inscriptions","","on bottom, stamped: [SILVER/ &/ BRASS/ (rampant lion)/ (sack)/ HANDMADE/ BY M. ENDE/ ISRAEL/ ME]; on bottom, incised: [4/36]","Hand washing to achieve ritual purity is an important part of many world religions.  In traditional Jewish practice, one uses a two-handled cup such as this to wash hands before morning prayers, before meals, or before saying a blessing during important holiday ceremonies such as the Passover Seder.  Depending on the tradition, one alternates pouring water over the right hand, then the left, two to three times.","double-handled cup on 3 lion's paw feet; hands on either side of cup in front of handles; 2 heavy applied inscriptions on front; handles decorated with vines and berries; rampant lion with sack on back","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.38","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2166,1913,1,"1",0,,,"[""""]",,"G362",0.08466405,
"81714","Torah scroll case (Tik)","Brass, cloth, beads, wire"," Judaica","37 1/2 x 11 5/16 x 11 11/16 in. (95.25 x 28.73 x 29.69 cm) (closed, overall)","Torah scroll case (Tik)","Asia","Iraq",,"early 20th century","G362","20th century","","","","This hard sided tik, or Torah scroll container, is representative of the type used in the Sephardic tradition. Fashioned of wood or metal, the hard construction made it easy to transport and provided more protection for the Torah than the Ashkenazi cloth mantle (see an example from the permanent collection on the other side of this gallery).  This particular tik was made in Baghdad in the early twentieth century, a city famous for its metalwork.","gold and silver patina; gold bands with text in relief at top and bottom of cylindrical portion; diamond floral designs; orange beads at top of cylinder; top finial and removable finials have pendant bells on chains","",,"Gift of funds from the Weiser Family Foundation","2003.165.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",1656,3880,0,"1",0,,,"[""""]",,"G362",0.08466405,
"63072","Half-circle stained glass window","Glass, lead"," Glass; Architecture","52 3/4 x 95 1/8 in. (133.99 x 241.62 cm)","Stained glass window","North America","United States",,"1927","G362","20th century","","","","The stained glass window in this gallery features symbols important in Judaism.  These include a tree representing the Tribe of Asher, a serpent for the Tribe of Dan, a man carrying a sack for the Tribe of Issachar, and a ship for the Tribe of Zebulun.  The Star of David is the symbol of Judaism.  The candleabra in the lower section are seven branched temple menorahs.  The tzedakah box signifys charity to others and the rainbow symbolizes hope for the world to be healed through positive action.  

Thanks to the following individuals who helped preserve the window:  Etta Fay Orkin of the Adath Jeshurun Congregation, Iric Nathanson and Norman Pink of the Jewish Historical Society of the Midwest, John Salisbury of Gaytee Stained Glass, Inc., and N. Bud and Beverly Grossman, who provided funds to remove and restore the window.","half-circle shape; yellow and swirled green glass; central oval Star of David medallion with floral pendants; ship, star, snake, unicorn in cartouches around edges; frameless","","From former Adath Jeshurun Congregation (now First Universalist Church), Minneapolis, Minnesota, Liebenberg & Kaplan, architects, 1927","Gift of First Universalist Church of Minneapolis","2002.173.1","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",1459,1440,1,"1",0,,,"[""""]",,"G362",0.08466405,
"105482","Hanukkah lamp","Silver"," Judaica","7 x 8 3/4 x 3 1/8 in. (17.78 x 22.23 x 7.94 cm)","Hanukkah lamp","Europe","Germany",,"c. 1760","G362","18th century","Mark and Label","","on back, partial label, in red: [15C?]; stamped on bottom front of back section and on lamp compartment cover, stamped: [RH] and [(Crowned eagle)]; inside fourth lamp compartment from R, stamped: [RH]; on bottom, incised: [ax-aH/ 70933]; inside fourth lamp compartment from L, stamped: [(crowned eagle)]","In 1711 the Jewish ghetto of Frankfurt was destroyed by fire, prompting a resurgence of Jewish ceremonial art commissions.  Roger Herfurth, a Christian silversmith, was uniquely positioned to take advantage of this demand, creating more than thirty documented works of ceremonial art for Jewish patrons.  His Hanukkah lamp design features a chest-shaped container for oil, a solid back plate ornamented with repoussé shells and scrolls surrounding a Temple menorah, and rampant lions flanking a crowned cartouche.  This form became so popular that it was replicated well into the 19th century and is still referred to as the ""Frankfurt type.""","back has openwork design with lions flanking a cartouche with a menorah; light incised lattice design on top of lamp compartment cover; tiny lions on domed feet; cover of lamp compartment detaches from the main lamp body when it is opened more than 75%, possibly due to the fact that it seems to be missing a hinge pin on the ""back left"" hinge.","Mrs. Rebecca Davidowitz, New York; (Parke-Bernet Galleries, New York, Jewish Ritual Silver and other Hebraica, March 31, 1954,  Lot 321); Jakob Michael; (Manson & Woods International, New York, October 25-26, 1982, Lot 126); Dick Janger, Chicago; (Sotheby's New York, Important Judaica, December 19, 2007, Lot 79); MIA purchased at 2007 Sotheby's auction, accessioned in 2008.","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.1a,b","Silversmith: Rotger (Rudiger) Herfurth","Artist","German","German, 1722–1776","","European Art","Public Domain","valid",4764,3842,0,"1",0,,,"[""""]",,"G362",0.0759269,
"107367","""Eons of Exodus"" Seder plate","Tin, steel, 10k gold, sterling silver, stainless steel, brass, pigments, Plexiglass"," Judaica","4 1/2 x 27 x 16 3/4 in. (11.43 x 68.58 x 42.55 cm)","""Eons of Exodus"" Seder plate","North America","United States",,"2008","G362","21st century","Label","","on bottom at edge, stamped on pink tin: [EONS OF EXODUS / HARRIETE ESTEL BERMAN / CA - (c) 2008 (clothes iron)]","Constructed from recycled tin cans, this plate for the Passover Seder dinner commemorates Jewish emigration over thousands of years. The narrative begins with the original exodus from Egypt and continues with images of Jews over the centuries in the places they have lived. The final scene depicts African refugees in the twenty-first century fleeing the violence in Darfur. The top of the Seder plate features embossed images of traditional Passover foods, but with the addition of an orange. An orange is out of place on a Seder plate, but has become a symbol of support for including women, gays and lesbians as full-fledged participants in Jewish ritual.","parallelogram shape with beveled sides; two squared-off corners; top surface has three triangular shapes and two other shapes in gold with hammered designs of pyramid, egg and organic shapes; sides have procession of figures (cutout black silhouettes) before layered gold skylines and landscape shapes (including Statue of Liberty) with printed tin sky behind; printed tin pieces on underside, with center piece having carpet design","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2009.36a,b","Artist: Harriete Estel Berman","Artist","American","American, born 1952","%C2%A9 Harriete Estel Berman","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6741,4375,0,"1",0,,,"[""""]",,"G362",0.0759269,true
