"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"74364","Plate 3","Hand-colored mixed intaglio"," Prints","14 3/4 x 18 1/8 in. (37.47 x 46.04 cm) (plate)",,"Europe","England",,"1736","Not on View","18th century","","","","","birds","","From From ""Icones Avium cum Nominibus Anglicis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,882","Artist: Charles Collins; Engraver: I. Mynde","Artist","British","British, 1680 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74393","Plate CCX","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,538","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74365","Plate 7","Hand-colored mixed intaglio"," Prints","14 3/4 x 18 1/4 in. (37.47 x 46.36 cm) (sheet, margins cut)","Print","Europe","England",,"1736","Not on View","18th century","","","","","birds","","From Icones Avium cum Nominibus Anglicis","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,883","Artist: after Charles Collins; Engraver: Henry Fletcher","Artist","British","British, 1680 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74522","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.1","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74363","Plate 1","Hand-colored mixed intaglio"," Prints","14 3/4 x 18 1/4 in. (37.47 x 46.36 cm) (sheet, margins cut)","Print","Europe","England",,"1736","Not on View","18th century","","","","","birds","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From Icones Avium cum Nominibus Anglicis","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,881","Artist: after Charles Collins; Engraver: Henry Fletcher","Artist","British","British, 1680 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74387","Plate LXXVI","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 5/8 in. (29.21 x 21.91 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,532","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74373","Plate VIII","Hand-colored mixed intaglio"," Prints","11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,518","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74381","Plate XXXIX","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,526","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74531","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.10","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74521","Proctor, from A History of the University of Oxford","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1814","Not on View","19th century","","","
","","","","From A History of the University of Oxford, its colleges, halls, and public buildings..., (London, 1814)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,688","Publisher: Rudolph Ackermann; Editor: William Combe","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74383","Plate LXIV","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,528","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74533","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.12","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74375","Plate XIX","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,520","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74376","Plate XXI","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,521","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74367","Plate 10","Hand-colored mixed intaglio"," Prints","14 3/4 x 18 1/2 in. (37.47 x 46.99 cm) (plate)","Print","Europe","England",,"1736","Not on View","18th century","","","","","birds","","From Icones Avium cum Nominibus Anglicis","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,885","Artist: after Charles Collins; Engraver: Henry Fletcher","Artist","British","British, 1680 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74520","Scholar, from A History of the University of Oxford","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1814","Not on View","19th century","","","
","","","","From A History of the University of Oxford, its colleges, halls, and public buildings..., (London, 1814)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,687","Publisher: Rudolph Ackermann; Editor: William Combe","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74380","Plate XXXVI","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,525","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74529","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.8","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74382","Plate LXIII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,527","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74516","Doctor in Physics, from A History of the University of Oxford","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1814","Not on View","19th century","","","
","","","","From A History of the University of Oxford, its colleges, halls, and public buildings..., (London, 1814)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,683","Publisher: Rudolph Ackermann; Editor: William Combe","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74379","Plate XXXII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,524","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79101","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,720","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79102","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,721","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79097","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,716","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79100","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,719","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79093","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,712","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79095","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,714","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79096","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,715","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79092","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,711","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79099","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,718","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79089","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,708","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79090","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,709","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79098","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,717","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79091","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,710","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79094","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,713","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"79103","Fashion Plate, from Moden Zeitung","Hand-colored mixed intaglio"," Prints",,,"Europe","Germany",,"19th century","Not on View","19th century","
","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,722","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colas 1940 (Allegemeine Moden-Zeitung??)
",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"72017","Agaricus ramossus/ Cornu Renifer referens. Miller","Hand-colored mixed intaglio"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet, margins cut)","Print","Europe","England",,"c. 1744-1745","Not on View","18th century","Inscription
[G.D. Ehret delin et sculp.]



","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,818","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"72018","Cereus","Hand-colored mixed intaglio"," Prints","16 1/2 x 10 3/4 in. (41.91 x 27.31 cm) (plate)","Print","Europe","England",,"1748-1759","Not on View","18th century","Inscription
[George Dennis Ehret fecit et edid.]



","","
","","Tab.II","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,819","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"72019","Papaya","Hand-colored mixed intaglio"," Prints","19 x 13 3/8 in. (48.26 x 33.97 cm) (sheet, margins cut)","Print","Europe","England",,"1748-1759","Not on View","18th century","Signature

see Signed




","[\""G\"" (only visible) Ehret fecit]","
","","Tab.III cut off","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,820","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"72020","Polyanthes. Oxcalis. Iris.","Hand-colored mixed intaglio"," Prints","16 1/2 x 10 3/4 in. (41.91 x 27.31 cm) (plate)","Print","Europe","England",,"1749","Not on View","18th century","Inscription
[published by G.D. Ehret, June 12, 1749]





","","
","","Tab. X.","","From Plantae et Papiliones Rariores Depectae Et Aeri Incisa A Georgio Dionysio Ehret, (London, 1748-1759)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,821","Artist: Georg Dionysius Ehret","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73780","Faucon Aquilin de couleur roussatre","Hand-colored mixed intaglio"," Prints","14 7/8 x 12 in. (37.78 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,442","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73795","Deux Perroquet: appele Kakatoes a hupe rouge, et appele Kakatoes a hupe jeaune","Hand-colored mixed intaglio"," Prints","14 5/8 x 12 in. (37.15 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 79; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,446","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73792","Deux Perroquet: vert du Bresil, et apelle le Petit Kakatoes","Hand-colored mixed intaglio"," Prints","14 5/8 x 12 in. (37.15 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 76; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,445","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73798","Perroquet appele Kakatoes a hupe rouge","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 1/4 in. (37.47 x 31.12 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 80; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,448","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73797","1.-4. Velia","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 83; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,447","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73771","Faucon Aquilin","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 19; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,441","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73787","Deux Perroquet du Bresil: verd avec la tete blanche, et verd avec la tete jeaune et la fronte celeste","Hand-colored mixed intaglio"," Prints","14 1/2 x 11 3/4 in. (36.83 x 29.85 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 74; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,444","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"73784","Faucon volgarmente detto Albanella","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 27; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,443","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"71041","Vase of Flowers","Hand-colored mixed intaglio"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (image)",,"Europe","England",,"January 1, 1821","Not on View","19th century","","","
","","yellow roses etc.; from an undesignated work; Plate 119","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,554","Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored mixed intaglio""",10.3316345,
"74370","Title Frontispiece","Hand-colored mixed intaglio, typography"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,516","Artist: Pieter Cramer; Artist: Caspar Stoll; Engraver: C. J. de Huyser","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",9.046244,
"74372","Allegorical Frontispiece","Hand-colored mixed intaglio, typography"," Prints","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,517","Artist: Pieter Cramer; Artist: after G. Buys; Engraver: Thomas Koning , 1778","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Hand-colored mixed intaglio""",9.046244,
