"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"3025","Untitled","Gelatin silver print (printed 1982)"," Photographs","7 7/8 x 11 13/16 in. (20 x 30 cm) (image)
16 1/16 x 9 7/8 in. (40.8 x 25.08 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.21","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3678,2433,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"4640","Pablo Picasso and detail of ""Guernica,"" France","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1937","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.4","Photographer: David Seymour; Publisher: The International Center for Photography; Depicted: Pablo Picasso","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3059,4586,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3017","Untitled","Gelatin silver print (printed 1982)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","man with blackened face in doorway holding baby with light colored clothes.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.13","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",2815,3594,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3021","Untitled","Gelatin silver print (printed 1982)"," Photographs","8 x 11 13/16 in. (20.32 x 30 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","two horses walking up street at lower left; man cleaning street on other side of road.","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.17","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3654,2475,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3023","Untitled","Gelatin silver print (printed 1982)"," Photographs","11 7/8 x 7 15/16 in. (30.16 x 20.16 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.19","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",2463,3705,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3457","Milk Wagon and Old Houses, 8-10 Grove Street, New York City","Gelatin silver print (printed 1982)"," Photographs","18 9/16 x 23 3/8 in. (47.15 x 59.37 cm) (image)
30 1/2 x 36 1/2 in. (77.47 x 92.71 cm) (mount)",,"North America","United States",,"June 18, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.45","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5170,4096,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3459","Stone and William Streets, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 5/16 x 18 7/16 in. (59.21 x 46.83 cm) (image)
36 1/2 x 30 9/16 in. (92.71 x 77.63 cm) (mount)",,"North America","United States",,"May 14, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.47","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4124,5190,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"8795","Children placed in the Albergo de Pobre by order of the Juvenile Court, Italy","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1949","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.7","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4611,3071,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"8820","Communion, Venice","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1951","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.9","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3058,4592,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"8793","A Loyalist Rally, Spain","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1936","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.3","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4549,3043,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"8821","Arturo Toscanini in his home. The glass-covered cabinet holds death masks of Beethoven (partly shown), Wagner, and Verdi. Milan.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1954","Not on View","20th century","","","","","","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.11","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4578,3075,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"3438","Treasury Building from J. P. Morgan's Office, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/16 x 18 5/16 in. (58.58 x 46.51 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.28","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",2447,3098,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3427","Hardware Store, 316-318 Bowery, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 x 23 3/16 in. (45.72 x 58.9 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"January 26, 1938","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.18","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4925,3822,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3436","Repair Shop, Christopher Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","22 7/8 x 19 in. (58.1 x 48.26 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.26","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3665,4474,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3463","Downtown Skyport, East River, Manhattan","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 in. (58.26 x 45.72 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"August 12, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.50","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4018,5136,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3429","Rockefeller Center","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 3/16 in. (58.26 x 46.2 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)","","North America","United States",,"c. 1932","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.2","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3541,4476,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3434","Cheese Store, 276 Bleecker Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 7/16 x 18 11/16 in. (59.53 x 47.47 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"February 2, 1937","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.24","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4180,5249,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3433","The Pendulum","Gelatin silver print (printed 1982)"," Photographs","22 1/2 x 4 11/16 in. (57.15 x 11.91 cm) (image)
36 5/8 x 16 9/16 in. (93.03 x 42.07 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.23","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",815,4037,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3465","Newsstand, Southwest Corner of 32nd Street and Third Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 3/16 x 23 in. (46.2 x 58.42 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"November 19, 1935","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.7","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4457,3608,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3447","Murray Hill Hotel, 112 Park Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/16 x 18 3/16 in. (58.58 x 46.2 cm) (image)
36 1/8 x 30 11/16 in. (91.76 x 77.95 cm) (mount)",,"North America","United States",,"November 19, 1935","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.36","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3203,4064,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3451","Edward Hopper","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 1/16 in. (58.26 x 45.88 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)","Photograph","North America","United States",,"1947","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.4","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3171,4052,1,"1",0,,,"[""3451"",""99463""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3466","American Shops, New Jersey","Gelatin silver print (printed 1982)"," Photographs","18 1/16 x 22 7/8 in. (45.88 x 58.1 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"July 30, 1954","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.8","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5091,4030,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"4639","Jewish Orthodox wedding under improvised canopy, Israel","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1953","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.10","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4436,3056,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"8794","The exodus from Spain into France of the defeated Loyalists at the end of the Cival War. Pyrenees.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1939","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.5","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4588,3060,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"8822","Bernard Berenson at ninety, visiting the Borghese Gallery, Rome","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 7/8 in. (20.16 x 30.16 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph",,,,"1955","Not on View","20th century","","","","","","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.12","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4568,3047,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"10667","A Spanish Civil War unit named after Ernst Thaelmann, a German communist. It was composed of anti-Nazi Germans and fought for the Republic of Spain against Franco.","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1936","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.2","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3065,4598,0,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"11836","Cheri","Gelatin silver print (printed 1982)"," Photographs","6 9/16 x 8 5/8 in. (16.67 x 21.91 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Title; Inscription","","verso bottom center in ink \'SPECIAL EDITION/1972/Cheri/Printed 1982/Negative No. 72-0060/Judy Dater, J.D.\'","","","",,"Gift of Film in the Cities and David Madson","96.37.24","Photographer: Judy Dater","Artist","American","American, born 1941","%C2%A9 Judy Dater","Arts of the Americas","In Copyright","valid",3666,2808,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"33556","Camelback, Arizona","Gelatin silver print (printed 1982)"," Photographs","12 3/4 x 19 1/4 in. (32.39 x 48.9 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","Canada",,"1976","Not on View","20th century","Inscription; Title; Date; Signature","","\'A-7-12/76-3-4 from \'Two Women\' series Camelback Ariz [illegible] 55 [illegible] 622 S\', in pencil, on back; \'c1976 Joan Moss/(Print 1982)\', in black ink, on back","","close-up of smiling woman's face at R, wearing false eyelashes; man at center, seen from back, slightly bent over, wearing swim trunks and scratching the back of his PL leg; blonde woman wearing a bikini and holding a camera at L; another woman's face at LRC; matted","","From ""Two Women"" series","Gift of the Artist","2002.182.19","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2840,1904,0,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"11837","Untitled","Gelatin silver print (printed 1982)"," Photographs","9 13/16 x 14 9/16 in. (24.92 x 36.99 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ""Welsh Miners"" portfolio","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.22","Photographer: Bruce Davidson; Publisher: Douglas Kenyon","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3684,2500,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",19.74151
"33555","Mothers","Gelatin silver print (printed 1982)"," Photographs","12 3/4 x 19 5/16 in. (32.39 x 49.05 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription; Title; Signature; Date","","\'B-7-7/81-19 \'Mothers\' FM open #3 Mothers S\', in pencil, on back; \'c1981 Joan Moss (Print 1982)\', in black ink, on back","","2 women standing in front of water; woman at L has dark hair and wears a necklace and strapless shirt; woman at R has light hair and heavily made-up eyes and wears a form-fitting tank top and necklace; matted","",,"Gift of the Artist","2002.182.18","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2966,1974,0,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1982)""",19.74151
"3461","New York Stock Exchange","Gelatin silver print (printed 1982)"," Photographs","22 7/8 x 19 1/4 in. (58.1 x 48.9 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.49","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",9.870755
"64164","Aerial View, Tulsa, Oklahoma","gelatin silver print (printed 1982)"," Photographs","6 1/8 x 18 5/8 in. (15.56 x 47.31 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [$100.00]","on back, in pencil: [Aerial View - Tulsa, Okla. 1981  A.R. 44/100  Frank W. Gohlke 1982]","","","view of road and overpass construction; buildings at left edge","","From ","Gift of Mr. Christopher Cardozo","2002.276.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",9.870755
"45541","Aerial View: Fir and Hardwood Forest Outside Blast Zone, Vicinity of Mount St. Helens, Washington","gelatin silver print (printed 1982)"," Photographs","13 3/16 x 16 1/16 in. (33.5 x 40.8 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Dayton\'s sticker and framer\'s sticker, on back of frame","\""Aerial view: Fir and hardwood forest outside blast zone-vicinity of Mt. St. Helens, Wash. 1981 Frank Gohlke 1982\"", in black ink, below image","","","aerial view of dense evergreen trees","","From ","Gift of Target Corporation","2001.293.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1982)""",9.870755
