"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:bhm","list:hispanic-american-heritage","list:pride-month","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"136404","Big Brother and the Holding Company, Jack the Ripper, The Ark, October 6, 1967","Color lithograph"," Prints","22 1/8 × 16 1/16 in. (56.2 × 40.8 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","verso, UR corner stamped in black: Venus","","orange woman on right with purple flowing hair; orange, purple and red text fit into left side","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.27","Publisher: Portal Publications Ltd., Corte Madera, Calif.","Artist",,,"","Arts of the Americas","In Copyright","valid",7409,10107,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136406","Canned Heat, John Mayall, Sir Douglas Quintet, Winterland, October 31, 1968","Color lithograph"," Prints","21 1/8 × 14 1/8 in. (53.66 × 35.88 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black text integrated into illustrated collage of various objects--clock, US flag, chandelier, street light, sidewalk path, mountains; orange background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.29","Artist: Randy Tuten; Printer: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1946","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6491,9659,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136445","10th Biennial Wilderness Conference, Hilton Hotel, April 7-9, 1967","Color lithograph"," Prints","20 × 13 7/8 in. (50.8 × 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green text and leaf design on black background, around black and yellow image of Native American man on horseback with arms outstretched","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.32","Artist: Mouse Studios; Artist: The Bindweed Press","Artist",,,"%C2%A9 Stanley Mouse %2F The Bindweed Press","Arts of the Americas","In Copyright","valid",6527,9173,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136353","Yardbirds, Country Joe and the Fish, Fillmore Auditorium, October 23, 1966","Color lithograph"," Prints","20 1/16 × 14 1/16 in. (50.96 × 35.72 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black text around black and white image of group of five (the Yardbirds) on magenta pink background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.20","Artist: John Myers; Printer: West Coast Lithograph Co., San Francisco","Artist","American","American, 20th century","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6578,9228,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136450","Jerry Garcia and Friends, Kingfish, Keith and Donna, The Mirrors, Winterland, June 17, 1975","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1975","Not on View","20th century","","","","","black textbox with purple and pink block lettering, framed by different concert posters in orange, pink, and purple; black and white image of curly haired man at top (Bob Fried)","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.37","Artist: Bob Fried; Artist: Alton Kelley; Artist: Victor Moscoso; Artist: Stanley Mouse; Artist: Randy Tuten; Artist: Wes Wilson","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Wes Wilson %2F Stanley Mouse %2F Alton Kelley","Arts of the Americas","In Copyright","valid",6547,9202,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136355","Jefferson Airplane, Junior Wells' Chicago Blues Band, Tim Rose, Hey Joe, Fillmore Auditorium, December 16-18, 1966","Color lithograph"," Prints","22 3/16 × 14 1/8 in. (56.36 × 35.88 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","purple and white image of group of six (Jefferson Airplane) with teal text above and below; teal and red wavy lines down left and right sides","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.21","Artist: Wes Wilson; Printer: West Coast Lithograph Co., San Francisco; Photographer: Herb Greene","Artist","American","American, born 1942","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6028,9342,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136454","All New Stuff, Grateful Dead, Wake of the Flood","Color lithograph"," Prints","23 1/16 × 17 1/8 in. (58.58 × 43.5 cm)","Poster","North America","United States",,"1973","Not on View","20th century","","","","","black crow on branch with open mouth holding the Grateful Dead album, ""Wake of the Flood,"" gray text announcing ""All new stuff"" coming out of bird's beak; album cover has man cloaked in brown holding bushel of wheat and a scythe, with body of water in background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.41","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",7294,9661,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136337","Otis Rush, February 28-March 2, The Matrix,","Color lithograph"," Prints","20 × 14 1/8 in. (50.8 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","Verso, LL corner stamp: Distributed by Peter T. Geller","","pink and blue image of three standing figures; green border with text around left, top, and right sides","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.10","Artist: Victor Moscoso; Artist: Raoul Ubac; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",7143,10053,1,"1",0,"Neon Rose 8",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136335","The Only Alternative, His Other Possibilities, February 17-19, The Matrix","Color lithograph"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and green image of group of five people on blue background; orange text at top; orange and green borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.9","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6498,9192,1,"1",1,"Neon Rose 3",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136352","Lenny Bruce, The Mothers, Fillmore Auditorium, June 24-25, 1966","Color lithograph"," Prints","20 1/8 × 14 in. (51.12 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","purple text and portrait image of man (Lenny Bruce) on orange background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.19","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Bill Graham Archives%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",6518,9189,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136356","Jefferson Airplane, Grateful Dead, Big Brother and the Holding Company, Hollywood Bowl, September 15, 1967","Color lithograph"," Prints","20 1/16 × 14 1/16 in. (50.96 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and white image of group of six (Jefferson Airplane) framed by illustration of house; red and orange text fit into shape of house; blue outline of face below image","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.22","Artist: Jim Blashfield; Photographer: Herb Greene","Artist","American","American, born 1942","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6470,9429,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136451","Can-A-Blis, Pipe and Cigarette Tobacco Advertisement","Color lithograph"," Prints","14 × 19 13/16 in. (35.56 × 50.32 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and orange lettering around drawing of can, pipe, packets, and marijuana leaves on yellow diamond shaped background; blue background with red border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.38","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",9098,6517,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136289","Junior Wells and his Chicago Blues Band, Steve Mann, December 27, 1966-January 8, The Matrix","Color lithograph"," Prints","20 1/8 × 14 1/4 in. (51.12 × 36.2 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","Victor Moscoso created this eye-dazzling poster for Junior Wells’ performances at The Matrix, one of the first concert venues in San Francisco to feature psychedelic music, operating from 1965 to 1972. The poster was the initial release from a series of psychedelic posters issued under Moscoso’s newly formed Neon Rose publishing brand. In becoming his own publisher, Moscoso ensured that he would have complete artistic control over his poster designs. The Neon Rose series is renowned for its bold compositions, brilliant colors, and “pulsating” visual effects. Indeed, the series features some of the most iconic images of the psychedelic era.","blue text dissapating behind green image of singer; neon orange background; green text with blue background along bottom; blue border","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.6","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6578,9228,1,"1",1,"Neon Rose 1",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136477","Primer (War is Not Healthy for Children and Other Living Things)","Color lithograph"," Prints","30 1/4 × 20 3/16 in. (76.84 × 51.28 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black text along right side and in between drawing of pink and yellow flower on green stem","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.64","Artist: Lorraine Schneider; Publisher: Another Mother for Peace, Los Angeles","Artist","American","American, 1925 - 1972","","Arts of the Americas","In Copyright","valid",6371,9484,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136448","Mason-Cass, Bread, John Fahey, Joy of Cooking, Winterland, October 16-18","Color lithograph"," Prints","21 1/8 × 14 1/8 in. (53.66 × 35.88 cm)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","red and black image of man with guitar and woman, over blue waves; image framed by purple rosed; red text around image; purple border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.35","Artist: Randy Tuten; Artist: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1946","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6539,9696,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136466","Ringo Starr","Color lithograph"," Prints","31 1/8 × 22 1/2 in. (79.06 × 57.15 cm)","Poster","North America","United States",,"1967 (published 1968)","Not on View","20th century","","","","","brown and white image with blue shadow accents of moustached man holding dove on PR hand; off white bar along bottom with black text","Paul Maurer, Minneapolis; given to MIA, 2019.","From The Beatles","Gift of Paul Maurer","2019.118.53","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9 The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",7084,9777,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136475","Hair, The American Tribal Love-Rock Musical","Color lithograph"," Prints","37 3/8 × 27 1/8 in. (94.93 × 68.9 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","image of man's face with large afro, reflected onto bottom; upper image is yellow and green, lower is red and yellow; blue and white text at top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.62","Designer: Alexius Ruspoli-Rodriguez","Artist","American","American, 20th century","","Arts of the Americas","In Copyright","valid",7227,9884,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"136449","Mason-Cass, Ballin' Jack, Buffalo Bob Smith and the Howdy Doody Gang, Redeye, January 7-9, Winterland","Color lithograph"," Prints","14 × 21 1/4 in. (35.56 × 53.98 cm)","Poster","North America","United States",,"1971","Not on View","20th century","","","","","color photo of sun setting behind trees on a country road; purple text with gray and yellow accents over image","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.36","Artist: Randy Tuten; Artist: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1946","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",9723,6513,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"126833","Nature Grass No. 4","Color lithograph"," Prints","18 1/2 × 18 1/2 in. (46.99 × 46.99 cm) (image)
24 × 24 5/16 in. (60.96 × 61.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","on back LRC in pencil: #117","","LLC in pencil: 40/100","","unsigned; photographic image of tiny flowers and grasses with manipulated colors; inner square with horizontal band of black and white at center, greenish tones at bottom and light, more natural colors at top; outer square with blue and green grasses at bottom and purple, green and blue at top","","From Space and Space","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.4","Artist: Endō Susumu","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 End%C5%8D Susumu","Asian Art","In Copyright","valid",7781,7565,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142065","Woman's Head (Sonia Gramatté)","Color lithograph"," Prints","18 15/16 × 12 13/16 in. (48.1 × 32.5 cm) (image)
27 1/4 × 20 7/8 in. (69.2 × 53 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil:  IV. Fassung E 91-K-2 Steine | LRC of sheet in pencil, on verso: 1951","","","","head and shoulders of a woman looking outward with a furrowed brow and slight frown on her face; hair is pulled back and falls to the shoulders; background and garment is in a faded red; hair is a cream color; and the face and neck are grayish with pink lips and eyes that are pink with blue irises","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.216","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4235,5427,0,"1",1,"Eckhardt 091-K (2 stones)",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142042","Torment","Color lithograph"," Prints","15 1/2 × 19 1/4 in. (39.4 × 48.9 cm) (plate)
21 15/16 × 27 5/8 in. (55.7 × 70.2 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LL margin of sheet, in pencil: E 81 - 4 Steine Q | LRC of sheet in pencil, on verso: 2031","","","","distressed looking figure with hands outstretched in the upper right of image reaching for a figure on the left side who is lying down with closed eyes; figures drawn in thick black lines and colored with green, pink, and yellow","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.193","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",5509,4436,0,"1",1,"Eckhardt 081-Q",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142053","Self under Trees","Color lithograph"," Prints","19 5/16 × 15 1/8 in. (49.1 × 38.4 cm) (image)
27 13/16 × 21 15/16 in. (70.6 × 55.7 cm) (sheet)","Print",,,,"1921","Not on View","20th century","LL margin of sheet, in pencil: E 86-I. u. II. Steine-B | ULC of sheet in pencil, on verso: S.K.K. 6, 12 / 450 | LLC of sheet in pencil, on verso: 2024","LR in pencil, below image: Walter Gramatté / 21 | LL in pencil, below image: Selbst unter Bäumen","","","head and torso of man in a black shirt with hands clasped in front of him; man gazes directly at viewer with a slight smile on his face; in the background tall black trees are set against a green background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.204","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4354,5455,0,"1",1,"Eckhardt 086-I. u. II-B",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142052","Self under Trees","Color lithograph"," Prints","19 1/4 × 15 1/8 in. (48.9 × 38.4 cm) (image)
27 1/2 × 21 7/8 in. (69.9 × 55.6 cm) (sheet)","Print",,,,"1921","Not on View","20th century","LR of sheet, in pencil: 2 Steine | LL of sheet, in pencil: Privatexemplar | LL margin of sheet, in pencil: E 86-I u. II Steine - C | LLC of sheet in pencil, on verso: 2023","LR in pencil, below image: Walter Gramatté | LR of sheet, in pencil: \""Selbst unter Bäumen\""","","","head and torso of man in a dark blue shirt with hands clasped in front of him; man gazes directly at viewer with a slight smile on his face; in the background tall dark blue trees are set against a green background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.203","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4317,5361,0,"1",1,"Eckhardt 086-I u. II-C",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142063","Woman's Head (Sonia Gramatté)","Color lithograph"," Prints","19 × 12 7/8 in. (48.3 × 32.7 cm) (image)
26 13/16 × 17 1/16 in. (68.1 × 43.3 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL of sheet, in pencil: (3 Steine) Einziges Exemplar im Handel | LL margin of sheet, in pencil: E 91-B-3 Steine | LLC of sheet in pencil, on verso: I. Fassung | LRC of sheet in pencil, on verso: 1950","LR in pencil, below image: Walter Gramatté / 23 | LL in pencil, below image: Frau.","","","head and shoulders of a woman looking outward with a furrowed brow and slight frown on her face; hair is pulled back and falls to the shoulders; background and garment is in a faded red; hair and neck area is a faded orange color; and face is grayish","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.214","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3505,5274,0,"1",1,"Eckhardt 091-B (3 stones)",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142057","Man's Head with Houses","Color lithograph"," Prints","16 3/16 × 12 7/16 in. (41.1 × 31.6 cm) (image)
27 11/16 × 20 3/8 in. (70.3 × 51.8 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: E 88-L-I/I, II, III, IV | LLC of sheet in pencil, on verso: 2180","","","","head and shoulders of a young man with head turned slightly to the right; a row of houses sit just behind his shoulders; background and shirt of man is in pink; houses and clouds in green; and face is brown","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.208","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4110,5472,0,"1",1,"Eckhardt 088-L-I/I, II, III, IV",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142425","Spirals and Triangles","Color lithograph"," Prints","26 × 19 3/16 in. (66 × 48.7 cm) (image, sheet)
26 3/8 × 19 1/2 × 1 1/4 in. (67 × 49.5 × 3.2 cm) (outer frame)","Print","North America","United States",,"1973","Not on View","20th century","LLC, in pencil: 101/150","LRC, in pencil: Calder","","","colorful geometric shapes in red, yellow and blue pigment against a white background; spiral circles in striped patterns behind two layered triangular shapes in C, in red and yellow pigments; framed in a plexi case against a white mount board","","From ","Bequest from the estate of Dr. David B. Sanford","2021.132.3","Artist: Alexander Calder","Artist","American","American, 1898–1976","","Global Contemporary Art","In Copyright","valid",6864,9285,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142064","Woman's Head (Sonia Gramatté)","Color lithograph"," Prints","19 × 12 7/8 in. (48.3 × 32.7 cm) (image)
27 3/8 × 16 15/16 in. (69.5 × 43 cm) (sheet)","Print",,,,"1924","Not on View","20th century","LL of sheet, in pencil: Mädchenkopf | LL margin of sheet, in pencil: E 91-C-Steine 1 und 3 | LLC of sheet in pencil, on verso: 1952","LR in pencil, below image: Walter Gramatté / 24","","","head and shoulders of a woman looking outward with a furrowed brow and slight frown on her face; hair is pulled back and falls to the shoulders; background and garment is in a faded red; hair and neck area is brown; and face is beige","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.215","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3457,5413,0,"1",1,"Eckhardt 091-C (stones 1 and 3)",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142074","Ex Libris","Color lithograph"," Prints","4 1/8 × 2 1/8 in. (10.5 × 5.4 cm) (image, irregular)
4 15/16 × 2 13/16 in. (12.5 × 7.1 cm) (sheet, irregular)","Print",,,,"20th century","Not on View","20th century","","BC in plate: Ex Libris / Walter Gramatté","","","nude woman in center of image with a crescent moon above her head and a row of houses behind her in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.225","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1284,2000,0,"1",1,,,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"142066","Girl Resting on Right Arm (Sonia Gramatté)","Color lithograph"," Prints","19 × 12 7/8 in. (48.3 × 32.7 cm) (image)
27 1/4 × 16 15/16 in. (69.2 × 43 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL of sheet, in pencil: Priv. Exemplar. / Probedruck. | LLC of sheet, in pencil: E 92-M | LR of sheet, in pencil: Eigener Handdruck  | LLC of sheet in pencil, on verso: 1956","LR in pencil, below image: Walter Gramatté","","","head and shoulders of a woman with arm resting in front of her on a black platform and eyes looking to the right; lines depicting the woman are in black and the rest of the print is green","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.217","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3438,5688,0,"1",1,"Eckhardt 092-M (trial proof)",,"[""""]",,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"121368","Indian with Pipe","Color lithograph"," Prints","30 1/16 × 22 1/4 in. (76.36 × 56.52 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","bottom left of center, in pencil: [22-75]; LLC, impressed in paper: [(symbol?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(scroll)]","","standing Native American man with a feather in his hair, wearing a large medallion, holding a pipe across his PR arm; slightly abstracted; garment and feather are light tan","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.57","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7045,9477,1,"1",0,,,"[""121368"",""121415""]",true,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"121413","Red room with yellow floor and figure","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature and Edition","bottom edge, left of center, in pencil: [Scholder]","LRC, in pencil: [87.100]","","abstract image with black standing figure with very long arms; red walls and yellow floor","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.54","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9464,7128,1,"1",0,,,"[""""]",true,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"121411","Another Deco Indian","Color lithograph"," Prints","30 × 22 5/8 in. (76.2 × 57.47 cm) (image, sheet)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature, Edition and Stamp","bottom edge, left of center, in pencil: [Scholder]","LRC, in pencil: [138.150]; bottom center, in light blue and impressed in paper: [FS]; LRC, in light blue and impressed in paper: [(symbol similar to the number 6)]","Fritz Scholder was initially reluctant to portray the Native American experience in the United States, but wound up revolutionizing the possibilities available to Native artists. He instilled a sense of ownership for the way Native Americans would and could be depicted, challenging romanticized notions of their lives and histories. He made them “real” in a world where they were stereotyped and relegated to documentary confines. Is the Native man portrayed here existing because of stereotypes or in spite of them' This is the evocative question Scholder asks us to consider.","slightly abstracted image of seated Native American man holding on his lap a black and tan stripe white pipe with a bag with tan and black geometric designs; man wears a long-sleeved shirt with pointed front hem, blue pants and striped moccasins; blue background","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.53","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7760,10328,1,"1",0,,,"[""""]",true,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"121067","Indian at the Bar","Color lithograph"," Prints","29 7/8 × 22 5/16 in. (75.88 × 56.67 cm) (image, sheet)
38 3/4 × 30 5/16 in. (98.43 × 76.99 cm) (outer frame)","Print","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature and Edition","LRC, in black: [F Schroeder (?--illegible)]","LLC, in black: [20/75]","","stylized image of figure with white upper body, with nose and dark glasses visible above white field and below large cowboy hat; PR hand on mottled tabletop touches a can of Coors beer; entire image in black and white except beer can","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.7","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",6893,8973,1,"1",0,,,"[""""]",true,"medium:""Color lithograph""",8.712273,,,,,,,,,,
"122904","Song of the Earth","Color lithograph"," Prints","29 15/16 × 22 5/16 in. (76.04 × 56.67 cm) (image, sheet)
38 3/4 × 30 7/16 × 1 1/4 in. (98.43 × 77.31 × 3.18 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Edition","bottom edge left of center, in pencil: [C.F. Lovato]","LRC, in pencil: [Bon a tirer]","","stylized image with three corn plants at left; faces in profile of six singing Native American people, with a stylized Native American drawing of a horned quadruped in profile with red designs on its body below heads of singers; bowl with ears of corn to right of corn plants; earth at bottom with Native American stylized symbols (footprint, dancing figure, hoofprint, turtle, hand); top 1/3 of image is blank negative space; printed in brown, grey, rust red and tan","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.28","Artist: Charles Fredric Lovato","Artist","American (Kewa Pueblo)","American (Kewa Pueblo), 1937 - 1987","%C2%A9 Charles F. Lovato","Arts of the Americas","In Copyright","valid",6978,8968,1,"1",0,,,"[""""]",true,"medium:""Color lithograph""",8.712273,,,,,,,,,,
