"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage"
"74401","Tangara archeveque male","Color engraving"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)",,"Europe","France",,"1805-1807","Not on View","19th century","","","","","birds","","From From ""Histoire Naturelle des Tangaras, des Manakins et des Todiers""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,707","Artist: Anselme Gaëtan Desmarest; Artist: after Madame Antoinette Knip; Engraver: Gremilliet; Printer: Rousset","Artist","French","French, 1781 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 238;
Anker: 116;
Zimmer, I, 167;
""Fine Bird Books,"" p. 70;
KNIP",,"[""""]","medium:""Color engraving""",4.452649,
"74608","1. Perruche a Collier Jaune, Male. 2. Son Bec Vu de Face.","Color engraving"," Prints","15 1/2 x 12 3/4 in. (39.37 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","birds","","From From ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,778","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Author: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Jean Gabriel Pretre; Engraver: Louis-Antoine Manceau; Editor: J. Tastu; Printer: V. Drouard","Artist","French","French, 1790-1842","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
""Fine Bird Books,"" p. 73",,"[""""]","medium:""Color engraving""",4.452649,
"74605","Zozymus Pumilus, etc.","Color engraving"," Prints","16 x 10 7/8 in. (40.64 x 27.62 cm) (plate)",,"Europe","France",,"1837-1840","Not on View","19th century","","","","","plate 3. 1.-6.","","From From ""Voyage au Pole Sud et dans L'Oceanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,776","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Borromée; Engraver: Mme. Egasse; Editor: André Gide; Printer: de Bougeard","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bashford Dean, ""Bibliography of Fishes,"" Vol. I p.341; Vol. II p.297",,"[""""]","medium:""Color engraving""",4.452649,
"74594","G. Strombus. S. Gigas.","Color engraving"," Prints","16 3/8 x 11 3/8 in. (41.59 x 28.89 cm) (plate)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","shells; plate 2","","From From ""Illustrations Conchiliogiques,"" part of ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,771","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: A. Prevost; Engraver: Oudet; Printer: N. Rémond","Artist","French","French, active about 1817–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
Nissen: 410;
Zimmer: 185",,"[""""]","medium:""Color engraving""",4.452649,
"74596","Abito de Contadini Sposi Nei contorni di Firenze","Color engraving"," Prints","13 3/8 x 9 3/8 in. (33.97 x 23.81 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,949","Engraver: Carlo Lasinio; Artist: after Antonio Bicci","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"74598","Abit de Contadini GIovani del Piano di Ripl Nei contorni di Firenze","Color engraving"," Prints","13 3/16 x 9 1/4 in. (33.5 x 23.5 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,950","Engraver: Carlo Lasinio; Artist: after Antonio Bicci; Printer: Guis Bardi","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"74606","Cancer Huonii, etc.","Color engraving"," Prints","16 x 10 7/8 in. (40.64 x 27.62 cm) (plate)",,"Europe","France",,"1837-1840","Not on View","19th century","","","","","plate 4. 1-25.","","From From ""Voyage au Pole Sud et dans L'Oceanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,777","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Borromée; Engraver: Melle. Coutelot; Editor: André Gide; Printer: de Bougeard","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bashford Dean, ""Bibliography of Fishes,"" Vol. I p.341; Vol. II p.297",,"[""""]","medium:""Color engraving""",4.452649,
"74597","Spondylus. S. Zonalis., from ""llustrations Conchiliogiques,"" part of ""Voyage de Decouvertes de L’Astrolabe""","Color engraving"," Prints","16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (plate)",,"Europe","France",,"1830-1834","Not on View","19th century","","","","Appointed as a painter at the Menagerie of the Empress Josephine, Jean Gabriel Prètre specialized in natural history illustrations. Among his most beautiful drawings were those for the engravings in Louis-Jean-Pierre Viellot’s Histoire naturelle des plus beaux oiseaux chanteurs de la zone torride (“Natural History of the Most Beautiful Singing Birds of the Torrid Zone,” 1805-1806). 
 
These three engravings of shells, printed in color, come from the atlases of illustrations published with the Voyage de decouvertes de l’Astrolabe (Paris) :J. Tastu,1830-1834). This encyclopedic 13-volume set reported discoveries in the Pacific Islands, during an expedition under the French navigator Jules-Sébastien-César Dumont d’Urville (1790-1840), commander of the corvette Astrolabe. As is evident from the inscriptions in this book, the zoologic binomial nomenclature invented by Linnaeus in 1758 was accepted and commonly used.
 
Dumont d’Urville was an indefatigable world explorer, but he is even better known for helping the French government to obtain the Venus de Milo now in the Louvre.","shells; plate 7","","From llustrations Conchiliogiques, part of Voyage de Decouvertes de L’Astrolabe, Paris: J. Tastu, 1830-34
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,772","Artist: Jean Gabriel Pretre; Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Engraver: Oudet; Colorist: H. Gerard; Printer: N. Rémond","Artist","French","French, active about 1817–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
Nissen: 410;
Zimmer: 185",,"[""""]","medium:""Color engraving""",4.452649,
"74402","Tangara Eveque Male","Color engraving"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)",,"Europe","France",,"1805-1807","Not on View","19th century","","","","","birds","","From From ""Histoire Naturelle des Tangaras, des Manakins et des Todiers""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,708","Artist: Anselme Gaëtan Desmarest; Artist: after Madame Antoinette Knip; Engraver: Gremilliet","Artist","French","French, 1781 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 238;
Anker: 116;
Zimmer, I, 167;
""Fine Bird Books,"" p. 70;
KNIP",,"[""""]","medium:""Color engraving""",4.452649,
"74595","I Contadini della Toscano Espressi al naturale","Color engraving"," Prints","13 1/4 x 9 3/8 in. (33.66 x 23.81 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,948","Engraver: Carlo Lasinio; Artist: after Gaetano Bicci","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"74583","G. Spondylus. S. Coederopus., from ""llustrations Conchiliogiques,"" part of ""Voyage de Decouvertes de L’Astrolabe""","Color engraving"," Prints","16 1/4 x 11 3/8 in. (41.28 x 28.89 cm) (plate)",,"Europe","France",,"1830-1834","Not on View","19th century","","","","Appointed as a painter at the Menagerie of the Empress Josephine, Jean Gabriel Prètre specialized in natural history illustrations. Among his most beautiful drawings were those for the engravings in Louis-Jean-Pierre Viellot’s Histoire naturelle des plus beaux oiseaux chanteurs de la zone torride (“Natural History of the Most Beautiful Singing Birds of the Torrid Zone,” 1805-1806). 
 
These three engravings of shells, printed in color, come from the atlases of illustrations published with the Voyage de decouvertes de l’Astrolabe (Paris) :J. Tastu,1830-1834). This encyclopedic 13-volume set reported discoveries in the Pacific Islands, during an expedition under the French navigator Jules-Sébastien-César Dumont d’Urville (1790-1840), commander of the corvette Astrolabe. As is evident from the inscriptions in this book, the zoologic binomial nomenclature invented by Linnaeus in 1758 was accepted and commonly used.
 
Dumont d’Urville was an indefatigable world explorer, but he is even better known for helping the French government to obtain the Venus de Milo now in the Louvre.","shells; plate 1","","From llustrations Conchiliogiques, part of Voyage de Decouvertes de L’Astrolabe, Paris: J. Tastu, 1830-34
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,770","Artist: Jean Gabriel Pretre; Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Engraver: Victor; Printer: N. Rémond","Artist","French","French, active about 1817–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
Nissen: 410;
Zimmer: 185",,"[""""]","medium:""Color engraving""",4.452649,
"74600","Strombus., from ""llustrations Conchiliogiques,"" part of ""Voyage de Decouvertes de L’Astrolabe""","Color engraving"," Prints","16 1/4 x 11 1/2 in. (41.28 x 29.21 cm) (plate)",,"Europe","France",,"1830-1834","Not on View","19th century","","","","Appointed as a painter at the Menagerie of the Empress Josephine, Jean Gabriel Prètre specialized in natural history illustrations. Among his most beautiful drawings were those for the engravings in Louis-Jean-Pierre Viellot’s Histoire naturelle des plus beaux oiseaux chanteurs de la zone torride (“Natural History of the Most Beautiful Singing Birds of the Torrid Zone,” 1805-1806). 
 
These three engravings of shells, printed in color, come from the atlases of illustrations published with the Voyage de decouvertes de l’Astrolabe (Paris) :J. Tastu,1830-1834). This encyclopedic 13-volume set reported discoveries in the Pacific Islands, during an expedition under the French navigator Jules-Sébastien-César Dumont d’Urville (1790-1840), commander of the corvette Astrolabe. As is evident from the inscriptions in this book, the zoologic binomial nomenclature invented by Linnaeus in 1758 was accepted and commonly used.
 
Dumont d’Urville was an indefatigable world explorer, but he is even better known for helping the French government to obtain the Venus de Milo now in the Louvre.","shells; plate 29","","From llustrations Conchiliogiques, part of Voyage de Decouvertes de L’Astrolabe, Paris: J. Tastu, 1830-34
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,774","Artist: Jean Gabriel Pretre; Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Engraver: Victor; Printer: N. Rémond","Artist","French","French, active about 1817–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
Nissen: 410;
Zimmer: 185",,"[""""]","medium:""Color engraving""",4.452649,
"76084","Frontispiece, Nouveau/ Theatre/ Du Monde/..., from Novus Atlas, sive Theatrum Orbis Terrarum","Color engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","Netherlands",,"1639","Not on View","17th century","

","","","","","","From Novus Atlas, sive Theatrum Orbis Terrarum , (Amsterdam, 1638-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,158","Publisher: Jan Jansson","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76034","Frontispiece from Neptune Francais","Color engraving"," Prints","20 x 14 5/8 in. (50.8 x 37.15 cm) (plate)",,"Europe","France",,"1693","Not on View","17th century","

","","","","","","From Neptune Francais, (Paris, 1693)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,632","Engraver: Romaine de Hooghe; Artist: Jan van Vranen","Artist","Dutch","Dutch, 1645 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Skelton, 61",,"[""""]","medium:""Color engraving""",4.452649,
"77447","Frontispiece from Maps of the 17 Provinces of the Netherlands","Color engraving"," Prints","16 3/4 x 10 in. (42.55 x 25.4 cm) (plate)
20 5/8 × 12 1/2 in. (52.39 × 31.75 cm) (sheet)","Print","Europe","England",,"c. 1670","Not on View","17th century","","","","","","","From Maps of the 17 Provinces of the Netherlands","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,646","Maker: John Seller","Artist","English","English, 1639–1701","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"77238","Title Page from Theatrum orbis terrarum","Color engraving"," Prints","14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (image)
17 1/8 × 11 1/8 in. (43.5 × 28.26 cm) (sheet)","Print","Europe","Flanders",,"1595","Not on View","16th-17th century","","","","","","","From Theatrum orbis terrarum (1595)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,585","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77238"",""77240""]","medium:""Color engraving""",4.452649,
"76029","Portrait of Mercator and Jodocus Hondius","Color engraving"," Prints","15 1/8 x 17 3/4 in. (38.42 x 45.09 cm) (plate)",,"Europe","Netherlands",,"c. 1613","Not on View","17th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,611","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76082","Frontispiece, Tomus Quintus, Distinctus from Novus Atlas, sive Theatrum Orbis Terrarum","Color engraving"," Prints","16 1/4 x 9 7/8 in. (41.28 x 25.08 cm) (plate)
16 5/8 × 11 11/16 in. (42.23 × 29.69 cm) (sheet)","Print","Europe","Netherlands",,"1658","Not on View","17th century","

","","","","","","From Novus Atlas, sive Theatrum Orbis Terrarum(Amsterdam, 1638-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,605","Publisher: Jan Jansson; Engraver: D. V. Bremden","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76077","Frontispiece, Tomus Quartus, France and Switzerland from Atlantis Majoris sive Cosmographiae Universalis","Color engraving"," Prints","15 x 9 7/8 in. (38.1 x 25.08 cm) (plate)
19 5/8 × 12 in. (49.85 × 30.48 cm) (sheet)","Print","Europe","Netherlands",,"1638-1658","Not on View","17th century","

","","","","","","From Atlantis Majoris sive Cosmographiae Universalis (Amsterdam, 1638-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,603","Publisher: Jan Jansson","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76032","Frontispiece from Verne Caartboeck","Color engraving"," Prints","19 3/4 x 26 1/4 in. (50.17 x 66.68 cm) (plate)",,"Europe","Netherlands",,"1701","Not on View","18th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,553","Engraver: Romaine de Hooghe","Artist","Dutch","Dutch, 1645 - 1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76078","Frontispiece, Tomus Quartus, Britain, from Novus Atlas, sive Theatrum Orbis Terrarum","Color engraving"," Prints","16 1/4 x 9 7/8 in. (41.28 x 25.08 cm) (plate)",,"Europe","Netherlands",,"1638-1658","Not on View","17th century","

","","","","","","From Novus Atlas, sive Theatrum Orbis Terrarum , (Amsterdam, 1638-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,604","Publisher: Jan Jansson","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76074","Frontispiece, Tomus Tertius, Germany and Lower West from Atlantis Majoris sive Cosmographiae Universalis","Color engraving"," Prints","15 5/8 x 10 1/4 in. (39.69 x 26.04 cm) (plate)
19 11/16 × 11 3/4 in. (50.01 × 29.85 cm) (sheet)","Print","Europe","Netherlands",,"1638-1658","Not on View","17th century","

","","","","","","From Atlantis Majoris, sive Cosmographiae Universalis (Amsterdam, 1638-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,602","Publisher: Jan Jansson","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76066","Frontispiece, Tomi Primi, Upper Germany, from Atlas Novus sive Theatrum Orbis Terrarium","Color engraving"," Prints","16 1/4 x 10 3/4 in. (41.28 x 27.31 cm) (plate)",,"Europe","Netherlands",,"1638-1658","Not on View","17th century","

","","","","","","From Atlas Novus sive Theatrum Orbis Terrarium, (Amsterdam, 1638-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,600","Publisher: Jan Jansson","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"76071","Frontispiece, Tomus Secundus, North and East Germany, from Atlantis Majoris sive Cosmographiae Universalis","Color engraving"," Prints","16 x 10 1/2 in. (40.64 x 26.67 cm) (plate)",,"Europe","Netherlands",,"1638-1658","Not on View","17th century","

","","","","","","From Atlantis Majoris sive Cosmographiae Universalis, (Amsterdam, 1638-1658)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,601","Publisher: Jan Jansson","Artist","Dutch","Dutch, 1588–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"106158","Title Page for A History of the Earth and Animated Nature By Oliver Goldsmith, Vol. I","Color engraving"," Prints","8 5/8 x 5 1/4 in. (21.91 x 13.34 cm) (plate)",,"Europe","Scotland and England",,"c. 1773","Not on View","18th century","","","","","Vol. I","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,229","Artist: J. Stewart; Engraver: R. Scott; Author: Oliver Goldsmith","Artist","English","English, 1728 - 1774","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"71547","Zumbul Indicum","Color engraving"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 17","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,180","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","medium:""Color engraving""",4.452649,
"71520","Hyacinth","Color engraving (?)"," Prints","8 7/8 x 6 3/8 in. (22.54 x 16.19 cm) (image)",,"Europe","The Netherlands",,"1641","Not on View","17th century","","","
","","Plate 10","","From Florilegium Renovatum et Auctum, pub. by Merian, (Frankfurt, 1641)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,179","Artist: Johann Theodor de Bry","Artist","Dutch","German, 1561 - 1623","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 274
Blunt 91",,"[""""]","medium:""Color engraving""",4.452649,
"70932","Prunes and Peches","Color engraving"," Prints","10 x 7 7/8 in. (25.4 x 20 cm) (image)",,"Europe","France",,"1770-1790","Not on View","18th century","","","
","","4e. Feuille du ler Cahier","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,954","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"70934","Nid de Pincons, Poires et Pommes","Color engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (image)",,"Europe","France",,"1770-1790","Not on View","18th century","","","
","","2e. Feuille du 1 Cahier","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,955","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"70929","Flower Study: Anemone, Tulip and Hydranges","Color engraving"," Prints","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)",,"Europe","France",,"1785-1795","Not on View","18th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,951","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"54848","Blue Engraving","Color engraving"," Prints","17 3/8 x 17 3/8 in. (44.13 x 44.13 cm) (image)
24 1/4 x 22 3/4 in. (61.6 x 57.79 cm) (sheet)","Print","Europe","England",,"1972","Not on View","20th century","","in pencil: Kim Lim","Watermark: <T.H. Saunders, England>","","","Ackerman Foundation",,"Gift of funds from Gerry Levenberg","P.80.74","Artist: Kim Lim","Artist","British","British (born Singapore), 1936 - 1997","%C2%A9 Kim Lim","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"71091","Pink Rose, from Principes de Fleurs","Color engraving"," Prints","12 x 7 1/4 in. (30.48 x 18.42 cm) (image)",,"Europe","France",,"1785-1795","Not on View","18th century","","","
","","","","From Principes de Fleurs","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,952","Artist: Jerome Beaume; Engraver: Demeuse l'aine","Artist","French","French, 1738 - c. 1795","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",4.452649,
"71702","Plate 3, Bouquet of Flowers Tied with Ribbon","Color engraving"," Prints","9 x 12 5/8 in. (22.86 x 32.07 cm) (plate)",,"Europe","France",,"c. 1770-1790","Not on View","18th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,953","Artist: de Carle; Engraver: Roubillac","Artist","French","French","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Color engraving""",4.452649,
"36706","Tomás","Color engraving, etching, soft ground, aquatint, electric stippler, drypoint, and scraping"," Prints","40 3/4 x 19  in. (103.51 x 48.26  cm) (plate)","Print","North America","United States",,"1962","Not on View","20th century","Signature and Edition","signed in pencil, LR margin: [M Lasansky]","numbered in pencil, LL margin: [35/50]","","","Kate Butler Peterson, Minneapolis; given to MIA, 2010",,"Gift of Kate Butler Peterson","2010.107.4","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3530,7048,1,"1",1,"Lasansky & Thein 108",,"[""""]","medium:""Color engraving""",3.732598,true
"43669","The Cardinal (El Cardenal)","Color engraving, etching, drypoint, soft-ground resist, water ground, aquatint and electric stippler"," Prints","28 7/8 x 18 5/16 in. (73.34 x 46.51 cm) (plate)
31 3/4 x 19 3/4 in. (80.65 x 50.17 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.4","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3093,5020,1,"1",0,"Lasansky & Thein 111",,"[""""]","medium:""Color engraving""",3.732598,true
"43667","Near East (Pieta)","Color engraving, aquatint, soft-ground etching, electric stippler, grease ground, open bite, burnishing, and scraping"," Prints","19 3/16 x 23 7/8 in. (48.74 x 60.64 cm) (plate)
21 1/4 x 26 in. (53.98 x 66.04 cm) (sheet)","Print","North America","United States",,"1948","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.2","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",8093,6638,1,"1",0,"Zigrosser 82; Lasansky & Thein 86",,"[""""]","medium:""Color engraving""",3.732598,
"43668","My Son Leonardo","Color engraving, etching, aquatint, soft-ground etching, electric stippler, scraping and burnishing"," Prints","25 5/8 x 16 1/2 in. (65.09 x 41.91 cm) (plate)
28 1/2 x 19 1/4 in. (72.39 x 48.9 cm) (sheet)","Print","North America","United States",,"1959","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.3","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",6076,8814,1,"1",0,"Zigrosser 93; Lasansky & Thein 98",,"[""""]","medium:""Color engraving""",3.732598,
"76122","Bologna. Frontispiece.","Color engraving, gilding"," Prints","14 1/4 x 10 in. (36.2 x 25.4 cm) (plate)",,"Europe","Italy",,"16th century","Not on View","16th century","

","","
","","","","From From ""Italia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,645","Author: Giovanni de Antonio Magini; Artist: Oliverius Gattus; Engraver: Oliverius Gattus","Artist","Italian","Italian, 1555-1617","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",3.5905325,
"76091","Frontispiece from Speculum Orbis Terrarum","Color engraving with gold"," Prints","13 5/8 x 8 3/4 in. (34.61 x 22.23 cm) (plate)","Print","Europe","Netherlands",,"1578","Not on View","16th century","

","","","","","","From Speculum Orbis Terrarum, (Antwerp, 1578)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,599","Draftsman: Gerard de Jode; Engraver: Jan van Deuticum; Engraver: Lucas van Deuticum","Artist","Dutch","Dutch, 1515 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",3.5905325,
"76027","Frontispiece from Atlas","Color engraving, with gold"," Prints","14 1/2 x 10 in. (36.83 x 25.4 cm) (plate)",,"Europe","Netherlands",,"1633","Not on View","17th century","

","","","","","","From Atlas, (Amsterdam, 1623), Editio Quinto","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,597","Artist: Jodocus Hondius; Publisher: Hendrik Hondius","Artist","Dutch","Dutch, 1563 - 1611","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color engraving""",3.5905325,
