"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50569","The Notre-Dame Pump, Small Plate","Etching"," Prints","4 1/4 x 3 1/8 in. (10.8 x 7.94 cm) (plate)
16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","The verse encircled with gnarled grape vines in the center of this print reads:

It is finished!
You have served your day.
Poor old pump!
Without pomp you much now die.
But to soften the shock of this iniquitous decree,
why do you not by some Bacchic magic,
start pumping out good wine,
instead of water
which so few like'","brown ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,014","Artist: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 16; 
D 32 ii/ii; 
D-W 32 ii/ii;
S 39 ii/ii",,"[""""]","artist:""Charles Meryon""",7.114827
"39479","Arms Symbolic of the City of Paris","Etching"," Prints","5 5/16 x 4 5/16 in. (13.49 x 10.95 cm) (plate)
15 3/8 x 11 11/16 in. (39.05 x 29.69 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","","From ","Gift of John and Colles Larkin","P.97.34.25","Maker: Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D-W 21 iii/iii;
S. 36 iv/v",,"[""""]","artist:""Charles Meryon""",7.114827
"55606","The Apse of Notre-Dame, Paris","Etching"," Prints","5 7/8 x 11 3/8 in. (14.92 x 28.89 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","Watermark and Inscription: [très belle Ep tire par moi chez Meryon/ Aug Delâtre]","","Watermark: lower 1/2 of shield & 1852","","brown ink; plate tone, masked margin","","From from ""Etchings of Paris""","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,757","Artist: Charles Meryon; Printer: Auguste Delâtre","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 22;
M D 38 iv/viii",,"[""55606"",""55607""]","artist:""Charles Meryon""",5.353777
"50562","The 'Pavillion de Mademoiselle' and Part of the Louvre","Etching"," Prints","5 1/4 x 9 5/8 in. (13.34 x 24.45 cm) (plate)
9 x 14 1/8 in. (22.86 x 35.88 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","Collector\'s mark","","Collector\'s marks: [C W Dondeswell (L 690)]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,004","Artist: Charles Meryon; Artist: after Reinier Zeeman","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L 190; 
W 68; 
D 9 iii/iii",,"[""""]","artist:""Charles Meryon""",5.353777
"50554","Passengers from Calais to Flushing","Etching"," Prints","2 5/8 x 4 5/8 in. (6.67 x 11.75 cm) (plate)
6 3/16 x 9 3/4 in. (15.72 x 24.77 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature and collector\'s marks","On plate, lower left: [CM]","Collector\'s marks: [C W Dondeswell (L 690)]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,005","Artist: Charles Meryon; Artist: after Reinier Zeeman","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 74; 
D 16 ii/ii; 
L 690",,"[""50554"",""50557""]","artist:""Charles Meryon""",5.353777
"50608","The Old Louvre","Etching"," Prints","5 1/2 x 9 5/8 in. (13.97 x 24.45 cm) (plate)
12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","Blind stamp","","Blind Stamp: [chalco graphie du Louvre]","","black brown, masked margin","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,028","Artist: Charles Meryon; Artist: after Reinier Zeeman","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 53 v/vi; 
W 60",,"[""""]","artist:""Charles Meryon""",5.353777
"50616","View of the Old Louvre, along the Seine","Etching"," Prints","5 1/2 x 9 11/16 in. (13.97 x 24.61 cm) (plate)
7 3/4 x 11 13/16 in. (19.69 x 30 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","black ink","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,760","Artist: Charles Meryon; Artist: after Reinier Zeeman","Artist","French","French, 1821-1868","","European Art","Public Domain","invalid","","",0,"1",0,"LD 53 vi/vi;
Wedsmore 60;
",,"[""""]","artist:""Charles Meryon""",5.353777
"54410","The Phantom Ship","Lithograph"," Prints","7 7/16 x 13 3/4 in. (18.89 x 34.93 cm) (image)",,"Europe","France",,"1873","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,037","Artist: Théophile Narcisse Chauvel; Artist: after Charles Meryon","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 107;
LD 106; 
BN 23",,"[""""]","artist:""Charles Meryon""",4.473252
"55605","Hall of the Lost Footsteps, Palace of Justice","Etching"," Prints",,,"Europe","France",,"1855","Not on View","19th century","Inscription and watermark
Inscription: [à Monsieur Geoffroy son tiere devone (?), C. Meryon]","","Watermark","","black ink; plate tone","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,024","Artist: Charles Meryon; Artist: after Jacques Androuet Ducerceau","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.48 iv/iv",,"[""""]","artist:""Charles Meryon""",4.473252
"50564","The Pont-au-Change around 1784","Etching"," Prints","4 1/4 x 8 13/16 in. (10.8 x 22.38 cm) (plate)
12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","brown ink; plate tone; masked margins","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,023","Artist: Charles Meryon; Artist: after Victor Jean Nicolle","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 28; 
D 47 v/v;
S. 52",,"[""""]","artist:""Charles Meryon""",4.473252
"50638","Portrait Medallion of Evariste Boulay-Paty","Etching"," Prints","2 3/4 x 2 7/8 in. (6.99 x 7.3 cm) (plate)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","Watermark","","Watermark: [HUDELIST]","","black/ brown ink; ink plate edges","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,034","Artist: Charles Meryon; Artist: after David d'Angers, Pierre-Jean","Artist","French","French, 1821-1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W 87; 
D 78 iii/iii",,"[""""]","artist:""Charles Meryon""",4.473252
