"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage","list:aampi","list:native-american-highlights","list:paintings-provenance","list:arts-of-americas","list:diversifying-the-prints-and-drawings-collection"
"96714","Kiln-firing the Porcelain","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: four various stickers","","woman with child at window, URC; man in yellow tunic, LRC; man with yoke follows another figure carrying a small basket; seated man stokes a firing kiln; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.7","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"96716","Removing the Kiln-fired Wares","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","man at L beats a clump of clay; two figures at center load bowls into large baskets; figure at R emerges from a room with a rack of decorated ceramics; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.9","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"96712","Pulverizing the Clay and Building the Kiln","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","two men in LRC standing near bricks; man in URC with barrels; two men at L stir contents of barrels and kneed in a low vat; another figure seen through window, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.5","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"96710","Breaking up the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","standing woman with child at R; seated man splitting a reed or twig, LRC; man in LLC carries a yoke; small figure seated between the two men; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.3","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"96718","Packing the Finished Porcelain for Shipment","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: three various stickers","","two men working with barrels in foreground; man in blue tunic opening a barrel at center; man with fan at R; two men pack ceramics in a barrel behind man in blue; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.11","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1892,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"137362","Krishna Kills the Crane Demon, Illustration from a Bhagavata Purana Series","Opaque pigments and gold on paper"," Paintings; Works on Paper","8 7/8 × 5 13/16 in. (22.54 × 14.76 cm) (image)
11 3/16 × 8 1/4 in. (28.42 × 20.96 cm) (sheet)","Painting","Asia","India",,"c. 1720","G211","18th century","LLC in white: 97","Inscribed above in Takri script: Bakasur marea (‘the death of the crane demon’)","","The artist identified as ""the Master at the Court at Mankot"" (possibly Meju) is prized for painting deeply felt, astoundingly inventive pictures. Here, the artist depicts one of the childhood exploits of Krishna, the 8th incarnation of Lord Vishnu, who comes to earth to vanquish evil. In this scene, the blue-skinned Krishna and the cowherds (gopas) take their cattle to a pond in the idyllic landscape of Vjraj, only to be disturbed by yet another demon sent by the wicked King Kamsa of Mathura. The giant crane demon Bakasura swallows Krishna, but the great god emits so much heat that the crane disgorges him; Krishna then tears the demonbird apart, ripping its beak asunder. The artist triumphantly depicts the spray of blood, as well as the crane’s now lifeless tongue. Throughout the painting, we also see the Mankot Master’s flair for pattern, put to mesmerizing effect in the otherworldly trees.","figure with short black hair and blue skin at center, wearing red striped loincloth, anklets, bracelets and armlets, and necklaces, holding open the bead of a white crane with its tongue sticking out and blood dripping from its beak; another standing figure wearing maroon striped loincloth and holding a red staff at left center; fanciful trees in LLC and at top; three figures with two oxen and a calf at top; red border; white Ararbic inscription at top center","","From ","The Driscoll Art Accessions Endowment Fund","2020.5","Artist: Master of the Court of Mankot (possibly ""Meju"")","Artist","Indian","Indian, active c. 1680-1730","","Asian Art","Public Domain","valid",6109,8273,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"122167","Okuni Kabuki","Ink, color, and gold on gilded paper"," Paintings","32 × 97 3/8 in. (81.28 × 247.33 cm) (image)
36 3/4 × 102 1/8 × 5/8 in. (93.35 × 259.4 × 1.59 cm)","Six-panel folding screen","Asia","Japan",,"first quarter 17th century","Not on View","17th century","","","","The screen shows a lively theater scene in the entertainment quarter of Kyoto and a performance of female courtesans also dressed as men. The performance shows “Tea House Entertainments” (chaya asobi) and could therefore relate to Izumo no Okuni whose most famous skit this was and she is credited as the founder of the Kabuki theater.

Okuni’s performance was a popular subject for screen paintings in the 17th century. In 1629, the shogunal government forbid women as actors as such performances were seen to be a front for illegal prostitution. Young male actors took over but that was then forbidden in 1652 as it was a front for male prostitution, and henceforth men became the sole actors until today.","unsigned; musicians and actors on stage at L with audience outdoors, looking on and talking to one another; fence and banners erected behind audience; building at R with men standing and talking behind walls, and others outside sitting and chatting","S. Yabumoto, Ltd. (until 1956); Leighton R. Longhi (until 2003); Mary Burke (2003-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.98","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3616,1326,0,"1",0,"Murase, Art through a Lifetime, no. 222",,"[""""]",,,"medium:""Paper""",4.3733816,,,,"[{""title"":""Okuni Kabuki "",""_id"":""122167"",""objectId"":""122167"",""description"":""<p>This small screen of racy scenes was best enjoyed while lying on one’s side—in bed. The artist depicts a makeshift theater on the fringe of Kyoto’s pleasure district, with its brothels and courtesans—indeed, he idealizes it with plenty of gold leaf and tidy details. The lead actress is likely the incomparable Izumo no Okuni, whose bawdy performances launched <em>kabuki </em>theater. While the artist would have been paid handsomely for a piece made with such fine skill and materials, he neglected to sign it—perhaps because he didn’t want his name associated with what was then a risqué subject.</p>"",""link"":""http://artstories.artsmia.org/#/o/122167"",""type"":""artstory""}]",,,,,,,,,,
"117153","Autumn and Winter [left of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","62 × 140 7/8 in. (157.48 × 357.82 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; left of a pair of six-panel folding screens; many scenes against gold leaf background; edge of building on left panel with snow; building at top across panels three to six the many seated figures wearing black with a few wearing red and blue; procession in LR of panels five and six with figures in black carrying covered dias and pulling two green carriages behind","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10621,4914,0,"1",1,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,"[{""title"":""Scenes from the Tale of Genji in the Four Seasons"",""_id"":""117153"",""objectId"":""117153"",""description"":""<p><em>The Tale of Genji</em> (<em>Genji monogatari</em>) is Japan’s most famous work of literature and is thought to be the world’s first novel. Written in the 1000s by the court lady Murasaki Shikibu (c. 973–c. 1014 or 1025), it chronicles the fictional Prince Genji and his descendants, focusing on the aristocratic life and spirit of the times. It has inspired many adaptations through the centuries and remains an important part of Japanese culture today. This pair of screens is ordered around the four seasons depicting scenes from ten different chapters based on what season they occurred in, versus when in the story they chronologically happened.  This pair of screens is one of the best examples of <em>The Tale of Genji</em> screens in the US for its use of gold, pigments, heavy detail, and its pristine condition. </p><p> </p>"",""link"":""http://artstories.artsmia.org/#/o/117153"",""type"":""artstory""}]",,,,true,,,,,,
"118880","Indian Roller on Sandalwood Branch","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1779","G211","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a green, blue and brown bird on a branch preening its wing; gold frame with glass","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.9","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",8856,6371,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,true,,,,true,,,,,,,,,
"106292","Family register","Ink, pencil and pigments on paper"," Drawings","15 11/16 × 12 13/16 in. (39.8 × 32.5 cm) (sight)
22 1/2 × 19 1/2 × 1 in. (57.2 × 49.5 × 2.5 cm) (outer frame)","Family register","North America","United States",,"February 6, 1813","G303","19th century","Signature and Date","at bottom of sheet, in black, red and yellow: [Drawn BY/ WILLIAM MURRAY FEBRUARY 6th 1813]","","New York artist William Murray made numerous family registers, particularly for British-American families. Here Murry  documents the family of Daniel Contryman, born in 1785.  The style is an interesting hybrid of Pennsylvania Dutch (German) fraktur or ""broken"" writing style and traditional New England family registers. A fabulous example of American folk art, the register remained in the family until it was gifted to the MIA in 2008.","large heart at center with ""Daniel Countryman"" printed in black and red; roundel with portrait of a young man wearing a black hat at top center; ten small hearts to L and R of large heart; chased flowers, swags and decorative arcs at bottom: ""Drawn BY/ WILLIAM MURRAY February 6th 1813""; handwritten text in different hands throughout, front and back","",,"Gift of Robert MacGregor Shaw and Virginia Conger Buffington Shaw","2008.43","Artist: William Murray","Artist","American","American, 1756 - 1828","","Arts of the Americas","Public Domain","valid",3847,4781,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"108872","Siege of Lanka, Illustration from a Ramayana Series","Opaque watercolor and gold on paper"," Paintings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm)",,"Asia","India",,"1595-1605","G211","Sub-imperial Mughal","Inscription and Stamp

on back, in black and red ink: untranslated inscription","","on back, in purple: untranslated stamp","This painting comes from a well-known, widely dispersed manuscript of one of the most important Hindu epics, the Ramayana. Probably commissioned by a sub-imperial Mughal official in northern India, and damaged by fire, it shows Rama, the epic’s blue-skinned hero and an avatar of Vishnu, standing on the right next to his brother, Lakshmana. They have arrived at the foot of the demon Ravana’s palace in Lanka to rescue Rama’s wife Sita, held captive in the golden fort in the distance. They command an army of bears and monkeys, led by the monkey king Hanuman and the bear king Jambavan, against Ravana’s demon armies. The lively, colorful rendering shows the artist’s skill in illustrating the natural world and conveying movement, particularly seen in the demons lurking behind the rocks.","golden city at top center; rocky landscape in foreground with several trees; battle scene with two human figures at right (one with blue skin) with bows and quivers; monkeys, bears, monsters and fantastic animals fighting with swords, spears, daggers, bows and shields","","From ","The Jane and James Emison Endowment for South Asian and Indian Art and the Helen Jones Fund for Asian Art","2010.6.2","","Artist",,,"","Asian Art","Public Domain","valid",3418,5121,0,"1",0,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"122113","Hanshan and Shide","Ink and gold on mica-coated paper"," Paintings","8 3/4 × 17 1/8 in. (22.23 × 43.5 cm) (image)
42 11/16 × 20 5/8 in. (108.43 × 52.39 cm) (mount, without roller )","Hanging scroll, originally mounted as a folding fan","Asia","Japan",,"mid 16th century","Not on View","16th century","","","ULQ","Hanshan (Jp. Kanzan) and Shide (Jp. Jittoku) are a pair of Chinese Chan (Jp. Zen) Buddhist monks who lived in Guoqing temple on Mount Tiantai in eastern China. The pair were known as eccentrics, often acting peculiarly, such as yelling or laughing suddenly. Their strangeness is reflected in their hairstyles, which were appropriate for children but not for grown men. After their deaths, Chan Buddhists considered them the incarnation of bodhisattvas Mañjuśrī (Jp. Monju) and Samantabhadra (Jp. Fugen), the guardians of wisdom and practice, respectively.
In this painting, which was originally mounted as a fan, Shide grinds ink on a rock while Hanshan brushes a few lines onto the side of a tree. According to legend, after the pair mysteriously disappeared, Hanshan was believed to have left poems on rocks and trees.","mounted fan painting: man in white robe holding a calligraphy brush up to the side of a small cliff or rock formation covered with foliage; shorter man behind him leans over a rock, looking on; ivory roller ends","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.59","Artist: attributed to Kano Yukinobu","Artist","Japanese","Japanese, c. 1513 - 1575","","Asian Art","Public Domain","valid",6189,4003,0,"1",0,"Murase, Art through a Lifetime, no. 133",,"[""""]",,,"medium:""Paper""",4.3733816,,,,"[{""title"":""Kanzan and Jittoku"",""_id"":""122113"",""objectId"":""122113"",""description"":""<p>Who are these two Chinese figures, one hunched over a rock, preparing ink while his friend enscribes a poem on the wall of a cave? They are Kanzan (known an Hanshan in Chinese) and Jittoku (known as Shide in Chinese). They were poets, monks, hermits, and misfits during China’s Tang Dynasty (618–907), and were celebrated for their religiosity and poetry first in China and later among Zen Buddhists in Japan.  </p>"",""link"":""http://artstories.artsmia.org/#/o/122113"",""type"":""artstory""}]",,,,,,,,,,
"122166","Whose Sleeves?","Ink, color, and gold on gilded paper"," Paintings","60 11/16 × 141 1/8 in. (154.15 × 358.46 cm) (image)
67 1/4 × 146 1/2 in. (170.82 × 372.11 cm)","Six-panel folding screen","Asia","Japan",,"early 17th century","Not on View","17th century","","","","Stylish kimono are draped casually over a deluxe pair of black lacquer stands, both adorned with gold makie designs and fittings. A red and gold amulet case hangs from the central case, while a koto (a musical instrument) rests on the floor. Such items represent the accoutrements of a fashionable prostitute, the kind who often appear in ukiyo-e paintings and prints. In her absence, we are asked to conjure up her beautiful visage ourselves. In the modern period such provocative paintings of women’s garments on display came to be called Tagasode, or “Whose Sleeves'”—a classical poetic device whereby the perfume arising from the sweep of a kimono’s sleeves evokes the image of its owner.","unsigned; image of two black lacquer kimono stands with different types of gold patterning, hung with various patterned kimono; koto (zither) in LRQ; tubular case with pink flowered brocade, pink tassels and gold bells hanging from right top corner of kimono stand at right","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.97","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2765,1172,0,"1",0,"Murase, Art through a Lifetime, no. 221",,"[""""]",,,"medium:""Paper""",4.3733816,,,,"[{""title"":""Tagasode (Whose Sleeves?) "",""_id"":""122166"",""objectId"":""122166"",""description"":""<p>Few of us would display artwork of our closets flung open. But then, few of us have clothes like this, sumptuous garments neatly hanging from lacquer racks— except one, carelessly thrown onto the lower rail.&nbsp;</p><p>Such folding screens were used as decorative room dividers in castles, and usually not signed by the artist. Whoever owned these silk and cotton clothes, and the <em>koto </em>string instrument on the floor, likely led a life of art and refinement. And didn’t mind showing it, instead of a hawk or other lordly symbol.</p>"",""link"":""http://artstories.artsmia.org/#/o/122166"",""type"":""artstory""}]",,,,,,,,,,
"114619","Morning in Late May","Watercolor, gouache and graphite on paper"," Drawings","9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (sight)
20 5/8 x 24 9/16 x 1 1/4 in. (52.39 x 62.39 x 3.18 cm) (outer frame)","Drawing","North America","United States",,"1917","G353","20th century","Signature and Date","LLC, in pencil: [Chas. Burchfield / 1917-]","","Charles Burchfield described this scene in a letter dated May 3, 1963:
“A sunny morning at the season when plant life is in its first lush growth – little houses ‘peek’ out at the beholder from behind a meadow of fresh young oats (The edge of Salem, Ohio).”","tops of four houses--three with red chimneys--visible over the crest of a hill; stylized grasses in foreground and trees in background; sky has pale pinkish-red and yellow bands at top","[Frank K.M. Rehn Gallery, New York]. Harold J. Goldman, Bellaire, Texas (by 1970). Sale, Sotheby's, New York, November 30, 1989, no. 262, bought in. [Sid Deutsch Gallery, New York]. [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn. (until 2012; given to MIA)",,"Gift of Diana Lee and Don Lucker","2012.101.1","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","%C2%A9 Charles Burchfield Archive %2F Burchfield Penney Art Center","Arts of the Americas","In Copyright","valid",5559,3993,1,"1",1,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"137750","Untitled","Watercolor, ink, and pencil on paper"," Drawings","9 1/4 × 13 1/8 in. (23.5 × 33.34 cm) (sheet)","Drawing","North America","United States",,"20th century","G353","20th century","","","","Kenji Nakahashi worked across media throughout his career making images that were organic, based on nature but often embellished and transformed. This drawing conveys his personality and imagination well. Viewers confront an orange balloon propelled by the air expelled as it gradually deflates while soaring through the air. It appears alive – Kenji has given it a smiling face. What sound would it make' What will happen after it flies past'","recto: orange balloon with eyes, deflating and flying, with cloud of air behind it, against blue sky; verso: boxer seated in an armchair under a hooded hair dryer","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.67","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8493,6129,1,"1",1,,,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,true,,,,
"135413","Horikawa","Etching and aquatint; ink on paper"," Prints","12 3/4 × 15 1/8 in. (32.39 × 38.42 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","rock wall with drain; building at top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.326","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3374,2736,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #24",,"[""135413"",""27348""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"135974","Thatched roof No. 10","Etching and aquatint; ink on paper"," Prints","12 3/16 × 10 5/8 in. (30.96 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G227","20th century","","","","","building with steep thatched roof; man squatting below building next to a box of bottles near a bicycle; boxes of bottles, beer ads, and soda ads in front of shop","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.317","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2847,3965,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #66",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"135652","My old home","Etching and aquatint; ink on paper"," Prints","14 7/16 × 17 11/16 in. (36.67 × 44.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","","","","","black and white image; two houses under a large tree; grass leaves on right, left and bottom of image; clothes line to left of houses","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.325","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3393,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #50",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"136039","Temple bell tower (Daitokuji)","Etching and aquatint; ink on paper"," Prints","14 3/8 × 10 5/8 in. (36.51 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","G226","20th century","","","","","wooden pagoda with on stone base off of wide pebbled path; wooden boards at flaring foot; balcony and slatted windows; wide, dramatic roof","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.319","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2848,3941,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #3",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"136019","Thatched roof No. 13","Etching amd aquatint; ink on paper"," Prints","9 1/4 × 11 1/2 in. (23.5 × 29.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","G227","20th century","","","","","old style Japanese building with high pitched thatched roof with opening in peak at top; shaded windows, open door, torn window covering at L; grasses in foreground","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.320","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4060,2836,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #97",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"136030","House in a grove","Etching and aquatint; ink on paper"," Prints","10 1/2 × 15 5/16 in. (26.67 × 38.89 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","pitched roof homes of various sizes behind a wall tucked into a forest;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.321","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3704,2477,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #26",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"135794","Bamboo sprout","Etching and aquatint; ink on paper"," Prints","10 3/4 × 14 3/8 in. (27.31 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","17/100  T. Ryohei \'66","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","black and white etching of a cut lotus root (?) lying on its side","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.315","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4021,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #49",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"135659","Yamato farm house","Etching and aquatint; ink on paper"," Prints","14 1/4 × 19 7/8 in. (36.2 × 50.48 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","G226","20th century","","","","A Yamato farm house refers to traditional residential architecture typical in the Yamato region of Japan (modern-day Nara, Osaka, and Kyoto prefectures). It is characterized by a steeply-angled straw-thatched roof, lined on either side with tile roofing, and a lower-gradient roof attached to the side. These buildings were a status symbol, as only wealthy farmers could afford to live in them. Tanaka grew up in Takatsuki, Osaka prefecture, where this style of residence was common.","black and white image; building with large flat room and smaller flat roof on left; slatted roof on top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.324","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3702,2776,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #17",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"132746","Flowers","Etching and aquatint; ink on paper"," Prints","15 3/4 × 14 5/16 in. (40.01 × 36.35 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G226","20th century","","","","A bouquet of roses, chrysanthemum, carnation, lily, and iris emerges from darkness. Tanaka is best associated with rural landscapes, but his still life etchings reveal an interest in capturing different textures within the limitations of the medium. Through the use of crosshatching and stippling, he represents the varying smoothness and form of the flowers. As with many of his works, Tanaka implies the presence of a human by depicting organic materials arranged superficially—in nature, the flowers would bloom in different seasons.","bouquet of flowers","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.327","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3033,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #62",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
"132740","Ruined house No. 2","Etching and aquatint; ink on paper"," Prints","10 5/16 × 14 3/16 in. (26.19 × 36.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","ruined thatch-roofed building","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.329","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3848,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #31",,"[""""]",,,"medium:""Paper""",4.3733816,,,,,,,,,,,,,,
