"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19132","Cloth Coat the Color of Currents, Tricot Trousers","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.42","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19176","Négligé","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 633","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.26","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Cola 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19130","Hat of Curled (?) Velvet, Frock-coat of Merino Wool","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.40","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19169","Grand Attire","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1804","Not on View","19th century","","","","","Costumes Parisiens No. 530","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.22","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19202","Small Shawl à la Cyrus, Transversal Embroidery","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 614","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.24","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19133","Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1810","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.43","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19125","Velvet Hood, Canezou (?) of Levantine, Dress of Merino Wool","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1810","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.47","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"19106","Percale Coat, Frill Collar, Bottom of the Dress with Furbelows","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1810","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.46","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"51405","Le Singe et le Léopard","Lithograph"," Prints","9 7/16 x 4 7/16 in. (23.97 x 11.27 cm) (image)
16 11/16 x 11 5/8 in. (42.39 x 29.53 cm) (sheet)","Print","Europe","France",,"1818","Not on View","19th century","Signature

see Signed","signed on print","","","","Kornfeld & Klipstein, sale 119, #201.3","From ","The Ethel Morrison Van Derlip Fund","P.13,740","Artist: Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dayot 166.39?.40?",,"[""""]","artist:""Carle Vernet""",7.2257934
"51413","Le Mulet se vantant de sa Genealogie","Lithograph"," Prints","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (image)
15 1/4 x 10 3/4 in. (38.74 x 27.31 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature
see Signed","signed on print","","","","Kornfeld & Klipstein, sale 119, #202.2","From ","The Ethel Morrison Van Derlip Fund","P.13,742","Artist: Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dayot 166.36",,"[""""]","artist:""Carle Vernet""",7.2257934
"51419","Jupiter et le Paysager","Lithograph"," Prints","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)
12 3/4 x 10 1/4 in. (32.39 x 26.04 cm) (sheet)","Print","Europe","France",,"1818","Not on View","19th century","Signature

see Signed","signed on print","","","","Kornfeld & Klipstein, sale 119, #201.4","From ","The Ethel Morrison Van Derlip Fund","P.13,741","Artist: Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dayot 166.5",,"[""""]","artist:""Carle Vernet""",7.2257934
"19073","Attire of a Young Man","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1806","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.30","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","artist:""Carle Vernet""",7.2257934
"75271","Les Amateurs de Plafonds au Salon","Hand-colored aquatint"," Prints","15 x 10 5/8 in. (38.1 x 26.99 cm) (plate)","Print","Europe","France",,"1824","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,062","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",5861,7782,0,"1",0,"Dayot 61, p.104",,"[""""]","artist:""Carle Vernet""",6.400792
"75264","Adieux d'un Russe a une Parisienne","Hand-colored engraving"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet)","Print","Europe","France",,"c. 1814","Not on View","19th century","","","","","No.5","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,058","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",6206,8268,0,"1",0,"Dayot 74-5, p.112",,"[""""]","artist:""Carle Vernet""",6.400792
"75263","Passez Payez","Hand-colored engraving"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,057","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",5900,8096,0,"1",0,"Dayot 81-2, p.116",,"[""""]","artist:""Carle Vernet""",6.400792
"75261","La Partie de Plaisir","Hand-colored engraving"," Prints","14 1/2 x 10 3/4 in. (36.83 x 27.31 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,056","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",7501,9847,0,"1",0,"Dayot 81-12, p.116",,"[""""]","artist:""Carle Vernet""",6.400792
"76139","Fashion Plate","Engraving"," Prints",,"Print","Europe","France",,"late 18th-early 19th century","Not on View","18th-19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,769","Artist: Carle Vernet; Engraver: Fr. Janet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carle Vernet""",5.436728
"78665","A Young Lady Taking a Walk","Etching and aquatint"," Prints","10 7/8 x 10 1/4 in. (27.62 x 26.04 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,082","Engraver: Levachez; Artist: after Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dayot 121-126; 132",,"[""""]","artist:""Carle Vernet""",5.436728
"51387","Le Mulet se vantant de sa Genealogie","Lithograph"," Prints","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
11 1/8 x 12 1/2 in. (28.26 x 31.75 cm) (sheet)","Print","Europe","France",,"1818","Not on View","19th century","Signature; Mark; Inscription

see Signed

on sheet below image: [Le Mulet se Vantant de sa Genealogie]
LR below image: [Lith de G. Engelmann]","right of center on image: [Carl Vernet]","Collector\'s mark: in pencil, LL on sheet: [717]; in pencil, LL on sheet: [201.1]","","","Kornfeld & Klipstein, sale 119, #201.1","From ","The Ethel Morrison Van Derlip Fund","P.13,743","Artist: Carle Vernet; Publisher: Godefrey Engelmann","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dayot 166.35",,"[""""]","artist:""Carle Vernet""",5.436728
"18956","Untitled","Watercolor over black chalk"," Drawings","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (image)","Watercolor","Europe","France",,"1797-1835","Not on View","18th-19th century","Mark","","Watermark: fleur-de-lis with letters VG; not found","","Gentleman.","","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.15","Artist: attributed to Carle Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. pp. 90-91; XII,  pp. 210, 211, 222; VI. pp. 228-229
Colas 588-589",,"[""""]","artist:""Carle Vernet""",4.542195
"53652","Route de Poste","Hand-colored aquatint"," Prints","12 1/4 x 15 7/8 in. (31.12 x 40.32 cm) (plate)
12 1/4 x 16 in. (31.12 x 40.64 cm) (sheet)","Print","Europe","France",,"1817","Not on View","19th century","Signature and Date

see Signed

in pencil: [deposee May 20, 1817]","signed in plate","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.10","Artist: Louis-Philibert Debucourt; Artist: after Carle Vernet","Artist","French","French, 1755 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 406 ii/ii",,"[""""]","artist:""Carle Vernet""",4.542195
"53663","Route de Poissy","Hand-colored aquatint"," Prints","12 3/8 x 15 7/8 in. (31.43 x 40.32 cm) (plate)
12 7/16 x 16 3/4 in. (31.59 x 42.55 cm) (sheet)","Print","Europe","France",,"1816","Not on View","19th century","Signature

see Signed","signed on plate","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.11","Artist: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: Chez l 'Autuer, Paris","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 404  between ii & iii/iii before Debucourt's signature",,"[""""]","artist:""Carle Vernet""",3.6476624
"75255","La Caleche","Color aquatint"," Prints","18 x 24 1/4 in. (45.72 x 61.6 cm) (plate)","Print","Europe","France",,"c. 1814","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,988","Artist: after Carle Vernet; Engraver: Louis-Philibert Debucourt; Publisher: chez Desmaisons, Rue Guenegaud No. 14","Artist","French","French, 1755 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Carle Vernet""",3.6476624
"77661","Premier Janvier/ 1821","Hand-colored lithograph"," Prints","8 3/4 x 11 3/8 in. (22.23 x 28.89 cm) (sheet, margins trimmed)","Print","Europe","France",,"1821 (?)","Not on View","19th century","","","","","caricature","","From From ""La Danse de Chiens""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,492","Artist: Carle Vernet; Lithographer: François Seraphin Delpech; Publisher: Martinet Publishing Family","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Carle Vernet""",3.6476624
"75266","Le Coup de Vent","Hand-colored engraving"," Prints","14 1/8 x 10 1/2 in. (35.88 x 26.67 cm) (plate)","Print","Europe","France",,"1816","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,059","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dayot 76-6, p.114",,"[""""]","artist:""Carle Vernet""",3.200396
