"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:arts-of-americas","list:whm","list:nahm"
"61870","Bowl","Birch plywood, ebony"," Woodwork","5 9/16 x 4 15/16 x 4 7/8 in. (14.13 x 12.54 x 12.38 cm)","Bowl","North America","United States",,"1996","Not on View","20th century","Signature and Inscription

on bottom, incised: [Dotson / BIRCH / 93064]","","","Virgina Dotson was one to the first wood artist to experiement with wood laminate in turned vessels. She creates these laminates by cutting pieces of wood to various thicknesses, gluing them together to form a block, then cutting and recombining before turning them on the lathe. This piece, with its wonderful contrast of lighter ash and darker wenge, is a particularly stunning example of her use of the technique. 

Dotson's Dunes Series was inspired by the mountainous landscape of Arizona, her adopted home. She writes, ""I intepret images of these landscape features through the materials that I use. Layered wood implies rock layers, built up over time. Acrylic can represent sapce, light, or water. Angled compositions of wood layers may refer to shadow patterns or to traces of the winds.""","cone-shaped vessel with flat foot; slanted rim with protruding wedge; horizontal lines; open rectangle on side, edged in black","",,"Gift from the Collection of John and Robyn Horn","2002.84.3","Artist: Virginia Dotson","Artist","American","American, born 1943","%C2%A9 Virginia Dotson","Arts of the Americas","In Copyright–Educational Use","valid",3903,3918,0,"1",0,,,"[""""]","medium:""Ebony""",8.540514,,,,,true,
"31641","Netsuke [Loquat Fruit]","ebony"," Accessories","H.1-1/2 x Dia.5/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.272","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ebony""",8.421775,,,,,,
"32094","Hunter and Animal, reverse with Bamboo Forest","ebony"," Accessories","H.1/2 x W.1-1/2 x D.1-3/4 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","\'#103\', on sticker","","beige cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.83","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ebony""",8.421775,,,,,,
"5431","Etruscan table","Olive wood, green and black ebony, ivory, brass mounts"," Furniture","28 5/8 x 51 1/4 in. (72.71 x 130.18 cm)","Etruscan table","Europe","England",,"1872","Not on View","19th century","","","","Beginning with London's Crystal Palace Exhibition in 1851, international exhibitions of art and industry dramatically changed the market for important pieces of furniture.  Rather than producing custom pieces solely at the request of a specific--often royal--client, firms began making presentation pieces for exhibitions in hopes of gaining recognition for their technical and artistic merit. This Anglo-Etruscan center table is just such a piece, having been made by the distinguished London cabinet-making firm of Jackson and Graham from designs by the Parisian designer Alexander Eugène Prignot, for display at the London International Exhibition of 1872. With this table, Jackson and Graham exhibited the highest quality in English craftsmanship as well as current artistic fashion.

[Insert photo Media #1891]","circular inlaid table with four footed pedestal base; central square organic motif with banding of meandering pattern and waves; circular design with harp and wind instruments crossed at center of each side of square; outer band of floral pattern on dark ground","",,"Gift of funds from the Decorative Arts Council and the Ethel Morrison Van Derlip Fund","97.69a-f","Designer: Alexander Eugène Prignot; Maker: Jackson &amp; Graham","Artist","French","French, 1822-?","","European Art","Public Domain","valid",3918,4708,0,"1",0,,,"[""""]","medium:""Ebony""",8.411658,"[{""title"":""Prignot, Etruscan Table"",""_id"":""5431"",""objectId"":""5431"",""link"":""http://audio-tours.s3.amazonaws.com/p030.mp3"",""number"":""030"",""type"":""audio""}]",,,,,
"3527","Jewelry box","Oak, ebony, slate inlaid with pietre dure (lapis lazuli, agate, and marble) and gilded bronze mounts with semiprecious stones"," Furniture","13 3/4 x 20 3/4 x 17 in. (34.93 x 52.71 x 43.18 cm)","Jewelry box","Europe","Italy",,"c. 1730","G310","18th century","","","","Pietre dure (hard stones) describes inlay made from such brightly colored stones as lapis lazuli, agate, and jasper. The stones are carefully cut and polished, then fitted together to form intricate designs. Although practiced since antiquity, the art of pietre dure was revived during the late 1500s at the Medici workshop in Florence, which continues in operation today. In 1695, the sculptor and architect Giovanni Battista Foggini became director of the workshop and designed many pietre dure objects for Cosimo III de’ Medici to give as gifts to other members of the European nobility. Foggini’s drawings for the floral panels on this jewelry box are in Florence at the Uffizi Gallery.","oak veneered with ebony, mounted on all four sides and lid with rectangular slate plaques inlaid with lapis, agate, and marble; design of flowers tied with ribbons, a parrot and butterflies, ormolu leaf sprays on sides, corners have female masks in agate with ormolu ribbons","",,"Gift of Bruce B. Dayton","86.85","Designer: Giovanni Battista Foggini; Maker: Grand Ducal Workshops","Artist","Italian (Florence)","Italian, 1652–1725","","European Art","Public Domain","valid",6268,5092,0,"1",0,,,"[""""]","medium:""Ebony""",8.127121,"[{""title"":""Foggini, Jewelry box"",""_id"":""3527"",""objectId"":""3527"",""link"":""http://audio-tours.s3.amazonaws.com/p777.mp3"",""number"":""777"",""type"":""audio""}]",,,,,
"90583","Frame","Indian ebony with veneered ogee"," Storage &amp; Display Furniture","26 x 23 7/8 x 2 1/2 in. (66.04 x 60.64 x 6.35 cm)
13 x 10 5/8 in. (33.02 x 26.99 cm) (sight)","Frame","Europe","Netherlands",,"mid 17th century","Not on View","17th century","","","","","frame, cabinet type in Indian ebony with veneered ogee and flat panels divided by four bands of ripple moulding on laminated pine carcass; on Pieter Claesz, ""Still Life,"" 45.10","","From ","The John R. Van Derlip Fund","88.50.2","","Artist",,,"","European Art","Public Domain","valid",4256,3592,0,"1",0,,,"[""10450"",""90583""]","medium:""Ebony""",7.502635,,,,,,
"61869","Chalice No. 7","Box elder burl, mahogany, ebony"," Woodwork","16 x 7 1/4 x 6 1/2 in. (40.64 x 18.42 x 16.51 cm) (overall)",,"North America","United States",,"1992","Not on View","20th century","Signature, Title, Date and Sticker","on bottom of one leg, in black ink: [Chalice / No. 7 / Christian / Burchard / \'91]","on bottom of one leg, on sticker: [492]","","irregularly-shaped, light-colored bowl with ribbed exterior resting on a stand with 4 medium-toned conical legs and 12 black crosspieces","","From ","Gift from the Collection of John and Robyn Horn","2002.84.2a,b","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",2216,3755,1,"1",0,,,"[""""]","medium:""Ebony""",7.502635,,,,,,
"82237","Lady's writing desk","Mahogany, macassar ebony, ivory, brass"," Furniture","37 3/4 x 14 1/16 x 19 3/8 in. (95.89 x 35.72 x 49.21 cm) (closed)","Lady's writing desk","Europe","England",,"1891","Not on View","19th century","Stamp","","At interior top back edge, stamped: [W. HALL   KENTON & CO. LD.   MEM]","This desk's coquettish form, petite proportions, and exotic materials were inspired by a type of 18th century French writing desk known as bonheur du jour.  The term means ""happiness of the day,"" suggesting the intense pleasure these desks provided Europe's fashionable elite.  

This desk bears three stamps: ""Kenton and Co Ld,"" for the firm that produced it; ""W.Hall,"" for the man who actually crafted it, and ""MEC,"" for Mervyn Macartney, the designer.  Macartney was one of four prominent architects and designers who founded Kenton & Co. The two Arts and Crafts exhibitions Kenton organized in 1891 and 1892 substantially broadened its influence.  Macartney included this desk in the first exhibition, where the press praised its ""elegance of line and solid workmanship"" and declared it ""exquisite in every respect.""","small console of dark wood exterior; thin four-sided legs on splaying feet; top opens and front unfolds forward to writing surface; eight drawers and two cubbyholes","",,"The Robert J. Ulrich Works of Art Purchase Fund","2003.166a-i","Designer: Mervyn E. Macartney; Maker: W. Hall; Manufacturer: Kenton &amp; Co.","Artist","English","English, 1853-1932","","European Art","Public Domain","valid",1936,2245,0,"1",0,,,"[""""]","medium:""Ebony""",7.502635,,,,,,
"4841","Writing desk on stand","Desk: Rosewood, ivory inlaid with lac and silver; Stand: Ebony and other wood"," Furniture","35 1/2 x 25 x 14 1/2 in. (90.17 x 63.5 x 36.83 cm)","Writing desk on stand","Asia","India",,"c. 1725-1750","Not on View","18th century","","","","This desk’s Indian makers used British pattern books as a guide. These forms suited their elite British market, including colonial officials. 
It incorporates local materials that were plentiful to Indian craftsmen in the 18th-century, but today they are scarce. The ebony for the stand and the rosewood of the desk were once abundant in southern India, as was elephant ivory, in widespread use for architectural woodwork decoration in southern India. All three materials are now either endangered or threatened.","small writing desk having a circular floral pattern adorning the major surfaces (top, sides and front of door) with handles on either sides, hinges, top guard rail and front heart shaped lock plate of silver; ebony stand for cabinet said to be made in Portugese colony of Goa, India","",,"Gift of funds from Mona W. Brown, the Ferndale Foundation, Barbara Jabr, Al and Mary Agnes McQuinn, Mahendra and Asha Nath, and the Ethel Morrison Van Derlip Fund","95.57a-k","","Artist",,,"","European Art","Public Domain","valid",3358,4428,0,"1",0,,,"[""""]","medium:""Ebony""",6.8029456,"[{""title"":""Indian writing desk on a stand"",""_id"":""4841"",""objectId"":""4841"",""link"":""http://audio-tours.s3.amazonaws.com/p771.mp3"",""number"":""771"",""type"":""audio""}]",,,,,
"4974","Bookshelf","Huang-hua-li hardwood, ebony (wu-mu) and tie-li-mu"," Furniture","71 x 39 1/4 x 18 1/2 in. (180.34 x 99.7 x 46.99 cm)","Bookshelf","Asia","China",,"late 17th century","G216","17th century","","","","The bookcase was commonly used in the scholar's study to store books and scrolls and to display collectibles. Few examples combining huang-hua-li and ebony remain, and this work uses a less expensive hardwood, tie-li-mu, in the shelving, which when set with objects had less visibility than the huang-hua-li frame and ebony shelf rails.","upright rectangular shape with five shelves; center shelf has two drawers below; square drawer pulls mounted to chrysanthemum back plates","",,"Gift of Ruth and Bruce Dayton","96.122a-c","","Artist",,,"","Asian Art","Public Domain","valid",3820,4938,0,"1",0,,,"[""""]","medium:""Ebony""",6.8029456,,,,,,
"5779","Coffer","Ebony inlaid with ivory; agate, lapis lazuli and bloodstone cabochons with burlwood interior and brass mounts"," Woodwork","12 5/8 x 21 3/8 x 16 1/2 in. (32.07 x 54.29 x 41.91 cm) (closed)","Coffer","Europe","Italy",,"1873","Not on View","19th century","Mark","","[C.E. GATTI] stamp, bottom center proper left side","","ebony hinge covered box with scroll feet; ivory inlay of geometric floral patterns; side adorned by two panels, floral background with unique pairs mirroring each other banding around each field with inlaid agate cabochons at corners and sides; burlwood interior with seven ivory medallions","",,"The Ethel Morrison Van Derlip Fund","98.53","Artist: Giovanni Battista Gatti","Artist","Italian (Rome)","Italian (Rome), active 1850-1880","","European Art","Public Domain","valid",8135,6042,0,"1",0,,,"[""""]","medium:""Ebony""",6.8029456,"[{""title"":""Gatti, Coffer"",""_id"":""5779"",""objectId"":""5779"",""link"":""http://audio-tours.s3.amazonaws.com/p422.mp3"",""number"":""422"",""type"":""audio""}]",,,,,
"62141","Piano","Satinwood, ivory, ebony, metal, and cloth"," Musical Instruments","47 11/16 x 62 15/16 x 30 1/8 in. (121.13 x 159.86 x 76.52 cm)","Piano","Europe","England",,"c. 1878","Not on View","19th century","Inscription, Label

At center on case, front, carved: [WITH.VOICE.OF.ANGEL./.IN.HIRARMONIE.]","","At center, below key cover, on metal label: [COLLARD & COLLARD/CASE BY/JAMES·SHOOLBRED & Cº]","H. W. Batley, one of the great freelance designers of the 19th century, captured the exotic Anglo-Japanese aesthetic in his use of linear and naturalistic design elements.  Shoolbred & Co. may have employed Japanese craftsmen to execute the exquisite carving.  An attached music stand that ingeniously folds up into the cabinet and a commemorative silver plaque engraved with the piano's floral motifs, complete Batley, Shoolbred, and Collard & Collard's masterpiece, which has come to be a viewed as an icon of the Aesthetic Movement (1860-1880) in England.

After its unveiling at the Paris Exposition Universalle in 1878, this piano made its way into private hands until being acquired by the Institute.  A virtually identical model, made two years later, is in the collection of the Victoria & Albert Museum in London.","light finish; upright; carved on sides and front with floral, bee and geometric motifs; cloth on back","","From ","The Walter C. and Mary C. Briggs Charitable Trust","2002.74.1","Designer: Henry William Batley; Manufacturer: James Shoolbred &amp; Co. (case); Manufacturer: Collard &amp; Collard (movement)","Artist","British","British, 1846 - 1932","","European Art","Public Domain","valid",4019,3361,0,"1",0,,,"[""""]","medium:""Ebony""",6.4647555,,,,,,
"108786","Vessel","Ebony, pink ivory wood, tagua nut"," Woodwork","7 3/8 x 18 3/4 x 18 3/4 in. (18.73 x 47.63 x 47.63 cm)","Vessel","North America","United States",,"1993","Not on View","20th century","Signature, Date and Sticker","on bottom, incised: [Ray (obscured by sticker) / 7-13-93]","on bottom, on stickers: [RA-3] and [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]","","lozenge-shaped with steep shoulder; segments of dark veined wood with diamond and triangle band around shoulder in lighter colored wood, ebony and ivory; lighter colored wood rings around mouth and foot","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.1","Artist: Ray Allen","Artist","American","American, 1930 - 2001","%C2%A9 Ray Allen","Arts of the Americas","In Copyright","valid",5436,4080,1,"1",0,,,"[""""]","medium:""Ebony""",6.4647555,,,,,,
"3125","Side chair","Mahogany, ebony, mother-of-pearl, copper, pewter"," Furniture","42 1/2 x 20 x 18 in. (107.95 x 50.8 x 45.72 cm)","Side chair","North America","United States",,"c. 1907","Not on View","20th century","","","","This chair was made as part of a dining room set for the Robert R. Blacker House in Pasadena, California, one of the most comprehensive commissions completed by Charles and Henry Greene in 1907.  The firm not only designed the large, Japanese-style house, but all of the inlaid furniture and other decorative accessories, including stained glass and lighting fixtures.","One of a Set of Twelve chairs designed by the Greenes for the dining room of the Robert Blacker House and made in the workshop of Peter Hall, Pasadena California.","","From the dining room of the Robert R. Blacker House, c. 1907, Pasadena, California; Greene and Greene, architects","The Putnam Dana McMillan Fund","83.1","Manufacturer: Peter Hall Manufacturing Company; Designer: Charles Sumner Greene; Designer: Henry Mather Greene","Artist","American","Pasadena, California, 1906-1922","","Arts of the Americas","No Known Copyright","valid",4029,6744,1,"1",0,,,"[""""]","medium:""Ebony""",6.4647555,,,,,,
"8242","Ceremonial Knife and Sheath","Silver, ebony, brass, camel skin, pigment"," Metalwork","10 1/4 x 1 13/16 x 1 1/16 in. (26.04 x 4.6 x 2.7 cm)","Ceremonial Knife and Sheath","Africa","Niger","Tuareg","c. 1950","Not on View","20th century","","","","","Knife with intricate incised geometric designs on lower part of handle and top of blade; ebony inlay and brass rings alternating with silver near top and bottom of handle; geometric designs on silver portions of sheath with green and red painted camel skin trim","",,"The Ethel Morrison Van Derlip Fund","99.47a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",412,1920,0,"1",0,,,"[""""]","medium:""Ebony""",6.4647555,,,,,,
"18876","Pianoforte","Mahogany veneer with applewood and ebony inlays"," Musical Instruments","33 1/2 x 65 1/2 x 24 1/8 in. (85.09 x 166.37 x 61.28 cm)","Pianoforte","North America","United States",,"1800-1825","Not on View","19th century","","","","","Piano, mahogany with casters, no key. Holiday Traditions, Chas. Drawing Room.","",,"Gift of Mrs. Allyn K. Ford","65.6.1a,b","Manufacturer: George Gilfert","Artist","American","American","","Arts of the Americas","Public Domain","valid",4512,3741,0,"1",0,,,"[""""]","medium:""Ebony""",6.4647555,,,,,,
"27799","Lolling chair, or Martha Washington armchair","Mahogany, maple, and ebony inset panels"," Furniture","84 x 28 x 13 1/2in. (213.4 x 71.1 x 34.3cm)","Lolling chair, or Martha Washington armchair","North America","United States",,"c. 1785-1795","Not on View","18th-19th century","","","","The comfortably angled back and low seat of this chair makes it one of the less rigid seating designs of the 18th century - an ideal chair for lolling, relaxed reclining.  An excellent example of the Federal style in Massachusetts, a similar example is thought to have been at Mount Vernon in Vermont, hence it often being referred to as a ""Martha Washington"" chair.  Outstanding features of the style exhibited by this piece include the maple and ebony decorative inset panels and the feeling of lightness created by the sharply raked back legs, tapered front legs, and graceful curved arms.","Mahogany, maple, and ebony inset panels, birch, maple and pine blocks","",,"The MacFarlane Room Fund","92.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,4772,0,"1",0,,,"[""""]","medium:""Ebony""",6.4647555,,,,,,
"126198","Coffer","Oak, beech and cedarwood veneer, ebony, gilded brass"," Woodwork","10 3/8 × 17 × 11 1/4 in. (26.35 × 43.18 × 28.58 cm) (closed)","Coffer","Europe","Germany",,"1750-1760","Not on View","18th century","","","","","wooden box with inlays in diamonds throughout exterior; pair of brass handles on short sides; hinged cover has drop-down inner storage space; various types of wood at interior in rectangular designs on underside of cover and interior bottom; hidden compartment on PL side with drawer at PL bottom with inner four-compartment wooden box with sliding covers and green ribbon at one short side","","From ","Anonymous gift in memory of Walter E. Stait","2016.123a-g","Artist: Abraham Roentgen","Artist","German","German, 1771 - 1793","","European Art","Public Domain","valid",8180,7297,0,"1",0,,,"[""""]","medium:""Ebony""",5.4268765,,,,,,
"57435","Jehan's Gift","Lacewood, Indian rosewood, holly, pink ivory wood, ebony, bone"," Woodwork","13-3/4 x 7-5/8 x 7-5/8 in. (34.9 x 19.4 x 19.4 cm)",,"North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker","on bottom of urn, in black: [Michael Mode \'97-57]","on bottom of urn, on sticker: [97-53]","","urn with lid; brown, black, and white; urn has four pairs of vertical white stripes curved together at top and bottom; lid has eight black and white stripes, a thin pointed white finial, and a wide white band at the bottom","",,"Gift of Ruth and David Waterbury","2003.45a,b","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Arts of the Americas","In Copyright","valid",4362,6136,1,"1",0,,,"[""""]","medium:""Ebony""",5.4268765,,,,,,
"108805","Vessel","Macassar ebony"," Woodwork","8 3/4 x 16 1/2 x 16 1/2 in. (22.23 x 41.91 x 41.91 cm)","Vessel","North America","United States",,"1991","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [KVITKA #90 / EBONY 1991]","on bottom, on stickers: [DK-4] and [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]","","flat base; flattened ovoid shape with raised band around body; flat shoulder; two raised rings around mouth; dark brown and medium brown wood grains","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.19","Artist: Dan Kvitka","Artist","American","American, born 1958","%C2%A9 Dan Kvitka","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ebony""",5.3081365,,,,,,
"30373","Rosary","Ebony, metal, beads, thread"," Adornment","36 1/2 in. (92.71 cm)","Rosary","Asia","Tibet",,"c. 1830","Not on View","19th century","","","","The use of prayer beads (also called rosaries or malas) to foster meditation is common to many religions across the world-Buddhism, Christianity, Hinduism, Islam, Sikhism. The religion scholar Joseph Campbell explains their effectiveness: 

There is a form of meditation taught in Roman Catholicism where you recite the rosary, the same prayer, over and over and over again. That pulls the mind in. In Sanskrit, this practice is called japa, ""repetition of the holy name."" It blocks other interests out and allows you to concentrate on one thing, and then, depending on your own powers of imagination, to experience the profundity of this mystery.

This Tibetan rosary consists of 108 black beads, a number sacred to Buddhists. The main beads were used to count prayers and are punctuated by colored beads, brass symbols, and tassels. The round silver storage box is decorated with the eight precious symbols of Buddhism: a conch shell, vase, umbrella, knot, paired fish, wheel, lotus, and canopy.","rosary made of ebony beads with two white and four red beads and eleven metal pendants, four of which are threaded beads with tassels","","From ","Gift of funds from the Asian Art Council","98.119.2.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ebony""",4.270257,,,,,,
"108808","Covered bowl","Box elder burl, ebony, walnut"," Woodwork","11 3/8 x 11 5/16 x 11 5/16 in. (28.89 x 28.73 x 28.73 cm)","Covered bowl","North America","United States",,"1990","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [Michael Mode / \'90-40]","on bottom, on stickers: [MO-6] and [A.C.M.]","","concave base; rounded vessal form with wide shoulder; high domed cover; light wood tone body and cover; ring around top of bowl of medium wood tone; scattered inherent holes in vessel and cover with tiny black pointed bud-like (""stalactite"") applied forms","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.22a,b","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ebony""",3.7513175,,,,,,
"108809","Beast Chamber","Buckeye burl, lemonwood, myrtle burl, madrone burl, rhododendron burl, soapstone, snakewood, wild lilac, boxwood, kingwood, basswood, ebony, acrylic, bones, stones, glass"," Woodwork; Sculpture","15 1/8 x 12 1/8 x 4 in. (38.42 x 30.8 x 10.16 cm)","Sculpture","North America","United States",,"1991","Not on View","20th century","Signature, Date, Label and Sticker","LRC, incised: [S.M. Paulsen / 1991]","LRC of box frame, on sticker: [SP-119]; on bottom, on sticker: [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]; on back: artist\'s label","Stephen Mark Paulsen delights in creating controlled fantastic environments, utilizing his skills in turning on a tiny scale and as many types of woods and other materials as possible. His statements add to the evocativeness of these imaginative tableaux. ""I try to reveal those places, within us and without us, where past and future coexist, beyond fashion and geography, eternally, while time flies."" In Beast Chamber, are we to believe that a quiet domestic environment or temple offering has been intruded upon, or that it is indeed the lair of the spiky, dinosaur-like monster'","shallow shadow box with columned archway and architectural elements; niche behind archway creating small room with small square table with three goblets, two tall cylindrical containers--the largest containing stones--and a light blue bowl containing bones from a small animal; green dragon's head with blue eyes and black spikes on head, cheeks and chin extending from small opening in back wall","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.23","Artist: Stephen Mark Paulsen","Artist","American","American, born 1947","%C2%A9 Stephen Mark Paulsen","Arts of the Americas","In Copyright","valid",6957,8499,1,"1",0,,,"[""""]","medium:""Ebony""",3.3511176,,,,,,
"5551","Rosary Box","Repoussé silver, ebony beads, and bronze"," Metalwork","4 3/16 x 4 7/16 in. (10.64 x 11.27 cm)","Rosary Box","Asia","Tibet",,"late 19th century","Not on View","19th century","Sticker","","dealer\'s sticker, on bottom","The use of prayer beads (also called rosaries or malas) to foster meditation is common to many religions across the world-Buddhism, Christianity, Hinduism, Islam, Sikhism. The religion scholar Joseph Campbell explains their effectiveness: 

There is a form of meditation taught in Roman Catholicism where you recite the rosary, the same prayer, over and over and over again. That pulls the mind in. In Sanskrit, this practice is called japa, ""repetition of the holy name."" It blocks other interests out and allows you to concentrate on one thing, and then, depending on your own powers of imagination, to experience the profundity of this mystery.

This Tibetan rosary consists of 108 black beads, a number sacred to Buddhists. The main beads were used to count prayers and are punctuated by colored beads, brass symbols, and tassels. The round silver storage box is decorated with the eight precious symbols of Buddhism: a conch shell, vase, umbrella, knot, paired fish, wheel, lotus, and canopy.","silver round box with hinged lid and latch closure; decorated with primarily floral repoussé designs; carved linear decorations on bottom and on latch; small turquoise stone in center of lid","","From ","Gift of funds from the Asian Art Council","98.119.2.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ebony""",3.2323778,,,,,,
"430","Barometer","Mahogany with satinwood and ebony inlay, metal works, and glass"," Science and Technology","37 x 11 in. (93.98 x 27.94 cm)","Barometer","Europe","England",,"c. 1830","Not on View","19th century","Inscription","","on dial: [Gugerd and Belottil, #15 Union Court, Holborn Hill, London]","","banjo-shaped, mahogany inlaid with satinwood and ebony rosettes top and bottom. oval medalions containing shells inlaid above dial on either side of bulb; hairline satinwood and ebony inlay around entire edge; broken pediment top; name on dial 'Gugerd & Belottil, #5 Union Court, Holborn Hill, London; glass from front of bulb area replaced; old glass stored in D11.4 MS","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.27","Maker: Gugeri and Belotti","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ebony""",2.7134383,,,,,,
"124482","Morning Hummer rattle","Deer leather, beads, sterling silver and other metals, horsehair, gourd, ebony wood"," Beadwork","24 1/2 × 2 5/8 × 2 5/8 in. (62.23 × 6.67 × 6.67 cm)","Rattle","North America","United States","Diné (Navajo)","2015","G259","21st century","see Signed","on back of pendant, incised: KAREEN / MONTY CLAW / 2015 / 55","","","gourd at top with rattle; yellow horsehair tassel at top; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel at bottom with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.2","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Ebony""",2.4139485,,,,,,true
