"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:chinese-art-highlights"
"5045","Corner Leg Long Table","Huang-hua-li hardwood"," Furniture","33 3/4 x 81 1/2 x 17 7/8 in. (85.73 x 207.01 x 45.4 cm)","Corner Leg Long Table","Asia","China",,"late 16th century","Not on View","16th century","","","Underside support, at on corner: 1295-23 | nicholas grindley / london","Solidly constructed from ample timber with minimal decoration, this long table has everted flanges at each end of its solid plank top suggesting its use as an ""altar table."" Ming period illustrations, however, provide ample evidence that these long, narrow tables were not used exclusively in domestic worship but also functioned for the display of precious antiques, seasonal flowers, and incense paraphernalia.","","",,"Gift of Ruth and Bruce Dayton","96.29","","Artist",,,"","Asian Art","Public Domain","valid",5058,3893,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"8070","Pair of stools","Huang hua-li"," Furniture","19 7/8 x 19 x 15 in. (50.48 x 48.26 x 38.1 cm)","Stool","Asia","China",,"17th century","Not on View","17th century","","","","","huang hua-li rectangular stool; mat seat; four reeds joined form design of legs and horizontal supports organic leaf design at apron corners; double bead under seat frame","",,"Gift of Ruth and Bruce Dayton","97.135.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3300,2729,0,"1",0,,,"[""8070"",""9396""]",,,,"medium:""huang hua-li""",23.466333,
"9352","Covered Game Piece Container, one of a pair","Huang hua-li"," Woodwork","2 3/4 x 4 3/4 in. (6.99 x 12.07 cm)","Container","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","96.12.2.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1375,0,"1",0,,,"[""4965"",""9352"",""9353""]",,,,"medium:""huang hua-li""",23.466333,
"5184","Stool","Huang-hua-li hardwood"," Furniture","20 1/4 x 25 1/8 x 25 1/8 in. (51.44 x 63.82 x 63.82 cm)","Stool","Asia","China",,"17th century","Not on View","17th century","","","","The design of this pair of large square stools was inspired by bamboo furniture. One of the centers of the manufacture of luxury bamboo furniture during Ming was Suchou, a region well known for its production of hardwood furniture. Imitating bamboo, the rounded sections of these stools, for instance, required more time to produce than would square section stock. The round corners of the seat frames and leg-encircling stretchers that appear to wrap around each leg are also a direct reference to bamboo construction techniques in which a single length of bamboo would have been steamed and wrapped around all four legs. The interlocked circles are auspicious symbols for permanence, longevity, and when read as double coins, represent wealth and prosperity.","square stool with woven seat; round legs and apron elements; apron has two sets of interlocking rings at each side below seat","",,"Gift of Ruth and Bruce Dayton","97.131.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"8224","Circular Covered Box","Huang-hua-li"," Woodwork","1 5/8 x 4 1/16 in. (4.13 x 10.32 cm)","Circular Covered Box","Asia","China",,"17th century","Not on View","17th century","","","","","small squat circular covered box; unadorned, thin bead at lower rim of cover and upper rim of body; thin raised base; dark brown in color","",,"Gift of Ruth and Bruce Dayton","97.87.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1596,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"9353","Covered Game Piece Container, one of a pair","Huang hua-li"," Woodwork","2 3/4 x 4 3/4 in. (6.99 x 12.07 cm)","Container","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","96.12.2.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1375,0,"1",0,,,"[""4965"",""9352"",""9353""]",,,,"medium:""huang hua-li""",23.466333,
"4877","Square box","Huang hua-li hardwood"," Woodwork","3 3/4 x 5 5/8 x 5 5/8 in. (9.53 x 14.29 x 14.29 cm)","Square box","Asia","China",,"18th century","Not on View","18th century","Sticker","","dealer\'S sticker on bottom in one corner \'0695-20\' and \'nicholas grindley/london\'","","box and cover with removable interior tray","",,"Gift of Ruth and Bruce Dayton","95.93.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",5073,3938,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"5479","Stationary tray","Huang-hua-li hardwood"," Woodwork","2 x 15 3/8 x 11 1/8 in. (5.08 x 39.05 x 28.26 cm)","Stationary tray","Asia","China",,"18th century","Not on View","18th century","","","","","rectangular huang hua-li tray; floating bottom panel; sides imitate bamboo, two tiered railing around perimeter; bottom panel made from one piece of wood","",,"Gift of Ruth and Bruce Dayton","97.88","","Artist",,,"","Asian Art","Public Domain","valid",5038,3861,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"8221","Covered Wei Chi Box, one of a pair","Huang-hua-li hardwood"," Woodwork","3 1/4 x 4 7/8 in. (8.26 x 12.38 cm)","Box","Asia","China",,"17th century","Not on View","17th century","","","","","circular squat container; exterior carved in a foliate style; disc in base removes; cover adorned with eight point floral motif","",,"Gift of Ruth and Bruce Dayton","97.9.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2560,1264,0,"1",0,,,"[""8221"",""8222""]",,,,"medium:""huang hua-li""",23.466333,
"4964","Throne-Form Mirror Stand","Huang-hua-li hardwood"," Furniture","19 1/8 x 14 5/8 x 8 1/8 in. (48.58 x 37.15 x 20.64 cm)","Throne-Form Mirror Stand","Asia","China",,"late 16th-early 17th century","Not on View","16th-17th century","","","","Designed for the dressing table, this small mirror cabinet contains three drawers in its base surmounted by a three-sided, openwork frame resembling a throne with two arms and a tall back. The five-carved panels of the back display confronting dragons, a lotus pond with ducks and plum blossoms. The lower side panels are decorated with the swastika-shaped wau character denoting ten thousand good works. A round mirror would have been supported within the upper frame.","miniature high back thrown consisting of 5 carved panels on back and one on either side; Three drawers at bottom half with silver teardrop pulls, one length, two side by side","",,"Gift of Ruth and Bruce Dayton","96.12.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",3744,5529,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"5986","Platform Daybed","Huang-hua-li hardwood"," Furniture","19 9/16 x 76 9/16 x 41 3/16 in. (49.69 x 194.47 x 104.62 cm)",,"Asia","China",,"late 16th century","Not on View","16th century","","","","","Low table with cane on top surface; four legs on each long side attached to runners on all four sides","",,"Gift of Ruth and Bruce Dayton","99.54","","Artist",,,"","Asian Art","Public Domain","valid",4821,3496,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"5812","Brush Pot","Huang-hua-li hardwood"," Woodwork","8 7/8 x 10 5/16 in. (22.54 x 26.19 cm)","Brush Pot","Asia","China",,"17th century","Not on View","17th century","","","","The grain of this large brush holder is strongly figured in a shape suggesting some type of animal. Unusual markings such as this were highly valued by the literati. As with convoluted t'ai-hu garden rocks, root furniture, or burlwood patterns, there was a high appreciation for qualities of abstraction found in nature.","dark brown wood cylindrical container; natural design in wood resembles an animal form","",,"Gift of Ruth and Bruce Dayton","98.78.5","","Artist",,,"","Asian Art","Public Domain","valid",3921,5034,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"8222","Covered Wei Chi Box, one of a pair","Huang hua-li"," Woodwork","3 1/4 x 4 7/8 in. (8.26 x 12.38 cm)","Box","Asia","China",,"17th century","Not on View","17th century","","","","","circular squat container; exterior carved in a foliate style; disc in base removes; cover adorned with eight point floral motif","",,"Gift of Ruth and Bruce Dayton","97.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2560,1264,0,"1",0,,,"[""8221"",""8222""]",,,,"medium:""huang hua-li""",23.466333,
"9422","Round Storage Box","Huang hua-li hardwood"," Woodwork","6 1/2 x 11 1/2 in. (16.51 x 29.21 cm)","Round Storage Box","Asia","China",,"c. 1600","Not on View","16th-17th century","","","","Round boxes made from precious hardwood were not uncommon during the Ming or Qing dynasties, but few were as large as this. The container could have stored any number of small items or possibly a hat. The box and lid are hollowed out entirely from one piece of wood and taken from the center of the tree trunk.","round dark-brown wood covered box","",,"Gift of Ruth and Bruce Dayton","98.79.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4281,3609,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"13243","Daybed","Huang-hua-li hardwood"," Furniture","H.21-1/2 x W.87-3/16 x D.38-3/16 in.","Daybed","Asia","China",,"late 16th-ealy 17th century","Not on View","16th-17th century","Sticker; Tag","","Christie\'S sticker, at top of one leg; Christie\'s tag, on slat on bottom","A daybed served many purposes: during the day it functioned as a seating platform, at night it was a bed for sleeping. When furnished with a small armrest or low table, it was convenient for lounging, reading books, or drinking tea. Made of massive pieces of timber, this rare cabriole (s-shaped) leg daybed exemplifies the restrained grandeur and robust form that exemplified late Ming aristocratic taste. The surrounding curvilinear aprons are decorated in carved relief with ling-chih/ (fungus)-like cloud motifs, a popular emblem of longevity. The legs are carved with a  ju-i (wish-granting) cloud lappet design on each shoulder and terminate with a scrolled foot form from which a leaf sprouts in relief. It is the only huang-hua-li daybed known to be decorated with these specific auspicious motifs.
In antiquity the daybed was used primarily for sitting. It was smaller and shorter than the couch-bed with its railings, which was used for reclining. In time the daybed was raised, widened, and lengthened like this one, and it became an important piece of furniture in the studio where scholars used it for sitting, reclining, reading, meditating, conversing with friends, and playing board games.","straight waist with beaded cabriole legs; cloud-form scroll feet; curvilinear apron with lingzhi-shaped clouds and trailing cloud scrolls at shoulders","",,"Gift of Ruth and Bruce Dayton","2000.32","","Artist",,,"","Asian Art","Public Domain","valid",5343,3619,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"29494","Rectangular Table","Huang-hua-li hardwood"," Furniture","32 15/16 x 68 9/16 x 20 7/8in. (83.7 x 174.2 x 53cm)","Rectangular Table","Asia","China",,"17th century","Not on View","17th century","","","","Sturdily constructed with little more decoration than its cloud-scroll shaped apron spandrels, this is an example of a standard recessed-leg table intended for practical use. Both square and rectangular tables were used as portable work surfaces throughout a Chinese household. Generally, legs set back from the end of the table top are stronger than those set on the corners, and this placemat was typically employed in furniture intended for rigorous use.","rectangular huang hua-li table; plain apron with abstract truncated cloud shaped spandrels and plain end apron; square legs with convex face moulded on either side to the front surface; double leg braces at short sides; framed single panel top","",,"Gift of Ruth and Bruce Dayton","97.135.2","","Artist",,,"","Asian Art","Public Domain","valid",8950,4476,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"31054","Scroll-shaped Stand","Huang-hua-li hardwood"," Furniture","4 1/8 x 21 1/2 x 12 1/4in. (10.5 x 54.6 x 31.1cm)","Scroll-shaped Stand","Asia","China",,"17th century","Not on View","17th century","Stickers","","four stickers, \'151\', \'89\', \'CON 77/17th/18th\' and \'£3,250\', at interior of scroll end one side","","hungmu stand with scroll-shaped ends, carved from a single piece of wood","",,"Gift of Ruth and Bruce Dayton","98.73","","Artist",,,"","Asian Art","Public Domain","valid",5388,3592,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"29112","Panel","Huang hua-li"," Woodwork","24 3/4 x 19 5/8 x 1/2in. (62.9 x 49.8 x 1.3cm)",,"Asia","China",,"17th century","Not on View","17th century","","","","","rectangular panel; circular design carved in full; eleven dragons within overall design","",,"Gift of Ruth and Bruce Dayton","96.123.2","","Artist",,,"","Asian Art","Public Domain","valid",4362,3565,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"28938","Picnic Box (tihe)","Huang hua-li, brass"," Woodwork","10 1/4 x 15 x 8 1/4in. (26 x 38.1 x 21cm)",,"Asia","China",,"17th century","Not on View","17th century","Sticker","","bottom corner of lower drawer \'0019SM1\'","","four tier box with brass hardware at joints and corners of carrying frame; decorative round scroll work adorns handle at both sides","",,"Gift of Ruth and Bruce Dayton","95.94.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",4772,3594,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"29423","Stand","Huang hua-li"," Furniture","15 3/4 x 14 11/16 x 7 7/16in. (40 x 37.3 x 18.9cm)",,"Asia","China",,"18th century","Not on View","18th century","","","","","Christie's 11/6/95 Lot 214","",,"Gift of Ruth and Bruce Dayton","96.97.20","","Artist",,,"","Asian Art","Public Domain","valid",5106,3200,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"32475","Brushpot","Huang hua-li"," Woodwork","6 7/8 x 7 7/16 in. (17.46 x 18.89 cm)",,"Asia","China",,"17th century","Not on View","17th century","","","","","Thick-walled cylindrical pot with medium-dark finish","",,"Gift of Ruth and Bruce Dayton","99.53.3","","Artist",,,"","Asian Art","Public Domain","valid",3339,3528,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"40892","Cup Stand, one of a pair","Huang hua-li"," Woodwork","3-13/16 x 5-3/8 x 5-3/8 in. (9.7 x 13.7 x 13.7 cm)","Cup stand","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","stand with saucer-shaped element on a sloping, banded foot; bowl-shaped upper section open down to base","",,"Gift of Robert Hatfield Ellsworth","2001.38.2","","Artist",,,"","Asian Art","Public Domain","valid",2784,1244,0,"1",0,,,"[""40891"",""40892""]",,,,"medium:""huang hua-li""",23.466333,
"28582","Painter's Table (tiao'an)","Huang-hua-li hardwood"," Furniture","33 x 89 x 22in. (83.8 x 226.1 x 55.9cm)","Painter's Table (tiao'an)","Asia","China",,"early 17th century","Not on View","17th century","","","","This is an example of a standard table intended for practical use. Tables utilizing identical construction techniques exist in many sizes and appear in numerous paintings and illustrated books from the Sung dynasty onward. Generally termed a ""recessed leg table,"" its bridle-and-tenon joints, straight aprons, plain spandrels and simple stretchers combine in one of the basic and classic forms of Chinese furniture.","","",,"Gift of Ruth and Bruce Dayton","94.7","","Artist",,,"","Asian Art","Public Domain","valid",4396,3675,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"28761","Stool, one of a pair","Huang hua-li"," Furniture","20 x 19 x 15 3/8in. (50.8 x 48.3 x 39.1cm)",,"Asia","China",,"17th century","Not on View","17th century","Dealer\'S Sticker","","underside panel two stickers: \'1194-43\' and \'nicholas grindley london\'","","","",,"Gift of Ruth and Bruce Dayton","95.56.2","","Artist",,,"","Asian Art","Public Domain","valid",5419,3050,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"30563","Six-Leg Folding Basin Stand","Huang-hua-li hardwood"," Furniture","37 x 17 15/16 x 17 15/16in. (94 x 45.6 x 45.6cm)","Six-Leg Folding Basin Stand","Asia","China",,"late 16th-early 17th century","Not on View","16th-17th century","","","","Round flat basins called pan were already used for ritual hand washing during the Bronze Age. With time, the metal basins were set on small stands and, by the tenth century with the advent of a chair-level mode of living, taller stands resembling the present one were developed. In a traditional upper-class Chinese household, servants would have supplied wash water to the various bedrooms. This elegant folding version was easy to carry and readily stored when not in use. Basins such as this were often accompanied by a separate towel rack like the one shown here.","six legs, two stationary, four movable; symmetrical shape; each leg is curved, attached to straight pieces at top and bottom which connect at center; folds flat","",,"Gift of Ruth and Bruce Dayton","98.122","","Artist",,,"","Asian Art","Public Domain","valid",3680,5451,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"28506","Square Table","huang hua-li hardwood"," Furniture","33 3/4 x 39 x 39in. (85.7 x 99.1 x 99.1cm)","Square Table","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","94.30.1","","Artist",,,"","Asian Art","Public Domain","valid",4022,3405,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"29565","Small Painting Table (qiaotouan)","Huang hua-li"," Furniture","34 3/8 x 37 x 12 3/4in. (87.3 x 94 x 32.4cm)",,"Asia","China",,"late 16th-ealy 17th century","Not on View","16th-17th century","Sticker","","dealer\'S sticker at underside in one corner","","small huang hua-li table; upper surface terminated at ends by stops; simple apron with open floral design at leg corners; legs have central panel between outer surface carved with floral design (stems, leaves and flowers)","",,"Gift of Ruth and Bruce Dayton","97.127","","Artist",,,"","Asian Art","Public Domain","valid",3421,3541,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"13597","Hand Scroll Case","Huang-hua-li hardwood"," Woodwork","12 13/16 x 3 11/16 in. (32.5 x 9.37 cm)","Hand Scroll Case","Asia","China",,"17th-18th century","Not on View","17th-18th century","Sticker","","dealer\'S sticker, on bottom","","tall, cylindrical box with flat base and flat cover","",,"Gift of Ruth and Bruce Dayton","2000.99.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2230,3900,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"29485","Stool, one of a pair","Huang hua-li, cane"," Furniture","20 1/4 x 25 1/8 x 25 1/8in. (51.4 x 63.8 x 63.8cm)","Stool, one of a pair","Asia","China",,"17th century","Not on View","17th century","","","","","square stool with woven seat; round legs and apron elements; apron has two sets of interlocking rings at each side below seat","",,"Gift of Ruth and Bruce Dayton","97.131.2","","Artist",,,"","Asian Art","Public Domain","valid",4664,3663,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"28943","Square End Table","Huang hua-li"," Furniture","32 7/8 x 23 x 23in. (83.5 x 58.4 x 58.4cm)",,"Asia","China",,"18th century","Not on View","18th century","","","","","simulated bamboo legs and supports; square panel top with double reeded edge","",,"Gift of Ruth and Bruce Dayton","95.95.9","","Artist",,,"","Asian Art","Public Domain","valid",3706,4866,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"13136","Armchair, one of a pair","Huang hua-li"," Woodwork","37 1/4 x 21 x 16 13/16 in. (94.6 x 53.3 x 42.7 cm)","Armchair, one of a pair","Asia","China",,"18th-19th century","Not on View","18th-19th century","illegible sticker, on bottom of seat","","","","square chair with woven seat; top central section carved with 2 dragons amid clouds; apron carved with 3 open rectangles and pair of scrolls on each side","",,"Gift of David and Michele Dewey","2000.268.1.2","","Artist",,,"","Asian Art","Public Domain","valid",5118,3619,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"40891","Cup Stand, one of a pair","Huang hua-li"," Woodwork","3-11/16 x 5-5/16 x 5-5/16 in. (9.4 x 13.5 x 13.5 cm)","Cup stand","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","stand with saucer-shaped element on a sloping, banded foot; bowl-shaped upper section open down to base","",,"Gift of Robert Hatfield Ellsworth","2001.38.1","","Artist",,,"","Asian Art","Public Domain","valid",2784,1244,0,"1",0,,,"[""40891"",""40892""]",,,,"medium:""huang hua-li""",23.466333,
"61602","High Covered Box with Lotus Pod Motif","Huang-hua-li hardwood"," Woodwork","3 3/16 x 3 3/4 x 3 3/4 in. (8.1 x 9.53 x 9.53 cm)","High Covered Box with Lotus Pod Motif","Asia","China",,"19th century","Not on View","19th century","","","","This small container is fitted with a metal lining suggesting it may have been used to store seal paste.","cylindrical 2-compartment box with cover decorated with lotus pod design","",,"Gift of Ruth and Bruce Dayton","2002.97a-c","","Artist",,,"","Asian Art","Public Domain","valid",4449,3199,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"45776","Meditation Stool","Huang-hua-li hardwood"," Furniture","20-15/16 x 27-1/2 x 27-1/2 in. (53.2 x 69.9 x 69.9 cm)","Meditation Stool","Asia","China",,"17th century","Not on View","17th century","","","","Meditation platforms evolved from Chinese antiquity as honorary seats of rulers, sages, and important members of society. The importation of Buddhism in the second century, with its focus on meditation, created a new demand for wide, elevated platforms that could accommodate a person seated in the meditative lotus position.
The basic design of this large, square stool is inspired by bamboo furniture. Certain stylistic features inherent in bamboo construction are carried over into the hardwood frame. Imitating bamboo, all members of the stool are round. The round corners of the seat frame and leg-encircling stretchers that appear to wrap around each leg are a direct reference to bamboo furniture wherein single lengths of bamboo would have been bent and wrapped around all four legs with the aid of steam or heat. The simplicity of design seen here is appropriate to the purity, clarity, and humility of meditation.","rounded corners; round legs; openwork apron with 2 vertical elements on each side; original matting?","",,"Gift of Ruth and Bruce Dayton","2001.156.1","","Artist",,,"","Asian Art","Public Domain","valid",2704,2756,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",23.466333,
"45837","Round Stool with Stone Seat, one of a pair","Huang-hua-li hardwood and ta-li marble"," Furniture","17 x 18-1/8 x 17 in. (43.2 x 46.0 x 43.2 cm)","Stool","Asia","China",,"late 17th century","Not on View","17th century","","","","Barrel-form stools with four, five, or six openings were very popular during Ming (1368-1644) and are among the most pleasing forms in classical Chinese furniture. The slender ribs, large openings, and unobtrusive joinery combine to create an elegant, light, and airy space-frame. Few pairs of Ming-style barrel-form stools in fine hardwood have survived, however, and this rare, exceptionally well-crafted set is distinguished by its round marble seats with their bold, natural patterns evocative of mountain landscapes. The precision of the bridle and tenon joinery is highly refined and each of the curved sections fit together with remarkable accuracy, imparting a sense of structural continuity and visual harmony.","6 lobed legs, curving outward and in, resting on a hexagonal raised base; marble top with green, grey and burnt orange swirls on creamy white","",,"Gift of Ruth and Bruce Dayton","2001.32.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3957,2692,0,"1",0,,,"[""45837"",""45838""]",,,"[{""title"":""Wu Reception Hall Round Stool"",""_id"":""45837"",""objectId"":""45837"",""link"":""http://audio-tours.s3.amazonaws.com/p550.mp3"",""number"":""550"",""type"":""audio""}]","medium:""huang hua-li""",22.782639,
"5347","Picnic Box","Huang-hua-li and brass"," Woodwork","10 x 15 3/4 x 9 1/4 in. (25.4 x 40.01 x 23.5 cm)","Picnic Box","Asia","China",,"17th century","Not on View","17th century","","","","","three tier huang hua-li picnic box with securing pin and lock with key; underside of cover has additional wood piece which allows securing pin to insert into box without problems","",,"Gift of Ruth and Bruce Dayton","97.24a-i","","Artist",,,"","Asian Art","Public Domain","valid",5495,3663,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",20.543715,
"5793","Table-top chest","Huang-hua-li hardwood, silver"," Furniture","13 13/16 x 13 3/8 x 10 1/8 in. (35.08 x 33.97 x 25.72 cm)","Chest (guanpixiang)","Asia","China",,"17th century","Not on View","17th century","","","","Chests made for the storage of small objects are known in a variety of forms. This type of box has traditionally been called a seal chest, suggesting its suitability as a storage cabinet for brushes, ink, seals and other scholar's objects. Excavated examples however, demonstrate that similar drawered cabinets were used for cosmetics, clothing and Buddhist relics. As such, they would have been useful in both the study and the bedroom.","huang hua-li chest; lift lid top, double door front, seven drawer interior behind doors; metal handles, pulls, corner elements and large latch plate","",,"Gift of Ruth and Bruce Dayton","98.66.1a-h","","Artist",,,"","Asian Art","Public Domain","valid",5011,3938,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",20.543715,
"28364","Armchair (meiguiyi), one of a pair","Huang hua-li, cane seat"," Furniture","34 3/4 x 22 1/2 x 19 1/8in. (88.3 x 57.2 x 48.6cm)","Armchair (meiguiyi), one of a pair","Asia","China",,"18th century","Not on View","18th century","","","","","open-work seat backs have dragon medallions set within series of cloud-collar brackets; curved arms","",,"Gift of Ruth and Bruce Dayton","94.62.2","","Artist",,,"","Asian Art","Public Domain","valid",5202,3661,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",20.543715,
"32477","Long-handled Brush","Huang hua-li, natural bristles"," Woodwork","12 9/16 x 2 1/8 in. (31.9 x 5.4 cm)",,"Asia","China",,"19th century","Not on View","19th century","Inscription","","Untranslated incised inscription, in Chinese, on one side of handle","","Brush with long, thin handle; dark bristles","",,"Gift of Ruth and Bruce Dayton","99.53.5","","Artist",,,"","Asian Art","Public Domain","valid",5248,2961,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",20.543715,
"32479","Standing Brush","Huang hua-li, natural bristles"," Woodwork","8 1/4 x 2 7/16 in. (21 x 6.19 cm)",,"Asia","China",,"19th century","Not on View","19th century","Inscription","","Untranslated four character inscription, in red, on bottom of handle","","Brush with flat-bottomed handle; long black bristles","",,"Gift of Ruth and Bruce Dayton","99.53.7","","Artist",,,"","Asian Art","Public Domain","valid",3450,5461,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",20.543715,
"32476","Standing Brush","Huang hua-li, natural bristles"," Woodwork","10 7/16 x 3 in. (26.5 x 7.62 cm)",,"Asia","China",,"19th century","Not on View","19th century","Inscription; Sticker","","Untranslated incised inscription, in Chinese, on side of handle; untranslated text, in Chinese, on sticker, on bottom","","Large brush with flat-bottomed handle; bristles are varrying shades","",,"Gift of Ruth and Bruce Dayton","99.53.4","","Artist",,,"","Asian Art","Public Domain","valid",3629,5558,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",20.543715,
"4974","Bookshelf","Huang-hua-li hardwood, ebony (wu-mu) and tie-li-mu"," Furniture","71 x 39 1/4 x 18 1/2 in. (180.34 x 99.7 x 46.99 cm)","Bookshelf","Asia","China",,"late 17th century","G216","17th century","","","","The bookcase was commonly used in the scholar's study to store books and scrolls and to display collectibles. Few examples combining huang-hua-li and ebony remain, and this work uses a less expensive hardwood, tie-li-mu, in the shelving, which when set with objects had less visibility than the huang-hua-li frame and ebony shelf rails.","upright rectangular shape with five shelves; center shelf has two drawers below; square drawer pulls mounted to chrysanthemum back plates","",,"Gift of Ruth and Bruce Dayton","96.122a-c","","Artist",,,"","Asian Art","Public Domain","valid",3820,4938,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",18.25258,
"5172","Chess Board","Huang-hua-li hardwood and ivory"," Woodwork","5/8 x 16 1/4 x 16 3/8 in. (1.59 x 41.28 x 41.59 cm)","Chess Board","Asia","China",,"late 17th-early 18th century","Not on View","17th-18th century","","","","Although board games were used in China as early as the Shang dynasty (about 1600-1027 BCE), it is likely that ""Chinese"" chess was invented in north India during the sixth century and spread to China and the West along trade routes. 

This huanghuali board is inlaid with silver on one side for the game of xiangqi, or elephant chess. The thirty-two ivory markers are differentiated by a single inscribed character, colored in red or black. Chinese paintings and illustrated books show scenes of scholars playing the games of chess and weiqi (go) outdoors. This board folds up, making it convenient to transport and use outside.","complete collapsible chess set, playing pieces not sent with board","",,"Gift of Ruth and Bruce Dayton","97.11a","","Artist",,,"","Asian Art","Public Domain","valid",5031,3809,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
"5353","Table Screen","Huang-hua-li hardwood and green marble"," Woodwork","25 1/2 x 22 3/4 x 10 1/4 in. (64.77 x 57.79 x 26.04 cm)","Table Screen","Asia","China",,"17th century","Not on View","17th century","","","","","huang hua-li table screen with a framed green marble sheet at center; rolled scroll feet; pierced frame","",,"Gift of Ruth and Bruce Dayton","97.26.3","","Artist",,,"","Asian Art","Public Domain","valid",3798,4810,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
"9421","Round-Corner cabinet","Huang hua-li hardwood and bronze"," Furniture","58 1/4 x 37 x 20 1/2 in. (147.96 x 93.98 x 52.07 cm)","Round-Corner cabinet","Asia","China",,"late 17th century","Not on View","17th century","","","","","Undecorated cabinet with two doors; pin closure; two shelves on interior; rounded legs and plain molding","",,"Gift of Ruth and Bruce Dayton","99.18","","Artist",,,"","Asian Art","Public Domain","valid",3530,5294,0,"1",0,,,"[""""]",,,,"medium:""huang hua-li""",17.621096,
