"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"24966","Woman's Wrapper","Cotton; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Woman's Wrapper","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","wrapper or skirt, cotton with applique border and multicolored embroidery, African (Mali-Fulani) stored on box; (Simmons); stored w/86.100.22,.30,.33,.35","",,"Gift of Roberta and Richard Simmons","86.100.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5549,3620,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"72852","Pillow case","Wool; weft faced plain weave"," Textiles","38 1/4 x 21 in. (97.16 x 53.34 cm)","Pillow case","Europe","Sweden",,"19th century","Not on View","19th century","","","","","weft faced plain weave","",,"Gift of Roberta and Richard Simmons","88.103.7","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",15.03044,
"25469","Coat","Silk, cotton ikat"," Textiles; Clothing","45 1/2 x 68 1/4in. (115.6 x 173.4cm)","Coat","Asia","Afghanistan",,"20th century","Not on View","20th century","","","","","warp ikat with embroidery and loop braiding finishes; silk with cotton lining.","","From ","Gift of Roberta and Richard Simmons","88.103.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,
"24979","Young Man's Shirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","24 1/2 x 26in. (62.2 x 66cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; design: Mari senkurabali (the crocodile without elbows)","","From ","Gift of Roberta and Richard Simmons","86.100.15","Maker: Bacho Tarawale","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,
"24961","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","59 x 35 1/2in. (149.9 x 90.2cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; cloth type: Turusina","","From ","Gift of Roberta and Richard Simmons","86.100.19","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,
"25473","Woman's sash (faja)","Cotton, acrylic; warp-faced with supplementary weft patterning"," Textiles; Accessories","3 1/4 x 52 3/4 in. (8.3 x 134 cm)","Sash (faja)","North America","Guatemala","Maya","c. 1960","Not on View","20th century","","","","","warp-faced with supplementary weft patterning","",,"Gift of Roberta and Richard Simmons","88.103.34","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25435","Woman's blouse (Huipil)","Cotton, rayon; weft patterning, soumak, embroidery"," Textiles; Clothing","29 1/2 x 26 7/8 in. (74.9 x 68.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","two-panel huipil; joined in front with a randa; predominantly red round with fine stripes of blue, yellow and green; selvedge edges end in blue stripes; shoulder panel and lower edge patterned with purple chevron pattern with blue accents, possibly executed in a soumak technique; ends are finished with twisted braids.","","From ","Gift of Roberta and Richard Simmons","88.103.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25439","Woman's blouse (Huipil)","Cotton"," Textiles; Clothing","22 1/4 x 32 1/2 in. (56.5 x 82.6 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","discontinuous supplementary weft patterning, cotton","","From ","Gift of Roberta and Richard Simmons","88.103.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25440","Belt","Cotton, silk"," Textiles","116 x 11 5/8 in. (294.6 x 29.5 cm)","Belt","North America","Guatemala","Maya","c. 1945","Not on View","20th century","","","","","discontinuous supplementary weft patterning; cotton and silk","","From ","Gift of Roberta and Richard Simmons","88.103.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25441","Man's shirt (Camisa)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","35 x 65 1/2 in. (88.9 x 166.4 cm)","Man's shirt (Camisa)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","Body of shirt made with brown ground cloth with narrow maroon, yellow, & grey-green warp stripes; 4 rows of small decorative motifs in weft patterning; sleeves and collar made of cloth of maroon with weft stripes in grey-green, purple, red; small motifs as on body of shirt.","","From ","Gift of Roberta and Richard Simmons","88.103.19.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25442","Pants (Pantalones)","Cotton, silk; supplementary weft patterning"," Textiles","37 1/2 x 26 in. (95.2 x 66 cm)","Pants (Pantalones)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","Ground cloth of alternating brown and maroon threads, warp stripes in yellow, maroon, grey-green, red; four rows of small decorative patterns on lower legs, ""cuff"" embroidered with herringbone stitch in gold, green, yellow, pink, purple, blue in zigzag pattern.","","From ","Gift of Roberta and Richard Simmons","88.103.19.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25444","Man's sash (banda)","Cotton; supplementary weft patterning"," Textiles","10 1/8 x 105 in. (25.7 x 266.7 cm)","Man's sash (banda)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","white ground with wide purple warp stripes, alternating with narrow red and natural stripes; bands of red and purple animal and bird designs created in discontinuous supplementary weft patterning, alternating with zigzag foliage pattern; long unfinished fringe at ends.","","From ","Gift of Roberta and Richard Simmons","88.103.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25451","Man's sash (banda)","Cotton; warp-face plain weave with discontinuous supplementary weft patterning"," Textiles","8 3/4 x 108 in. (22.2 x 274.3 cm)","Man's sash (banda)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","warp-face plain weave with discontinuous supplementary weft brocading","","From ","Gift of Roberta and Richard Simmons","88.103.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25456","Woman's sash (faja)","Cotton; warp-face plain weave"," Textiles; Accessories","2 1/4 x 122 in. (5.7 x 309.9 cm)","Sash (faja)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","","","From ","Gift of Roberta and Richard Simmons","88.103.37","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25464","Woman's skirt (Corte)","Cotton; woven fabric, embroidery"," Textiles; Clothing","66 x 48 in. (167.6 x 121.9 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1955-1960","Not on View","20th century","","","","","Two-panel, tubular skirt; randas cover both joins; indigo ground with white warp and weft stripe pattern forming a regular plaid; warp stripes dominate, weft stripes are more subtle due to warp face weave.","","From ","Gift of Roberta and Richard Simmons","88.103.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25466","Woman's sash (faja)","Wool and silk; needlework"," Textiles","2 3/8 x 114 1/2 in. (6 x 290.8 cm)","Woman's sash (faja)","North America","Guatemala","Maya","c. 1945","Not on View","20th century","","","","","embroidered","","From ","Gift of Roberta and Richard Simmons","88.103.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25470","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","34 1/4 x 64 in. (87 x 162.6 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three-panel huipil; no neck opening; open sides; discontinuous supplementary weft patterning; dense brocade in central panel, geometric designs with zigzags, red predominates in design with accents of blue, green and yellow; side panels have rows of simple patterning, with a heavier band of zigzags at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25471","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","29 1/2 x 57 1/2 in. (74.9 x 146 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three panel huipil; no neck hole; discontinuous supplementary weft patterning; central pattern is primarily geometric bands of vertical and horizontal zigzags; white ground with predominant blue patterning with purple and green accents; side panels have narrower bands of patterning with a wider band at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25472","Boy's shirt","Cotton"," Textiles","24 1/2 x 38 3/4 in. (62.2 x 98.4 cm)","Boy's shirt","North America","Guatemala","Maya","c. 1965-1970","Not on View","20th century","","","","","discontinuous supplementary weft patterning, cotton","","From ","Gift of Roberta and Richard Simmons","88.103.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25475","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","41 x 46 1/2 in. (104.1 x 118.1 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, diamonds, chevrons, etc.","","From ","Gift of Roberta and Richard Simmons","88.103.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"25497","Woman's blouse (Huipil)","Cotton, synthetic; warp-face fabric, embroidery"," Textiles; Clothing","79 x 31 1/2 in. (200.7 x 80 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1970-1980","Not on View","20th century","","","","","Two-panel huipil; square-cut neck opening with slit, embroidered in blue; randa extends 1/3 of the way down front; very wide maroon stripes alternating with sections of multicolor narrow stripes; very long, open at sides.","","From ","Gift of Roberta and Richard Simmons","88.103.44","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26708","Perraja (Woman's Shawl)","Cotton"," Textiles","66 1/4 x 32 1/2 in. (168.3 x 82.6 cm) (without fringe)","Perraja (Woman's Shawl)","North America","Guatemala","Maya","1965","Not on View","20th century","","","","","cotton, red ground with various stripes","","From ","Gift of Roberta and Richard Simmons","90.147.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26718","Mourning huipil","Cotton; embroidery"," Textiles","28 3/4 x 45 in. (73 x 114.3 cm)","Mourning huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","Machine woven ground cloth with dense floral embroidery surrounding neck opening and at armholes; white ground with deep purple embroidery in satin and stem stitches and French knots.","","From ","Gift of Roberta and Richard Simmons","90.147.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26719","Ceremonial Tzute with Applied Cross","Cotton; needlework"," Textiles","25 x 16 3/4 in. (63.5 x 42.5 cm)","Cloth (tzute)","North America","Guatemala","Maya","1918","Not on View","20th century","","","","","cotton, with supplementary weft patterning and embroidery, with embroidered date of 1918","","From ","Gift of Roberta and Richard Simmons","90.147.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26720","Woman's blouse (Huipil)","Cotton, synthetic; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","25 3/4 x 28 1/2 in. (65.4 x 72.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, square cut neck with applied velvet fabric at neck and sleeve; geometric patterning fills upper 2/3 of front and back; diamonds, zigzags, dots, is done primarily in red with green and purple accents; open at sides.","","From ","Gift of Roberta and Richard Simmons","90.147.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26721","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","29 3/4 x 33 3/4 in. (75.6 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Three-panel huipil; square neck with applied fabric ruffle that is tacked down to ground cloth with appliquéd rickrack; supplementary weft and weft-faced patterning, red and white striped ground with fine stripes of other colors within red stripes; weft-face patterns are primarily rows of zigzags in pink, purple, green and orange, alternating with plain red stripes; contemporary style.","","From ","Gift of Roberta and Richard Simmons","90.147.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26723","Man's shirt","Cotton"," Textiles","37 x 42 1/2 in. (94 x 108 cm)","Man's shirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton, hand stitching at neck","","From ","Gift of Roberta and Richard Simmons","90.147.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26733","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","24 1/2 x 31 3/4 in. (62.2 x 80.6 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening; supplementary weft patterning on red ground with white stripe; blue embroidered neck.","","From ","Gift of Roberta and Richard Simmons","90.147.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"26735","Hairband (cinta)","Silk; warp-face plain weave"," Textiles","48 x 2 3/4 in. (121.9 x 7 cm) without fringe","Hairband (cinta)","North America","Guatemala","Maya","1950","Not on View","20th century","","","","","silk, warp faced strips with attached knotted ends and tassels","","From ","Gift of Roberta and Richard Simmons","90.147.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
"3945","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","24 1/4 x 36 1/2 in. (61.6 x 92.71 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","1920s","Not on View","20th century","","","","","2 panel huipil; ground isvertical stripes of varying width in lavendar, red, natural, yellow. Supplementary weft patterning in silk and cotton across the width of the upper half in pale yellow, white, light gray, blue, purple, design includes birds and dec. patterning.","","From ","Gift of Roberta and Richard Simmons","90.147.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roberta and Richard Simmons""",7.51522,true
