"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:whm"
"63155","Tea caddy, from a tea service","Silver and wood"," Metalwork","5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (tea caddy and stand)","Tea caddy, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.3a,b","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",33.90546,,
"2203","Soup ladle","Silver"," Metalwork","2 1/2 x 14 1/2 x 4 1/8 in. (6.35 x 36.83 x 10.48 cm)","Soup ladle","North America","United States",,"c. 1783","G350","18th century","","","","This pair of ladles demonstrates an evolution in eighteenth-century serving utensils in Boston and Philadelphia. The Revere spoon's shell bowl showcases a popular neoclassical motif and was raised in the traditional manner. In contrast, the smooth bowl of Lownes's ladle was first cast and then applied to a sleek raised handle. Both display bright-cut and engraved decoration on their handles, also favored during this era.","Ladle; fluted bowl and bright cut engraving on handle; urn shaped shield engraved on end of handle","",,"Gift of James F. and Louise H. Bell, Charles H. Bell, and Samuel H. Bell","75.27","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",6601,2775,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",27.142115,,
"510","Harp","Mahogany, ivory, pigment, gilt, and metal works"," Musical Instruments","68 1/4 x 33 1/4 in. (173.36 x 84.46 cm)","Harp","Europe","France",,"c. 1787-1790","G318","18th century","Signature","","in comb, in brass: [COUSINEAU PÉRET FILS A\'PARIS]; within a painted scene: [COUISNEAU PÉRE ET FILS LUTHIERS]","The harp was the most fashionable instrument in late 1700s Paris. Its popularity surely stemmed from the influence of Marie Antoinette, a well-trained musician, patroness of composers, and musical tastemaker who espoused a special love for this instrument. Georges and Jacques-Georges Cousineau, a father-son pair of harp builders, harpists, and music publishers, built this instrument. They are famous for the technological improvements they made to harp pedal mechanisms. Early in Georges’s career, his music shop near the Palais Royal Gardens stocked music engraved by his wife. In 1783, they were appointed as the Queen’s harp makers. The beautiful painting on this instrument demon\u0002strates how harps were intended to both sound and look beautiful. But they also held personal meaning. After Marie Antoinette was guillotined, her first lady-in-waiting, Henriette Campan, tried to obtain the deceased Queen’s musical instruments and scores from the revolutionary government’s cache of confiscated royal property—both out of loyalty to her late mistress, but also out of necessity as she needed them for a school for girls she had opened.","vertical pillar finely carved and terminating in female caryatid; the curved neck has an open face paneled in glass, exposing the comb containing the mechanism for strings and also the signature of the maker in brass; the body of mahogany is paneled on one side with bands of ivory in the center, and the opposite side is painted with landscape scenes; near the top is a drapery on which is also painted the signature of the maker; the pedestal box is carved and gilded and sets on an octagonal wooden box of a later maker","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","32.5","Maker: Cousineau Père et Fils; Artist: Formerly attributed to Pierre Joseph Cousineau","Artist",,,"","European Art","Public Domain","valid",3585,5502,0,"1",1,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",23.76044,,
"8010","Charleston dining room","Cypress, paint"," Architecture","257 x 255 in. (652.78 x 647.7 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","This room comes from the John Stuart House in Charleston, South Carolina, illustrated in the photograph, and was probably used by the family as an informal parlor for visiting, reading, and playing games. It is interpreted here as a dining room from the Federal period, about 1785 to 1820, and has been primarily furnished with American and English objects crafted in the neoclassical style. The mantelpiece is ornamented with classically inspired Ionic pilasters and a broken pediment. Unlike the rococo furnishings in the adjacent room, the furniture in this room is more rectilinear and decorated with light-colored wood inlays rather than carving. The rooms include ceramic tea and dessert services, silver and silver-plate objects, and English glass, illustrating the continuing importance of trade with England even after the American Revolution. Both rooms and most of their furnishings were given to the Minneapolis Institute of Arts in 1931 by Mr. and Mrs. James Ford Bell.","Dining Room from Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. The paneling is of cypress wood painted white and the overmantle shows the influence of the classical tradition in America during the XVIII century. The house from which this room came was erected in 1772.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",3072,2048,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",23.76044,"[{""title"":""Charleston Dining Room"",""_id"":""8010"",""objectId"":""8010"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",
"8024","Charleston Drawing Room","Cypress, paint"," Architecture","487 1/2 x 365 1/2 in. (1238.25 x 928.37 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","The architectural elements of the Charleston Drawing and Dining Rooms are from a commodious townhouse built in 1772 in Charleston, South Carolina, for Colonel John Stuart, the Commissioner of Indian Affairs for the British government. Like most fashionable houses erected in Charleston in the 18th century, the Stuart house was one room wide and flanked by a balcony - a spatial arrangement that allowed cooling ocean breezes to flow through the interior. This room was originally on the second floor and remains virtually intact. The closed door at the far end of the room initially led to the balcony, and there were windows where two passageways now connect this room with the Charleston Dining Room.
	
This room, the largest in the house, was probably used for dinner parties, dances, and other entertainments. It was originally equipped with costly new furniture made in Charleston and other seaports along the East Coast, such as Boston, Newport, and Philadelphia. The furniture was in the rococo or Chippendale style, named for the English cabinetmaker and designer Thomas Chippendale, and is noted for its sinuous lines and beautifully carved organic ornament. The outstanding quality of the rococo carving over the fireplace and the precise classical proportions of the woodwork were probably executed by the English-trained craftsman Ezra Waite, who was responsible for numerous other pre-revolutionary Charleston interiors.
	
The present arrangement of the room is similar to that of its 1931 installation, when the great silver collectors, James Ford Bell and his wife, Louise Heffelfinger, presented it to the museum. The furniture and decoration of the room reflect the 18th-century taste for fine objects made along the East Coast and England as well as items imported from China. In the 18th century, seating furniture lined the walls when not in use and the floors were left bare.","Woodwork from the interior of Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","","From the Colonel John Stuart house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",5004,3762,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",23.76044,"[{""title"":""Charleston Drawing Room"",""_id"":""8024"",""objectId"":""8024"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",
"18419","Tankard","Silver"," Metalwork","7 1/4 x 8 3/4 x 5 1/2in. (18.4 x 22.2 x 14cm)","Tankard","Europe","England",,"c. 1694-1695","Not on View","William and Mary","Mark

On the handle, in Roman capitals:        [P]
                                                             [T]       [A]","","Mark

Fully marked on side near handle.  Fully marked on upper side of cover.  Maker\'s mark on handle.

maker\'s mark: [SD]","","flat top with scrolled front piece and serrated lip; scroll handle","","From ","Gift of James F. and Louise H. Bell","61.55.12","Maker: Samuel Dell","Artist","British (Taunton)","British, active 1679-1703","","European Art","Public Domain","valid",3549,3902,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"1254","Covered bowl with salver","Silver, gilt"," Metalwork","5 1/4 x 7 1/8 x 7 1/8 in. (13.34 x 18.1 x 18.1 cm)","Covered bowl with salver","Europe","England",,"1716-1717","Not on View","18th century","Marks; Inscription

-On the salver, the body of the bow and the cover are engraved the coronet and cipher of the earl of Ancaster.","","Mark

-Fully marked (Britannia Standard) on underside of salver.  Leopard\'s head erased on underside of foot.  Fully marked (Britannia standard) on underside of foot of bowl.  Maker\'s mark, leopard\'s head erased, and figure of Britannia, on bezel of cover.","","bowl has two scroll handles and stands on a low moulded foot; a plain compressed knob surmounts the domed moulded cover, engraved on the cover and body with the Crown and the initials of the Earl of Ancaster and Kestinen; salver-on-foot is plain and circular with moulded edge; tall circular foot with moulded base; center engraved with Crown and the initials of the Earl of Ancaste and Kestinen","",,"Gift of James F. and Louise H. Bell","54.29a-c","Artist: James Fraillon","Artist","English (London)","English, active c. 1711-1727","","European Art","Public Domain","valid",5834,5094,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"712","Punch strainer","Silver"," Metalwork","1 1/4 x 11 1/4 x 4 3/4 in. (3.18 x 28.58 x 12.07 cm)","Punch strainer","North America","United States",,"c. 1740-1750","Not on View","18th century","Mark","","[HURD] on both handles","","punch strainer with double scrolled handles and bowl pierced in a design of circles and narrow crosses","",,"Gift of James F. and Louise H. Bell","44.52","Maker: Jacob Hurd","Artist","American","American, 1703-1758","","Arts of the Americas","Public Domain","valid",5502,3630,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"1447","Argyle","Silver with wood handle"," Metalwork","5 1/4 x 7 3/4 x 3 3/4 in. (13.34 x 19.69 x 9.53 cm)","Argyle","Europe","England",,"c. 1778-1779","Not on View","George II","Marks; Inscription

arms and motto of Scott on body, crest of Scott on cover.   Entered by: KMD","","Marks; Inscription

Fully marked on underside of body.  Lion passant and makers\' mark on bezel of cover.   Entered by: KMD","Argylls, which are said to have been named for the duke of Argyll, who disliked cold gravy, were first introduced in the 1760s. The sauce is kept warm by an inner liner filled with hot water. A hinged flap separates the hot water from the gravy and the spout is usually set low on the body so that fat in the sauce will rise to the surface and is not poured from the vessel.","small circular drum","",,"Gift of James F. and Louise H. Bell","61.55.27a,b","Artist: Robert Makepiece I; Artist: Richard Carter","Artist","British","British (London, England)","","European Art","Public Domain","valid",4539,3117,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"746","Sugar urn","Silver"," Metalwork","9 1/2 x 4 1/4 x 4 1/4 in. (24.13 x 10.8 x 10.8 cm)","Sugar urn","North America","United States",,"1791-1794","Not on View","18th century","Marks","","on side of base: [Woods]; [H.M.]","","sugar bowl, urn-shaped, covered, on square base, urn finial, bands of beading at rim and foot, and engraved shield topped by a bow knot and framed in swags of leaves, shield bears monogram [HM]","",,"Gift of James F. and Louise H. Bell","46.38.4a,b","Artist: Freeman Woods","Artist","American (New York City and New Bern, North Carolina)","American (New York City and New Bern, North Carolina), died 1834","","Arts of the Americas","Public Domain","valid",3594,5529,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"1439","Cake Basket","Silver"," Metalwork","3 1/2 x 12 1/2 x 11 in. (8.89 x 31.75 x 27.94 cm)","Cake Basket","Europe","England",,"c. 1754-1755","Not on View","George II","Inscription

The arms of a baronet (unidentified) impaling the arms, possibly of Clitherow, in a rococo cartouche.","","Mark

Fully marked on underside.","","openwork, engraved crest in center","",,"Gift of James F. and Louise H. Bell","61.55.13","Manufacturer: S. Herbert and Co.","Artist","English","English","","European Art","Public Domain","valid",4618,3605,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"1441","Tea urn","Sheffield plate (silver fused to copper), wood"," Metalwork",,"Tea urn","Europe","England",,"c. 1790","Not on View","18th century","","","","","Adam design, monogram in swagged circle; spigot with ebony handle","",,"Gift of James F. and Louise H. Bell","61.55.1a,b","","Artist",,,"","European Art","Public Domain","valid",4006,5207,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"1267","Portrait of Captain Enos Reeves","Oil on canvas"," Paintings","29 1/4 x 23 1/2 in. (74.3 x 59.69 cm) (canvas)
36 1/2 x 31 3/8 x 2 1/2 in. (92.71 x 79.69 x 6.35 cm) (outer frame)","Painting","North America","United States",,"18th century","Not on View","18th century","","","","","Half-length, three-quarter position portrait of the captain as a young man in his early forties. He is shown half-length, seated in three-quarter position wearing a ruffled jabot, and dark suit with brass buttons; on his waistcoat is prominently displayed the bald eagle of the Order of the Cincinnati.","",,"Gift of James F. and Louise H. Bell","55.19","Artist: Unknown American, 18th century","Artist",,,"","Arts of the Americas","Public Domain","valid",2987,3609,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"745","Teapot","Silver and wood"," Metalwork","6 7/8 x 13 x 4 1/2 in. (17.46 x 33.02 x 11.43 cm)","Teapot","North America","United States",,"c. 1791-1794","Not on View","18th century","Mark","","on bottom: [W. Grigg]","","teapot, oval, with flat base and vertical sides, hinged lid with urn finial, and beading at base and shoulder; on the side, an oval shield suspended from a bow knot and framed with sprays and swags of leaves","",,"Gift of James F. and Louise H. Bell","46.38.3","Artist: Willliam Grigg","Artist","American","American, active 1765- died 1797","","Arts of the Americas","Public Domain","valid",5492,3582,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"532","Alms plate","Silver"," Metalwork","11 x 11 in. (27.94 x 27.94 cm)","Alms plate","North America","United States",,"c. 1685","Not on View","17th century","Marks

Engraved on border of plate, the arms of Eyre.","","mark on rim opposite coat-of-arms: <I.C.>, a pellet between fleur-de-lis below, in shield","This plate is engraved on the broad brim with the Eyre family coat of arms.","alms plate with broad rim and reeded edge; Townsend Eyre coat-of-arms engraved on rim (see last card and letter in accession file)","",,"Gift of James F. and Louise H. Bell","34.6","Maker: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",654,688,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"645","Cream jug","Silver"," Metalwork","3 3/4 x 3 1/4 x 2 5/8 in. (9.53 x 8.26 x 6.67 cm)","Cream jug","North America","United States",,"c. 1742","Not on View","18th century","Mark 

","","on bottom: <N M/ 1742> cross or sword between letters
on bottom: <Samuel/ Burt> in cartouche","","cream jug, pear-shaped, with shaped rim and folded lip; on three double-scrolled legs with flat, three-lobed feet; shaped scroll handle","",,"Gift of James F. and Louise H. Bell","42.2","Maker: Samuel Burt","Artist","American","American, 1724 - 1754","","Arts of the Americas","Public Domain","valid",3544,5416,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"493","Pitcher","Silver"," Metalwork","9 3/4 x 9 x 5 in. (24.77 x 22.86 x 12.7 cm)","Pitcher","North America","United States",,"c. 1810","Not on View","19th century","","","","This pitcher was presented to Thomas Wells in 1810 for services rendered to the Massachusetts Charitable Mechanic Association. Founded in 1795 to promote the “mechanic arts” and their application to the betterment of American society, the organization counted tailors, hatters, metalsmiths, housebuilders, and others among its members. Paul Revere, the famous patriot and silversmith, was its first president. Wells, a bookbinder, served as the association’s secretary.","water pitcher, engraved inscriptions in various styles: [Be Just and Fear Not]; [Presented by the Massa/ s. Charitable Mechanic Association to Mr. Thomas Wells]; [In testimony of their approbation of his faithful service in the office of Secretary March 22, 1810]","",,"Gift of James F. and Louise H. Bell","32.21.5","Artist: Jesse Churchill","Artist","American (Boston)","American, 1773-1819","","Arts of the Americas","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"490","Beaker","Silver"," Metalwork","4 7/8 x 3 3/4 in. (12.38 x 9.53 cm)","Beaker","North America","United States",,"c. 1740","Not on View","18th century","Mark

Engraved in script on side:
[The=gift * of * Jon * DowningJunrEsqr 
   to the Church
   att Newintown]","","maker\'s mark stamped on bottom in two places: [Whittemore] italic letters in rectangle","This beaker was originally part of the communion plate for the Congregational Church in Newington, New Hampshire, having been donated by Col. John Downing about 1739.","beaker, tapered cylindrical body slightly flaring at the rim; moulded base; contemporary engraved inscription","",,"Gift of James F. and Louise H. Bell","32.21.1","Maker: William Whittemore","Artist","American","American, 1710 - 1775","","Arts of the Americas","Public Domain","valid",579,665,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"798","Two-handled cup","Silver"," Metalwork","8 1/4 x 15 15/16 in. (20.96 x 40.48 cm)","Two-handled cup","North America","United States",,"c. 1702-1708","Not on View","17th-18th century","Marks; Inscriptions","","maker\'s mark, once on side of body, twice on cover: <BR>; the coat-of-arms of the marquess of Winchester, on front of cup","","cup and cover, two-handled; slightly rounded at bottom, on a raised base with gadrooned band; the lower body is decorated with a deep band of repoussé acanthus leaves; the slightly domed cover, with a broad design of leaves in relief, is topped by a fluted ball finial; caryatid handles","",,"Gift of James F. and Louise H. Bell","49.30","Artist: Bartholomew Le Roux, Sr","Artist","American","American, 1663 - 1713","","Arts of the Americas","Public Domain","valid",626,679,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"591","Chafing dish","Silver, wood"," Metalwork","3 1/2 x 6 in. (8.89 x 15.24 cm)","Chafing dish","North America","United States",,"c. 1760-1765","Not on View","18th century","Mark","","maker\'s mark struck once, underside of body","","brazier; pierced with flared bowl on three S-scrolled legs; bowl divided into two compartments by pierced grid; wooden handle fits into deep socket attached to one of the legs","",,"Gift of James F. and Louise H. Bell","40.7","Maker: Daniel Henchman","Artist","American","American, 1730 - 1775","","Arts of the Americas","Public Domain","valid",5378,3392,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15547","Salver, one of a pair","Silver"," Metalwork","1 x 8 1/8 in. (2.54 x 20.64 cm)","Salver, one of a pair","North America","United States",,"1723","Not on View","18th century","","","","","salver, pair of; lobed circular tray on three claw and ball feet; rim molded and chased with gadroon ornament; center engraved with a monogram consisting of the letters below a flaming urn crest standing for John and Cornelius Glen Van Rensselaer, in whose family they were until 1932","",,"Gift of James F. and Louise H. Bell","32.21.3.2","Maker: John LeRoux","Artist",,,"","Arts of the Americas","Public Domain","valid",5426,3620,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15280","Shawl (Kussaba)","Wool; needlework"," Textiles","73 x 80 in. (185.4 x 203.2 cm)","Shawl (Kussaba)","Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square shawl; patchwork of Kanee roomal type, with embroidered border; black star design in center, from which, on a red ground, blue vase-like designs with white sprays emerge; red is the predominating color of the field, orange of the border; Hindu (?) inscription in center of black star; each piece of the design is patched in, the edges of each patch being sewed and fastened on the reverse side","",,"Gift of James F. and Louise H. Bell","30.56","","Artist",,,"","Asian Art","Public Domain","valid",5616,3630,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"16671","Cann","Silver"," Metalwork","5 3/4 x 6 1/4 x 4in. (14.6 x 15.9 x 10.2cm)","Cann","North America","United States",,"1746","Not on View","18th century","Marks","","inscribed on bottom: [Ab.E.] and [IE] in block letters","","pint bellied silver cann with shallow flared base and reeding at rim; shaped handle finished at bottom with plain oval disk slightly bent at lower edges; inscribed on bottom; block caps between crown and dagger in shaped shield to left of handle; this cann, made for Isaac and Elizabeth Storer Smith, was the gift of Abigail Edwards, widow of the silversmith, John Edwards, and mother of Isaac Smith and of Samuel Edward's wife; one of a pair; see correspondence in Accession file for Edwards-Carter relationship","",,"Gift of James F. and Louise H. Bell","42.3","Maker: Samuel Edwards","Artist","American","American, 1705 - 1762","","Arts of the Americas","Public Domain","valid",3594,5354,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18413","Sauce tureen, one of a pair","Silver"," Metalwork","6 x 7 1/2 x 6 in. (15.24 x 19.05 x 15.24 cm)","Sauce tureen, one of a pair","Europe","England",,"c. 1822","Not on View","George IV","","","","","covered, spherical with gadrooned borders, on four legs","",,"Gift of James F. and Louise H. Bell","61.55.10.2a,b","Maker: Joseph Craddock; Maker: William Reid","Artist","English","English","","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15568","Teapot","Silver, ebony"," Metalwork","7 1/2 x 7 1/2 in. (19 x 19.05 cm)","Teapot","North America","United States",,"c. 1730-1740","Not on View","18th century","Marks","","maker\'s mark stamped to right and left of handle: <AB> (Roman capitals) in oval; base engraved with initials: [IBE]
side engraved with initials: [L.S.W.]","","teapot, pear-shaped with dome cover; ebony handle","",,"Gift of James F. and Louise H. Bell","32.21.11","Maker: Adrian Bancker","Artist","American","American, 1703 - 1772","","Arts of the Americas","Public Domain","valid",5464,3563,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15569","Tankard","Silver"," Metalwork","9 1/8 x 7 1/2 x 5 1/8in. (23.2 x 19 x 13cm)","Tankard","North America","United States",,"c. 1785","Not on View","18th century","Mark","","maker\'s mark stamped to right and left of handle: [Benjamin Burt] with italic capitals in cartouche

","","tankard, cylindrical body, spiral finial, scrolled thumb piece; plain handle tip; reeding at base.","",,"Gift of James F. and Louise H. Bell","32.21.12","Maker: Benjamin Burt","Artist","American","American, 1729-1805","","Arts of the Americas","Public Domain","valid",3644,5503,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15544","Cann","Silver"," Metalwork","5 1/2 x 5 1/2 x 3 3/4in. (14 x 14 x 9.5cm)","Cann","North America","United States",,"1735","Not on View","18th century","Inscription; Mark","","engraved: [Hannah A. Martin]
maker\'s mark stamped to right of handle; <John Burt> italic capitals, in an oval","","cann; bulbous body; molded base; 'S' scrolled handle","",,"Gift of James F. and Louise H. Bell","32.21.9","Maker: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",3619,4529,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18407","Plate, one of a pair","Silver"," Metalwork","1 x 12 1/8 x 12 1/8 in. (2.5 x 30.8 x 30.8 cm)","Plate, one of a pair","Europe","England",,"c. 1892","Not on View","19th century","","","JG","","Holiday Traditions, Charleston Dining Room Six lobed rim with gadrooned border and crest.","",,"Gift of James F. and Louise H. Bell","61.55.24.2","Maker: James Garrard; Retailer: Garrard &amp; Co.","Artist","English","English","","European Art","Public Domain","valid",4275,4275,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18422","Tumbler","Silver"," Metalwork","3 x 3 1/2 x 3 1/2 in. (7.62 x 8.89 x 8.89 cm)","Tumbler","Europe","England",,"c. 1759-1760","Not on View","George II","Marks","","Mark

Fully marked under base.

monogram: [DRHJ] front; monogram on back as well; Maker\'s mark: [JS]","","cup, tumbler type, George II, sans base","",,"Gift of James F. and Louise H. Bell","61.55.16","Artist: Paul Lamerie","Artist","English","English, 1688 - 1751","","European Art","Public Domain","valid",3466,4027,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18408","Cann, one of a pair","Silver"," Metalwork","4 3/8 x 4 1/2 x 3 1/2in. (11.1 x 11.4 x 8.9cm)","Cann, one of a pair","Europe","England",,"c. 1707-1708","Not on View","Queen Anne","","","","","plain design, engraved crest, scroll handle A pair with 61.55.7","",,"Gift of James F. and Louise H. Bell","61.55.18","Artist: attributed to John Fletcher","Artist",,"active 1670-1708","","European Art","Public Domain","valid",3634,3615,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15549","Teapot","Silver"," Metalwork","6 x 10 in. (15.2 x 25.4 cm)
3 in. (7.62 cm) (diameter at base)","Teapot","North America","United States",,"c. 1760-1765","Not on View","18th century","Mark","","<MIP> monogram on bottom and [EHD] script capitals, [1875] 
maker\'s mark <EP> Roman capitals in rectangle on bottom","These two objects are high-quality eighteenth-century examples of tea wares. The teapot by Pelletreau who apprenticed with Simeon Soumain (whose porringer is shown here) has an inverted pear shape, which would have been hand-hammered upside down to form its signature shape. The similarly-shaped body of the Richardson creamer, with its integral spout, was likely also raised from one piece of silver. The single cast foot distinguishes this Philadelphia creamer from tri-footed New England examples.","teapot; pear-shaped with a wooden handle; engraved finial and engraved band around cover on body; engraved crest on side.","",,"Gift of James F. and Louise H. Bell","32.21.6","Silversmith: Elias Pelletreau","Artist","American","American, 1736-1810","","Arts of the Americas","Public Domain","valid",6760,4527,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"15550","Caster","Silver"," Metalwork","5 5/8 x 2 1/4 in. (14.3 x 5.72 cm)","Caster","North America","United States",,"c. 1760-1770","Not on View","18th century","Mark

Inscription: Engraved on the side of the bowl is the unidentified initial D in script.  Engraved on the underside of the foot are the later initials MS with the numerals 71, indicating an engraving date of 1871.","","maker\'s mark stamped under foot: <ZB>, Roman Capitals, a pellet between in a rectangle","","caster, baluster shaped, pierced top, pine cone finial; engraved [D] on one side","",,"Gift of James F. and Louise H. Bell","32.21.8a,b","Maker: Zachariah Brigden","Artist","American","American, 1734 - 1787","","Arts of the Americas","Public Domain","valid",3506,5354,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18417","Cann, one of a pair","Silver"," Metalwork","4 1/4 x 4 3/4 x 3 1/2in. (10.8 x 12.1 x 8.9cm)","Cann, one of a pair","Europe","England",,"c. 1707","Not on View","Queen Anne","Mark

- Each is engraved on the front with the later arms of Le Neve impaling Digby.","","Mark

- Each fully marked (Britannia standard) near lip to right of handle.  Maker\'s mark on handles.","","plain design, engraved crest, scroll handle; a pair with 61.55.18","",,"Gift of James F. and Louise H. Bell","61.55.7","Artist: attributed to John Fletcher","Artist",,"active 1670-1708","","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18404","Coffee pot","Silver"," Metalwork","9 1/2 x 7 3/4 x 5in. (24.1 x 19.7 x 12.7cm)","Coffee pot","Europe","England",,"c. 1710-1715","Not on View","George I","-Unidentified crest of an eagle displayed within baroque cartouche.","","-Maker\'s mark, Britannia, and lion\'s head erased on body near handle.  Maker\'s mark and lion\'s head erased on bezel of cover.","","wooden handle, engraved crest on side, high domed cover","",,"Gift of James F. and Louise H. Bell","61.55.22","Maker: Edward Yorke","Artist","English","English, active 1702-1732","","European Art","Public Domain","valid",3580,4918,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,
"18411","Sauce ladle","Silver"," Metalwork","1 1/2 x 7 1/8 x 2 1/8 in. (3.81 x 18.1 x 5.4 cm)","Sauce ladle","Europe","England",,"c. 1782","Not on View","George III","","","Marks

Fully marked on reverse of handle.","","small, round bowl and backward turned handle","",,"Gift of James F. and Louise H. Bell","61.55.3","Artist: Hester Bateman","Artist","British","British, 1708 - 1794","","European Art","Public Domain","valid",3595,5494,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",21.87449,,true
