"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"23572","Ile de Phylae, Grandé Temple","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.58","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4854,3690,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23589","Esneh, Colonnade","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Khnum","",,"Gift of Charles Herman","82.57.46","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3702,4830,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23636","Untitled [Egyptian runner]","Albumen print"," Photographs","9 5/16 x 6 11/16 in. (23.65 x 16.99 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.25","","Artist",,,"","European Art","Public Domain","valid",3019,4268,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22269","Reflections in Cathedral, Watkins Glen, New York","Albumen print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.16.1","Photographer: James D. Hope","Artist","American","American, 1846-1929","","Arts of the Americas","Public Domain","valid",1953,2653,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23570","Cataracte d'Assonan, Grande Poolé pour Monter","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","First Cataract, Nile River","",,"Gift of Charles Herman","82.57.56","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2469,1867,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23569","Abu Simbel, Grande Temple, Intérieur de la Salle","Albumen print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.55","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3696,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23588","Abidôs, Temple et Portrait de Seti I","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Sety I","",,"Gift of Charles Herman","82.57.44","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4824,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23587","Obélisque de Cleopatre à Alexandrie","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"1877 or earlier","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.54","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2445,1843,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23637","Untitled [Egyptian woman]","Albumen print"," Photographs","11 1/8 x 8 7/8 in. (28.26 x 22.54 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.26","","Artist",,,"","European Art","Public Domain","valid",3423,4266,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23812","Church and River from Memorial, Stratford-on-Avon, England","Albumen print"," Photographs","6 3/16 x 8 11/16 in. (15.72 x 22.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.74","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3720,2649,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23746","Untitled [seated woman with jug]","Albumen print"," Photographs","10 1/4 x 8 in. (26.04 x 20.32 cm) (image)
14 3/8 x 12 1/16 in. (36.51 x 30.64 cm) (mount)",,"Asia",,,"19th century","Not on View","19th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.90.2","","Artist",,,"","European Art","Public Domain","valid",3668,4711,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22713","Basilica, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.3","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2586,1933,0,"1",0,,,"[""22713"",""22885""]","medium:""Albumen print""",10.680933,,,,
"22681","Strada delle Tombe, Pompei","Albumen print"," Photographs","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.32","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2502,2017,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22715","Porta d'Ercolano, Pompei","Albumen print"," Photographs","6 15/16 x 9 13/16 in. (17.62 x 24.92 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.31","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3757,2749,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23573","Le Nilomètre and Sakiéh a l'île Eléphantine","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Elephantine Island","",,"Gift of Charles Herman","82.57.59","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4770,3642,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23577","Statue de Ramsès II à Manphis, Couché sur le dos (Côté droit)","Albumen print"," Photographs","7 13/16 x 10 5/16 in. (19.84 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.63","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1849,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23584","Court of Amenhotep III, Temple of Amun, Luxor, Egypt","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.60","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4698,3540,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23591","L'Entree de la Grand Pyramide","Albumen print"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
10 5/16 x 7 7/8 in. (26.19 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.48","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3668,4796,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23602","Caire, Minarée et Muesin","Albumen print"," Photographs","10 15/16 x 9 1/16 in. (27.78 x 23.02 cm) (image)",,,,,"19th century","Not on View","19th century","N.o 390 ( Caire ) Minarée et Muesin","","","","","",,"Gift of Mrs. George Chase Christian","82.72.15","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2897,3498,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23634","Mosquee de Mohamed Ali","Albumen print"," Photographs","10 3/4 x 8 13/16 in. (27.31 x 22.38 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","Mosque of Mohamed Ali, Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.16","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2796,3417,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23666","Untitled [Egypt]","Albumen print"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.18","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3501,2778,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23652","Nubie Bicharin","Albumen print"," Photographs","8 15/16 x 11 1/8 in. (22.7 x 28.26 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.17","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3552,2834,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23641","Untitled [Cairo, Egypt]","Albumen print"," Photographs","8 1/8 x 10 3/8 in. (20.64 x 26.35 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.22","","Artist",,,"","European Art","Public Domain","valid",4038,3168,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"21992","Salt Lake City, Camp Douglas and Wasatch Mountains in the Background","Albumen print"," Photographs","6 x 8 in. (15.24 x 20.32 cm) (image)
9 1/4 x 11 15/16 in. (23.5 x 30.32 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.26","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2379,1789,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22107","Dial Rock, Red Buttes, Laramie Plaines","Albumen print"," Photographs","6 x 8 in. (15.24 x 20.32 cm) (image)
9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.5","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2391,1804,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22892","Anfiteatro, Pompei","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.40","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4060,3102,0,"1",0,,,"[""22892"",""2871""]","medium:""Albumen print""",10.680933,,,,
"22862","Strada della Abbondanza, Pompei","Albumen print"," Photographs","7 1/16 x 9 5/8 in. (17.94 x 24.45 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.4","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3806,2888,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22877","Villa Nazionale, Entrata, Napoli","Albumen print"," Photographs","6 13/16 x 9 5/16 in. (17.3 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.8","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4084,3114,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22879","Fauno Ebbrio, Museo Napoli","Albumen print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.48","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3226,4126,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22894","Toro Farnese, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/4 in. (23.02 x 18.42 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.42","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3248,4142,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22843","Casata di Caserta","Albumen print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.18","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2550,1960,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22845","Panorama, Napoli","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.2","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3182,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22860","Untitled","Albumen print"," Photographs","7 1/4 x 8 15/16 in. (18.42 x 22.7 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.38","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3427,2872,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22896","Untitled","Albumen print"," Photographs","9 1/8 x 6 7/8 in. (23.18 x 17.46 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.44","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3094,4060,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23745","Untitled [two women at well]","Albumen print"," Photographs","10 5/16 x 8 in. (26.19 x 20.32 cm) (image)
14 5/16 x 12 1/8 in. (36.35 x 30.8 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Near Eastern scene (two women at the well)","",,"The Kate and Hall J. Peterson Fund","82.90.1","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1921,2424,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23713","Cataracte à Assouan, Grande Porte pour Descendre","Albumen print"," Photographs","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","First Cataract, Nile River, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.12","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2439,1900,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23594","Marchand de Tombaki et de Narguileh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.51","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1831,2439,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23581","Route de Pyramides","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.67","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4818,3702,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23628","Pont de Kasr-el-Nil, Caire","Albumen print"," Photographs","8 5/8 x 10 13/16 in. (21.91 x 27.46 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.14","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",3449,2745,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"11170","Untitled","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.24","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1511,1920,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"12901","Mississippi River at Winona, Minnesota","albumen print"," Photographs","7 3/16 x 9 3/8 in. (18.26 x 23.81 cm) (image)
9 13/16 x 11 15/16 in. (24.92 x 30.32 cm) (mount)",,"North America","United States",,"c. 1880s-1890s","Not on View","19th-20th century","Inscriptions","","\'Amy S1259\', in pencil, top edge of mount recto; \'[2 concentric circles with dot in center] M.S.AMY, [2 concentric circles with dot in center]/Landscape and Interior Photographer/MINNEAPOLIS, MINN.\', printed in black, on center of mount recto","","woman wearing a long, dark dress and a hat and holding a parasol seated on the front of a rowboat partially aground; bridge under construction in background","",,"Gift of Paula and Mack Lee","2000.12.1","Maker: M.S. Amy","Artist","American","active later 19th century","","Arts of the Americas","Public Domain","valid",7733,6334,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"21985","Granite Rock, Buford Station, Laramie Mountains","Albumen print"," Photographs","6 x 8 in. (15.24 x 20.32 cm) (image)
9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.2","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2403,1794,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"21982","Hanging Rock, Echo Canyon","Albumen print"," Photographs","6 x 8 1/16 in. (15.24 x 20.48 cm) (image)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.17","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2595,1953,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23974","Two Nudes","Albumen print"," Photographs","8 11/16 x 6 1/2 in. (22.07 x 16.51 cm) (image, sheet)",,"Europe","Italy",,"20th century","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.2","Photographer: Guglielmo (Wilhelm von) Pluschow","Artist","Italian (born Germany)","Italian (born Germany)","","European Art","No Copyright–United States","valid",1828,2482,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23831","Shakespeare's House, the House Place, Stratford-on-Avon, England","Albumen print"," Photographs","6 1/8 x 8 1/2 in. (15.56 x 21.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.77","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3642,2609,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23829","Anne Hathaway's Cottage, Shottery, England","Albumen print"," Photographs","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.75","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3655,2734,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22724","Tempio di Mercurio, Pompei","Albumen print"," Photographs","7 x 9 5/8 in. (17.78 x 24.45 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.17","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3742,2854,0,"1",0,,,"[""22724"",""22886""]","medium:""Albumen print""",10.680933,,,,
"21990","City Creek Canyon, Wasatch Mountains, Salt Lake City","Albumen print"," Photographs","7 15/16 x 6 in. (20.16 x 15.24 cm) (image)
11 15/16 x 9 1/8 in. (30.32 x 23.18 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.24","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",1782,2350,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22711","Casa di Pornai, Pompei","Albumen print"," Photographs","6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.28","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3676,2798,0,"1",0,,,"[""22711"",""22887""]","medium:""Albumen print""",10.680933,,,,
"22726","Tempio della Fortuna, Pompei","Albumen print"," Photographs","6 5/8 x 9 7/16 in. (16.83 x 23.97 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.16","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3616,2714,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22709","Strada Mercurio, Pompei","Albumen print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.15","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3552,2679,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"22728","Teatro Tragico, Pompei","Albumen print"," Photographs","6 3/4 x 9 3/8 in. (17.15 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.10","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2529,1915,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"23494","Amalfi, dal Grande Hotel dei Cappuccini","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.95","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2364,1858,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"26243","Commodore Foote (Charles W. Nestel)","Albumen print"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 3/8 in. (10.16 x 6.03 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T -60,Cmdr Foote,(Charles Neotel); C -logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.88","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1473,2386,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
"26244","Horace Greely (1811-1872)","Albumen print"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 1/16 x 2 3/8 in. (10.32 x 6.03 cm) (mount)",,"North America","United States",,"1869-1872","Not on View","19th century","Signature","","Reverse; T -Fullerton; C -logo; B -Gurney address","","American journalist and political leader; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.89","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1673,2777,0,"1",0,,,"[""""]","medium:""Albumen print""",10.680933,,,,
