"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"118521","Portrait of Henry van Balen","Engraving"," Prints","7 1/8 × 5 1/16 in. (18.1 × 12.86 cm) (image, sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe",,,"1821","Not on View","19th century","Signature, Title, Date and Inscription

in plate below image in black:[Painted by Vandyke/ Henry  Van Balen/ Engraved by John T. Wedgwood/ London Pub. for the Proprietor December 1821/ Proof]; on sheet in pencil: [1-70]","See Inscription","","","portrait of Henry van Balen; 3/4 view, head and shoulders, looking right","","From ","Gift of John Crosby","P.47.36","Engraver: John Taylor Wedgwood; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"119466","Portrait of Gaspar de Crayer","Engraving"," Prints","7 1/8 × 5 1/16 in. (18.1 × 12.86 cm) (image)
10 1/4 × 8 1/16 in. (26.04 × 20.48 cm) (sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"1822","Not on View","19th century","Signature, Title, Date, and Inscription

on sheet below image in black: [ Painted by Vandyke/ Gaspar de crayer/ Engraved by John T. Wedgwood/ London Pub. for the Proprietor, September 1822/ (monogram) Proof];  on sheet in pencil: [1-320]","See Inscription","","","portrait of Gaspar de Crayer facing right looking at viewer; bust length","","From ","Gift of John Crosby","P.47.215","Engraver: John Taylor Wedgwood; Painter: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"123292","Portrait of Michael Mirevelt","Engraving"," Prints","9 1/4 × 7 3/8 in. (23.5 × 18.73 cm) (image)
10 5/16 × 7 5/8 in. (26.19 × 19.37 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","France",,"c.1753-1763","Not on View","18th century","Signature,Title, and Inscription

on sheet in black: MICHAEL MIREVELT / ICONUM PICTOR IN HOLLANDIA / Ant. van Dyck pinxit / Wilhelm Iac. Delphius sculpsit   cum priulegio | on sheet in pencil: 2-74","See Inscription","","","half length portrait of artist facing right and looking out at viewer; wearing cloak and ruff with glove in left hand; pillar behind; ledge with palette and brushes at right","","From Icones Principum Virorum","Gift of John Crosby","P.47.534","Painter: After Anthony van Dyck; Engraver: Willem Jacob Delph","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 159
Mauqouy-Hendrickx 26.VI
New Hollstein (Dutch & Flemish) 74.VI (Van Dyck)
Van Somerin M.3636",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"123911","Portrait of Cornelius Poelenbourch","Engraving"," Prints","8 3/16 × 6 3/8 in. (20.8 × 16.19 cm) (image)
9 1/4 × 6 1/2 in. (23.5 × 16.51 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","Netherlands",,"1630-1645","Not on View","17th century","Signature, Title, and Inscription

on sheet below image in black: CORNELIUS POELENBOURCH / HOLLANDUS PICTOR IN MINORIBUS / FIGURIS HUMANIS / Ant. van Dyck pinxit / Petrus de Iode Sculpsit/ cum privilegio | on sheet in pencil: 2-214","","","","half-length portrait of man turned left and looking out; wearing flat white collar, doublet and cloak; gesturing toward viewer with right hand","","From Icones Principum Virorum","Gift of John Crosby","P.47.629","Painter: After Anthony van Dyck; Engraver: Peter de Jode","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 142
Mauquoy-Hendrickx 1991 35.VIII
Muller II 1853 4242
New Hollstein (Dutch & Flemish) 81.VIII (Van Dyck)",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"119997","Portrait of Sir Balthazar Gerbier","Engraving"," Prints","5 7/8 × 4 5/8 in. (14.92 × 11.75 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [Vol II p. 55/ Vandyck pinx   T. Chambars sculp/ SIR BALTHAZAR GERBIER]; in pencil on sheet: [1-464]","See Inscription","","","half length portrait of man facing slightly left looking toward viewer; wearing flat white collar; holding letter in left hand; leaning on a ledge","","From ","Gift of John Crosby","p.47.320","Painter: After Anthony van Dyck; Engraver: Thomas A. E. Chambars","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"123349","Portrait of Daniel Mytens","Engraving"," Prints","2 13/16 × 2 1/16 in. (7.14 × 5.24 cm) (image)
11 15/16 × 9 5/16 in. (30.32 × 23.65 cm) (sheet)","Print","Europe","England",,"1821","Not on View","19th century","Signature, Title, Date and Inscription

below image in grey: Painted by Vandyke / Daniel Mytens. / Engraved by Edward Smith / London Pul\'d for the Proprietor, December 1821 | lower left corner in pencil: 2","See Inscription","","","bust length portrait of artist facing left and looking at viewer; with collar length curly hair and scalloped, flat white collar","","From ","Gift of John Crosby","P.47.563","Engraver: Edward Smith; Painter: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"128702","Simon Vouet","Etching and Engraving"," Prints","5 13/16 × 3 15/16 in. (14.76 × 10 cm) (image)
12 × 9 7/16 in. (30.48 × 23.97 cm) (sheet)","Print","Europe","England",,"1817","Not on View","19th century","Signature, Title, Date, and Inscription

below image in black: Van Dyck pinx\'t   Corner Inc\'t / SIMON VOUET / Published for the Engraver according to the Act of Parliament on July 1. 1817 / by Longman, Hurst, Rees, Orme & Brown & Lackington.Allen & Co. / London","See Inscription


","","","half length seated portrait of a man turned left, looking at viewer; PL hand resting on a book; in a rectangular frame with a small reproduction of artist's painting of the HOly Family below portrait","","From ","Gift of John Crosby","P.47.964","Painter: After Anthony van Dyck; Engraver: John Corner","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"128686","William De Vos","Stipple and Engraving"," Prints","9 15/16 × 7 9/16 in. (25.24 × 19.21 cm) (image, sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"1835-1866","Not on View","19th century","Signature, Title, and Inscription

below image in black: William Carpenter / William De Vos / from an etching by Van Dyck |  on sheet in pencil: 2-577","See Inscription


","","","half length seated portrait of a man turned left, looking at viewer","","From ","Gift of John Crosby","P.47.963","Painter: After Anthony van Dyck; Etcher: William Hookham Carpenter Jr.","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"127109","Portrait of Anthony van Dyck","Engraving"," Prints","6 11/16 × 4 9/16 in. (16.99 × 11.59 cm) (image)
7 11/16 × 5 1/2 in. (19.53 × 13.97 cm) (sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe","England",,"1745-1782","Not on View","18th century","Signature, Title and, Inscription

on sheet in black:  Vol.2.87 /  in image in black: ANTHONY VAN DYCK / below image on sheet: Ant. Vandyck pinx.   Alex\'r Bannerman sculp. / From an original in the Collection of the Hon\'ble Mr. Walpole | on sheet in pencil: 2-506","See Inscription
","","","bust length portrait turned right and lookingat viewer; curly short hair and white collar; oval frame in a sheild shape cartouche on a pedestal","","From ","Gift of John Crosby","P.47.885","Painter: After Anthony van Dyck; Engraver: Alexander Bannerman","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch and Flemish) 429 (Van Dyck undescribed copy)
Muller II 1853 (undescribed)
van Someren 1888 (undescribed)",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"128488","Robert van Voerst","Engraving"," Prints","6 1/16 × 4 13/16 in. (15.4 × 12.22 cm) (image)
7 1/8 × 5 5/16 in. (18.1 × 13.49 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"1767-1771","Not on View","18th century","Signature, Title, and  Inscription.
 
URC in black: Vol. 4. P. 34. / below image in black: V. Dyck pinx   T. Chambars sculp / ROBERT VAN VOERST | on sheet in pencil: 2-570","See Inscription

","","","1/2 length portrait turned slight right and looking right; wearing cloak,buttoned doublet and flat white collar; roll of paper in PR hand; cloudy sky behind; after van Voerst engraving; copy in reverse of painting by van Dyck","","From Walpole's Anecdotes of Painting, London 1767-1771","Gift of John Crosby","P.47.951","Painter: After Anthony van Dyck; Engraver: Thomas A. E. Chambars","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 26 (Van Voerst copy)
New Hollstein ( Dutch & Flemish) 97 (Van Dyck copy undescribed)
",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"126853","Portrait of Adrian Stalbemt","Engraving"," Prints","5 3/4 × 3 13/16 in. (14.61 × 9.68 cm) (image)
11 3/4 × 9 1/8 in. (29.85 × 23.18 cm) (sheet)","Print","Europe","England",,"1816","Not on View","19th century","Signature, Title, and Inscription

below image in black: Van Dyck pinx\'t   Corner inc\'t / ADRIAN STALBEMT/ Published for the Proprietor according to Act of Parliament March 1, 1816 | on sheet in pencil: 2-427","See Inscription
","","","half length portrait facing front, looking left; wearing ruff and doublet with left hand holding cloak over stomach; below portrait is landscape wtih windmill","","From Portraits of Celebrated Painters","Gift of John Crosby","P.47.825","Painter: After Anthony van Dyck; Engraver: John Corner","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 128 (Pontius; copy)
New Hollstein (Dutch and Flemish) 92 (Van Dyck copy, undescribed)
Muller II 1853
van Sommeren 1888
",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"127126","Print","Engraving"," Prints","6 1/8 × 4 1/2 in. (15.56 × 11.43 cm) (image)
11 3/4 × 9 11/16 in. (29.85 × 24.61 cm) (sheet)","Print","Europe",,,"1775-1790","Not on View","18th century","Signature, and  Inscription

below image in black: Van-Dyck pinx.  Brichet Sc. / Du Cabinet de Mr. Poullain / upper right corner: 116 | on sheet in pencil: 2-511","See Inscription
","","","portrait of a man,seated, playing a lute","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 116","Gift of John Crosby","P.47.900","Painter: After Anthony van Dyck; Engraver: Robert Brichet","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"127124","D. Constantinius Hugens.","Engraving"," Prints","8 3/4 × 6 11/16 in. (22.23 × 16.99 cm) (image)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (sheet)","Print","Europe",,,"1630-1645","Not on View","17th century","Signature, Title, and  Inscription

in image lower left corner: Paul Pontius Sculp | below image in black: D. Constantinvs Hvgens Eqves / Toparcha Svylecom / Ant. van dyck pinxit   cum priuilegio","See Inscription
","","","half length portrait of a man in front of a cloudy sky; turned left, looking at viewer; wearing moustache and beard; left han resting on a book","","From Icones Principum Virorum","Gift of John Crosby","P.47.889","Painter: After Anthony van Dyck; Engraver: Paul Pontius (Du Pont)","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch and Flemish) 38.VI (Van Dyck)
Hollstein 90 (Pontius)",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"46608","Anthonius van Opstal","Etching+"," Prints","9 3/4 x 7 1/16 in. (24.77 x 17.94 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.15","Artist: Richard Gaywood; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 247
(after van Dyck)
Wibral 153",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"46640","Spring","Etching"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.242","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"46847","The Infanta Isabella","Drypoint"," Prints","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (plate)
11 5/8 x 8 9/16 in. (29.53 x 21.75 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,690","Artist: Andrew Geddes; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.46 iii/v
L.17",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"48755","Abel Brunyer, Medecin","Engraving"," Prints","7 3/16 x 5 5/16 in. (18.26 x 13.49 cm) (image)
8 x 5 3/8 in. (20.32 x 13.65 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","writing on verso, crest on sheet at bottom","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,428","Artist: Michel Lasne; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"48314","Prince Rupert","Engraving"," Prints","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,348","Artist: James Thomson; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"48513","Sir Thomas Wharton",""," Prints","20 1/8 x 13 7/8 in. (51.12 x 35.24 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","after Van Dyke","","From ","","P.3,390","Artist: Valentine Green; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 140",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"48553","Time Clipping the Wings of Love","Mezzotint"," Prints","17 15/16 x 13 3/4 in. (45.56 x 34.93 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,434","Artist: James McArdell; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"49589","Portrait of Meustraten","Etching"," Prints","7 1/4 x 6 5/8 in. (18.42 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,974","Artist: William Unger; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"49312","Guido Bentivoglio, Cardinal","Engraving and etching"," Prints","11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (image)
12 1/16 x 9 11/16 in. (30.64 x 24.61 cm) (sheet)",,"Europe","France",,"1623","Not on View","17th century","Signature and Mark

see Signed","on plate","Watermark: H+P 2","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,539","Artist: Jean Morin; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 43; H & P 5 iii/iii",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"49587","Full-length Portrait of a Lady","Etching"," Prints","8 5/8 x 5 in. (21.91 x 12.7 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,966","Artist: William Unger; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"48203","Paul Pontius","Mezzotint"," Prints","12 3/16 x 9 15/16 in. (30.96 x 25.24 cm) (sheet)",,"Europe","England",,"before 1767","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,467","Artist: James Watson; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 119
SM 110
G. 47",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"57031","Ambrosius Spinola","Etching and engraving"," Prints","10 7/16 x 7 1/4 in. (26.51 x 18.42 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.9","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 92; W.92; Holl.804(after van Dyck)",,"[""""]",,,,"artist:""Anthony van Dyck""",6.72051
"64882","Edward Sackville, Earl of Dorset","Engraving"," Prints","13 11/16 x 8 3/4 in. (34.77 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.641","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"64887","Francis Russel, the Fourth Earl of Bedford","Engraving"," Prints","13 3/4 x 8 13/16 in. (34.93 x 22.38 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.692","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"75902","Portrait of the Duchess of Portland","Etching"," Prints","10 3/8 x 7 1/4 in. (26.35 x 18.42 cm) (plate)",,"Europe","Belgium",,"1650","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,394","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck; Printer: Joannes Meysens , Antwerp","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"64884","Thomas Willie, M.D.","Engraving"," Prints","13 9/16 x 8 11/16 in. (34.45 x 22.07 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.660","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"64883","William Cavendish, Duke of Newcastle","Engraving"," Prints","13 13/16 x 8 13/16 in. (35.08 x 22.38 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.644","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"128493","Luke Vosterman","Engraving"," Prints","4 1/4 × 3 7/16 in. (10.8 × 8.73 cm) (image)
9 1/8 × 5 11/16 in. (23.18 × 14.45 cm) (sheet)
11 15/16 × 9 3/8 in. (30.32 × 23.81 cm) (mount)","Print","Europe","England",,"1828","Not on View","19th century","Signature, Title, Date, and Inscription

on sheet, below image in black: Van Dyck pinx.   W. Raddon sculp. / LUKE VOSTERMAN. / LONDON / Published by John Major, 50 Fleet Street/ Febr\'y 15th 1828 | on sheet in pencil: 2-576","See Inscription
","","","half length portrait of subject turned rightt and looking back at viewer; curly hair, beard and moustache; black cloak","","From ","Gift of John Crosby","P.47.956","Painter: After Anthony van Dyck; Engraver: William Raddon; Publisher: John Major","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"127123","Print","Etching"," Prints","4 7/16 × 3 1/2 in. (11.27 × 8.89 cm) (image)
7 5/16 × 5 3/16 in. (18.57 × 13.18 cm) (sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","France",,"1763","Not on View","18th century","Signature, Date, and  Inscription

above image in black: Pt. 19e de l\'Oeuvre / below image: Ant. Vandick pinx.   Ant. De Marcenay de ghuy 1763 / A la Memoire de l\'Illustre VANDICK, Peintre de la Nature/ a Paris chez l\'Auteur, Quai de Conti le 2 Porte Cochere apres la rue Guenegaud / et chez Mr. Wille Graveur, Quai des Augustins, a cote de l\'Hotel d\'Auvergne |  on sheet in pencil: 2-506","See Inscription
","","","bust length portrait of a man with short beard and moustache; turned left; wearing a ruff and chain neclace","","From ","Gift of John Crosby","P.47.888","Painter: After Anthony van Dyck; Printer: Anthony de Marcenay de Ghuy; Engraver: Johan Georg Wille","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 1854-89 32(Marcenay)",,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"127122","Mary Mother of God","Engraving"," Prints","9 1/8 × 7 1/16 in. (23.18 × 17.94 cm) (image)
10 1/8 × 7 3/4 in. (25.72 × 19.69 cm) (sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe","Belgium",,"17th century","Not on View","17th century","Signature, Title, and  Inscription

below image in black: MARIA MATER DEI / Anton van Dyck pinxit.   S. a\'Bolswert scuplsit / Gillis Hendricx excud. Antwerpiae  | on sheet in pencil: 2-506","See Inscription
","","","half length portrait of Mary turned left and looking up left; hands raised in front; clouds background","","From ","Gift of John Crosby","P.47.887","Painter: After Anthony van Dyck; Engraver: Schelte Adams a Bolswert; Publisher: Gillis Hendricx","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"126856","Portrait of Henry Steenwyck","Engraving"," Prints","6 × 5 in. (15.24 × 12.7 cm) (image)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Van Dyck pinx\'t   Bannerman Sculps / HENRY STEENWYCK |  numbered upper right corner: p.230 | on sheet in pencil 2-430","See Inscription
","","","half length portrait turned left looking out at viewer; wearing coat with large collar and cuffs; holding a letter in his right hand and gesturing with his left; reverse of original engraving by Paul Pontius after Van Dyck","","From Portraits of Celebrated Painters","Gift of John Crosby","P.47.826","Painter: After Anthony van Dyck; Engraver: After Paul Pontius (Du Pont); Engraver: Alexander Bannerman","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 129 (Pontius; copy)
New Hollstein (Dutch and Flemish) 93 (Van Dyck VII)
",,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"127111","Portrait of Anthony van Dyck","Lithograph"," Prints","11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (image, sheet)","Print","Europe",,,"1823","Not on View","19th century","Signature, and  Inscription

in image in black: G. Lith de Delpeche   Hesse 1832 | below image in pencil: Van Dyck  2-506

","See Inscription
","","","bust length portrait turned right and lookingat viewer; curly short hair, moustache and goatee; heavy chain around neck","","From ","Gift of John Crosby","P.47.886","Painter: After Anthony van Dyck; Lithographer: François Seraphin Delpech; Publisher: Hermann Hesse","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"48192","Lady Philadelphia Wharton","Mezzotint"," Prints","15 1/16 x 11 7/8 in. (38.26 x 30.16 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,381","Artist: Robert Dunkarton; Artist: after Anthony van Dyck; Publisher: John Boydell","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Anthony van Dyck""",5.3857527
"123319","Portrait of Jean Comte de Nassau","Engraving"," Prints","7 1/8 × 5 3/8 in. (18.1 × 13.65 cm) (image, sheet)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (mount)","Print","Europe","France",,"1645 - 1688","Not on View","17th century","Signature, Title, and Inscription

below image on sheet in black : IEAN Comte de Nassau Catzenelenboghe / Vianden Diest &c Chr de L\'Ordre du Toison D\'Or / B.Moncornet excu | on sheet in pencil: 2-83","See Inscription","","","half length portrait turned left wearing armor and flat lace collar; with a moustache and beard; baton in left hand; right hand on sword; swagged curtain in background with battle scene to left; in oval with coat of arms upper left and wreath upper right","","From Portraits after Van Dyck published by Moncornet","Gift of John Crosby","P.47.544","Painter: After Anthony van Dyck; Engraver: After Paul Pontius (Du Pont); Engraver: After Peter de Jode, the Younger; Publisher: Balthasar Moncornet","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch & Flemish) 241 ( Van Dyck; copy undescribed)
New Hollstein (Dutch & Flemish) 27 (Van Dyck; copy undescribed)
New Hollstein (Dutch & Flemish) 340.1 (Van Dyck)",,"[""""]",,,,"artist:""Anthony van Dyck""",4.718374
