"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52017","The Colliery Ruhrort Near Oberhausen","Etching, laid paper"," Prints","9 5/16 x 12 7/16 in. (23.65 x 31.59 cm) (plate)
11 9/16 x 17 3/16 in. (29.37 x 43.66 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate in lower R.C.:  Jo Pennell 1910","Collector\'s: \""D\"" stamp on verso; watermark:  I S (over grape-like symbol)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,064","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7444,5008,0,"1",0,"W.607",,"[""""]","medium:""Etching, laid paper""",12.715264
"51554","Place du Carrousel, Paris","Etching, laid paper"," Prints","2 1/4 x 6 in. (5.72 x 15.24 cm) (plate)
5 15/16 x 8 in. (15.08 x 20.32 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil at L.L.:  Place du Carrousel","In pencil, lower center:  Pennell","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,927","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3551,2655,0,"1",0,"W.192",,"[""""]","medium:""Etching, laid paper""",12.715264
"51819","Rebuilding Fifth Avenue","Etching, laid paper"," Prints","10 15/16 x 8 3/8 in. (27.78 x 21.27 cm) (plate)
13 1/16 x 9 1/4 in. (33.18 x 23.5 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","In pencil:  1st Proof","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,050","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4133,5746,0,"1",0,"W.493",,"[""""]","medium:""Etching, laid paper""",12.715264
"51978","Royal Haymarket Theatre","Etching, laid paper"," Prints","10 7/8 x 8 in. (27.62 x 20.32 cm) (plate)
11 15/16 x 8 1/8 in. (30.32 x 20.64 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","This proof has manipulated inking, to suggest rain?","",,"Gift of Mrs. George P. Douglas, 1946","P.12,002","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3575,5209,0,"1",0,"W.408",,"[""""]","medium:""Etching, laid paper""",12.715264
"51971","Waterloo Towers","Etching, laid paper"," Prints","8 9/16 x 11 in. (21.75 x 27.94 cm) (plate)
9 x 11 3/4 in. (22.86 x 29.85 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil: Waterloo Works","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,005","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5105,3953,0,"1",0,"W.417",,"[""""]","medium:""Etching, laid paper""",12.715264
"51704","Union Square, Rainy Day","Etching, laid paper"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (plate)
12 7/8 x 8 15/16 in. (32.7 x 22.7 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","signs of foxing on reverse","",,"Gift of Mrs. George P. Douglas, 1946","P.11,973","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4002,5618,0,"1",0,"W.330",,"[""""]","medium:""Etching, laid paper""",12.715264
"51702","Lower Broadway","Etching, laid paper"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)
15 1/2 x 10 in. (39.37 x 25.4 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,972","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4452,6757,0,"1",0,"W.328",,"[""""]","medium:""Etching, laid paper""",12.715264
"51721","The Golden Cornice, I","Etching, laid paper"," Prints","10 13/16 x 7 15/16 in. (27.46 x 20.16 cm) (plate)
13 7/8 x 10 1/2 in. (35.24 x 26.67 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil at L.L.:  \""To...I offer the Golden Cornice, N.Y., Nov. 1904\""","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,978","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4568,6051,0,"1",0,"W.349",,"[""""]","medium:""Etching, laid paper""",12.715264
"51563","Park Lane","Etching, laid paper"," Prints","9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (plate)
11 1/4 x 8 in. (28.58 x 20.32 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","No apparent watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,194","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3646,5022,0,"1",0,"W.290",,"[""""]","medium:""Etching, laid paper""",12.715264
"51437","Making a Masterpiece, Matthew Webb, National Gallery","Etching, laid paper"," Prints","7 x 7 5/8 in. (17.78 x 19.37 cm) (plate)
7 15/16 x 9 3/8 in. (20.16 x 23.81 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","Written in pencil on the lower margin: Comment on fait un chef d\'oeuvre 2nd state Jo Pennell","In pencil","No watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,199","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4145,3581,0,"1",0,"W.156",,"[""""]","medium:""Etching, laid paper""",12.715264
"51439","Westminster Bridge Station (Underground)","Etching, laid paper"," Prints","9 13/16 x 6 7/8 in. (24.92 x 17.46 cm) (plate)
10 3/4 x 7 in. (27.31 x 17.78 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","In pencil lower margin:  Westminster Bridge Finished State Jo Pennell","In pencil lower margin","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,187","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3104,4694,0,"1",0,"W.148",,"[""""]","medium:""Etching, laid paper""",12.715264
"52110","The Square, Independence Square, Philadelphia","Etching, laid paper"," Prints","9 13/16 x 7 15/16 in. (24.92 x 20.16 cm) (plate)
11 3/4 x 8 15/16 in. (29.85 x 22.7 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil:  Trial","In pencil in lower c. margin:  Jo Pennell Imp;
Etched in plate at lower center:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,092","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4006,5229,0,"1",0,"W.740",,"[""""]","medium:""Etching, laid paper""",12.715264
"52028","Telegraph Hill from the Bay, San Francisco","Etching, laid paper"," Prints","9 1/4 x 12 5/16 in. (23.5 x 31.27 cm) (plate)
10 1/2 x 16 1/4 in. (26.67 x 41.28 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermarks: double escutcheon each with rampant lion and letter MC about date MDCCCXX...","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,071","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7075,4620,0,"1",0,"W.637",,"[""""]","medium:""Etching, laid paper""",12.715264
"52021","Culebra Cut, Panama","Etching, laid paper"," Prints","9 3/8 x 12 5/16 in. (23.81 x 31.27 cm) (plate)
11 3/8 x 17 1/8 in. (28.89 x 43.5 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Etched in plate at L.L. corner: Culabra (sic) Cut from Nu Visa d\'Ono","In pencil in lower c. margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,068","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7443,4949,0,"1",0,"W.628",,"[""""]","medium:""Etching, laid paper""",12.715264
"52035","The Woolworth Building","Etching, laid paper"," Prints","11 7/8 x 7 3/8 in. (30.16 x 18.73 cm) (plate)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","In pencil at L.L. margin:  Trial","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.R.:  J Pennell 1915","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,077","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5134,6560,0,"1",0,"W.675",,"[""""]","medium:""Etching, laid paper""",12.715264
"52128","The Waterworks, Philadelphia","Etching, laid paper"," Prints","8 x 9 13/16 in. (20.32 x 24.92 cm) (plate)
9 1/4 x 12 9/16 in. (23.5 x 31.91 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,101","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5520,4056,0,"1",0,"W.753",,"[""""]","medium:""Etching, laid paper""",12.715264
"51438","Underground Bookstall (The News Stand - Charing Cross) London","Etching, laid paper"," Prints","8 1/2 x 12 1/16 in. (21.59 x 30.64 cm) (plate)
9 5/16 x 13 in. (23.65 x 33.02 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","In pencil lower margin:  The News Stand (Charing Cross Station)","In pencil lower margin:  Jo Pennell","No apparent watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,188","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5821,4138,0,"1",0,"W.149",,"[""""]","medium:""Etching, laid paper""",12.715264
"52106","The Sidewise Launch","Etching, laid paper"," Prints","10 x 11 15/16 in. (25.4 x 30.32 cm) (plate)
11 3/8 x 13 7/8 in. (28.89 x 35.24 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower right margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,090","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6082,4514,0,"1",0,"W.735",,"[""""]","medium:""Etching, laid paper""",12.715264
"51616","Queen Anne's Mansions","Etching, laid paper"," Prints","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (plate)
12 x 7 1/16 in. (30.48 x 17.94 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written in pencil in L.C. margin:  Queen Annes Mansions;
written in pencil in another hand:  Trial Proof","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark:  F T
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,948","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3303,5284,0,"1",0,"W.264",,"[""""]","medium:""Etching, laid paper""",12.715264
"51680","St. Martin's Bridge, Toledo","Etching, laid paper"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
9 5/8 x 11 7/8 in. (24.45 x 30.16 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; has blind stamp of Sagot Paris at L.R. margin; watermark: cartouche","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,935","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5261,4250,0,"1",0,"W.312",,"[""""]","medium:""Etching, laid paper""",12.715264
"52217","Little Venice","Photo etching, laid paper"," Prints","8 7/8 x 6 3/8 in. (22.54 x 16.19 cm) (plate)
13 9/16 x 9 1/2 in. (34.45 x 24.13 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","Etched in plate at lower left:  Jo Pennell 1883","Collector\'s \""D\"" stamp on verso; partial watermark","","Reproduction from an ink drawing?","",,"Gift of Mrs. George P. Douglas, 1946","P.12,151","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4167,5872,0,"1",0,,,"[""""]","medium:""Etching, laid paper""",12.715264
"51994","Venice at Work","Etching, laid paper"," Prints","9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (plate)
10 7/8 x 16 3/8 in. (27.62 x 41.59 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.L.:  Joseph Pennell Venice 4 1910","Watermark:  Lion rampant in an escutcheon with gothic letters M C and with the date:  MDCCCXXVIII","","","","From The Italian Series","The William Hood Dunwoody Fund, 1915","P.32","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7045,4729,0,"1",0,"W.619",,"[""""]","medium:""Etching, laid paper""",12.715264
"52105","The Viaduct, D.L. &W. at Nicholson, Pa.","Etching, laid paper"," Prints","9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (plate)
10 9/16 x 12 15/16 in. (26.83 x 32.86 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower right margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,089","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5617,4626,0,"1",0,"W.732",,"[""""]","medium:""Etching, laid paper""",12.715264
"52001","The Avenue, Valenciennes","Etching, laid paper"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)
9 9/16 x 12 1/2 in. (24.29 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In pencil in lower C. margin:  Jo Pennell Imp; also etched in plate:  Pennell 1910","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,939","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5499,4211,0,"1",0,"W.603",,"[""""]","medium:""Etching, laid paper""",12.715264
"51447","The Long Walk, Kensington","Etching, laid paper"," Prints","4 15/16 x 7 13/16 in. (12.54 x 19.84 cm) (plate)
8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","In pencil:  The Long Walk Walk Kensington (15 printed destroyed) Jo Pennell","In pencil","Part of WM:  Lallanne?","","","","From ""The London Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,200","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4900,3899,0,"1",0,"W.128",,"[""""]","medium:""Etching, laid paper""",12.715264
"51462","Penny Steamboats at Waterloo Bridge","Etching, laid paper"," Prints","7 x 9 15/16 in. (17.8 x 25.2 cm)",,"North America","United States",,"19th century","Not on View","19th century","In pencil at L.R.:  Jo Pennell  plate destroyed 10 printed","in pencil","No visible WM","","","","From ""The London Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,186","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4385,3164,0,"1",0,"W.108",,"[""""]","medium:""Etching, laid paper""",12.715264
"51731","The Crystal Palace","Etching, laid paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 5/16 x 11 3/8 in. (26.19 x 28.89 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","In pencil:  Goulding Imp  Trial Proof;
Etched in plate at L.R.:  Crystal Palace August 29, 1903","In pencil in lower margin:  Jo Pennell","Collector\'s: \""D\"" stamp printed on verso; watermark: OWP & ACL","","Goulding Imp","",,"Gift of Mrs. George P. Douglas, 1946","P.11,985","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4990,4578,0,"1",0,"W.367",,"[""""]","medium:""Etching, laid paper""",12.715264
"51713","St. Paul Building","Etching, laid paper"," Prints","11 3/4 x 8 3/8 in. (29.85 x 21.27 cm) (plate)
15 1/2 x 10 3/4 in. (39.37 x 27.31 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","also in pencil:(Kummel & Voigt Imp)","on sheet, in pencil lower margin","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,976","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4681,6721,0,"1",0,"W.334",,"[""""]","medium:""Etching, laid paper""",12.715264
"51714","The Times Building","Etching, laid paper"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (plate)
15 15/16 x 10 7/8 in. (40.48 x 27.62 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,977","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4840,6949,0,"1",0,"W.339",,"[""""]","medium:""Etching, laid paper""",12.715264
"51567","Millbank","Etching, laid paper"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)
6 5/16 x 9 1/16 in. (16.03 x 23.02 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Etched in plate L.L.:  Jo Pennell  Millbank  18 December;
In pencil in L.R. margin:  Millbank (first proof destroyed);
On verso is written:  The first proof from the plate  Five proofs taken and plate destroyed","In pencil in L.R. margin:  Jo Pennell Imp","No apparent watermark
","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,198","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4027,2893,0,"1",0,"W.265",,"[""""]","medium:""Etching, laid paper""",12.715264
"51535","The Tower Bridge","Etching, laid paper"," Prints","3 1/2 x 8 3/8 in. (8.89 x 21.27 cm) (plate)
6 13/16 x 10 3/16 in. (17.3 x 25.88 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","At edge, L.L.:  Goulding Imp;
At edge L.R.:  Tower Bridge No 1","In pencil in lower center margin:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; partial water: upper left CL and at L.R. OWP","","","","From Number 5 of ""Easter Set"" pub. 1894","Gift of Mrs. George P. Douglas, 1946","P.11,918","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4608,3066,0,"1",0,"W.171",,"[""""]","medium:""Etching, laid paper""",12.715264
"56751","A Florida Swamp","Etching, laid paper"," Prints","6 7/8 x 10 7/8 in. (17.46 x 27.62 cm) (plate)
12 5/16 x 17 9/16 in. (31.27 x 44.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","in pencil on right margin","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,127","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",7640,5379,0,"1",0,"130",,"[""""]","medium:""Etching, laid paper""",12.715264
"51366","The Alleyway, Philadelphia","Etching, laid paper"," Prints","5 1/4 x 5 1/2 in. (13.34 x 13.97 cm) (plate)
17 1/4 x 12 3/4 in. (43.82 x 32.39 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","Etched in plate at L.R.:  The Alley Way Jo Pennell 4 1884","In pencil in lower margin:  Joseph Pennell","","","","","From ""The Philadelphia Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,144","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5576,7548,0,"1",0,"W.91",,"[""""]","medium:""Etching, laid paper""",12.715264
"51325","Yesterday and Today in Venice","Etching, laid paper"," Prints","5 3/8 x 13 15/16 in. (13.65 x 35.4 cm) (plate)
8 15/16 x 17 1/4 in. (22.7 x 43.82 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil lower right margin:  Joseph Pennell
Etched in plate L.R.:  Jo Pennell
","collector\'s \""D\"" stamp printed L.R. on recto","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,951","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7432,3899,0,"1",0,"W. 70",,"[""""]","medium:""Etching, laid paper""",12.715264
"52004","The Great Stack, Sheffield","Etching, laid paper"," Prints","12 5/16 x 9 5/16 in. (31.27 x 23.65 cm) (plate)
16 1/4 x 10 9/16 in. (41.28 x 26.83 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in lower edge of the plate:  Joseph Pennell - The Stack - 1909","Collector\'s: \""D\"" stamp printed on verso; two watermarks with escutcheons including rampant lions and the gothic letters MC. Beneath one is the date MDCCCXXVIII","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,938","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4675,7126,0,"1",0,"W.559",,"[""""]","medium:""Etching, laid paper""",12.715264
"52029","Chinatown, San Francisco","Etching, laid paper"," Prints","12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (plate)
16 3/8 x 10 1/2 in. (41.59 x 26.67 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at left in vertical letters:  PENNEL","Collector\'s: \""D\"" stamp printed on verso; watermark: two excutcheons with rampant lions and letters MC above date MDCCCXXVIII","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,072","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4766,7209,0,"1",0,"W.642",,"[""""]","medium:""Etching, laid paper""",12.715264
"51963","The Institute, Piccadilly","Etching, laid paper"," Prints","8 3/8 x 10 1/4 in. (21.27 x 26.04 cm) (plate)
8 7/8 x 13 1/2 in. (22.54 x 34.29 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Also in pencil at lower right:  The Institute London","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,011","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5886,3917,0,"1",0,"W.428",,"[""""]","medium:""Etching, laid paper""",12.715264
"51961","Spitalfields Church","Etching, laid paper"," Prints","11 15/16 x 5 in. (30.32 x 12.7 cm) (plate)
13 1/2 x 6 7/8 in. (34.29 x 17.46 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,012","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3128,5900,0,"1",0,"W.430",,"[""""]","medium:""Etching, laid paper""",12.715264
"51970","Ludgate Hill","Etching, laid paper"," Prints","10 7/16 x 8 1/8 in. (26.51 x 20.64 cm) (plate)
12 1/8 x 8 1/4 in. (30.8 x 20.96 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","in pencil, lower margin","Collector\'s: \""D\"" stamp printed on verso; watermark: G","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,006","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3590,5240,0,"1",0,"W.418",,"[""""]","medium:""Etching, laid paper""",12.715264
"52142","Soldiers and Sailors Monument, Riverside Drive, New York","Etching, laid paper"," Prints","5 x 9 7/8 in. (12.7 x 25.08 cm) (plate)
7 13/16 x 12 5/16 in. (19.84 x 31.27 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","In pencil in lower margin:  Soldiers Monument New York","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,111","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5386,3430,0,"1",0,"W.771",,"[""""]","medium:""Etching, laid paper""",12.715264
"52108","The Seal Pool, Fairmont Park","Etching, laid paper"," Prints","8 x 10 in. (20.32 x 25.4 cm) (plate)
10 3/8 x 13 3/4 in. (26.35 x 34.93 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil:  The Seal Pool Fairmont Park Destroyed to (make?) an Art Gallery
Etched in plate at L.L.:  Designed to make a pond","In pencil in lower right margin:  Jo Pennell Imp; 
Etched among rocks at lower right:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,091","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6144,4554,0,"1",0,"W.738",,"[""""]","medium:""Etching, laid paper""",12.715264
"52125","Philadelphia, From Belmont","Etching, laid paper"," Prints","7 15/16 x 9 13/16 in. (20.16 x 24.92 cm) (plate)
9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil L.L. margin:  From Belmont","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,104","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5854,3947,0,"1",0,"W.751",,"[""""]","medium:""Etching, laid paper""",12.715264
