"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","list:eo"
"966","Pendant in the form of a Dragon","Pale green translucent jade"," Adornment","3 5/8 x 1 5/16 x 1/8 in. (9.21 x 3.33 x 0.4 cm)","Pendant","Asia","China",,"480-221 BCE","G103","5th-3rd century BCE","","","","","Pale green translucent jade, traces of clay","",,"Bequest of Alfred F. Pillsbury","50.46.293","","Artist",,,"","Asian Art","Public Domain","valid",2704,5292,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"949","Pendant in the Form of a Xi Tiger","Partially translucent tan jade"," Adornment","3 1/4 x 1 5/8 x 1/8 in. (8.26 x 4.13 x 0.4 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","partially translucent tan jade","",,"Bequest of Alfred F. Pillsbury","50.46.279","","Artist",,,"","Asian Art","Public Domain","valid",1299,2610,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"910","Dragon Pendant","Translucent white-grey jade"," Adornment","1 5/8 x 1 5/8 x 5/16 in. (4.13 x 4.13 x 0.79 cm)","Pendant","Asia","China",,"1027-775 BCE","G103","11th-8th century BCE","","","","","Curved fish-like animal pendant, relief curved into almost a circle; curved outward tail forms a pendant hole; curved lip; incised details on both sides identically. Translucent pale grey jade; traces of clay-like substance; small hole drilled near the animal's jaw.","",,"Bequest of Alfred F. Pillsbury","50.46.241","","Artist",,,"","Asian Art","Public Domain","valid",2645,2887,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1027","Ceremonial Ge Dagger","Mottled green jade"," Arms and Armor; Ceremonial Objects","9 1/2 x 2 5/8 x 5/16 in. (24.13 x 6.67 x 0.79 cm)","Dagger","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Ceremonial blade; flenged tang (handle). Mottled green jade; the blade is slightly raised in the middle and the central ridge continues to the tip of the blade; the edge (tang) ends in slightly projected flenge of 'tooth' pattern. Traces of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.352","","Artist",,,"","Asian Art","Public Domain","valid",4724,1796,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1010","Hairpin","Mottled grey-green jade"," Tools, Equipment and Utilitarian Objects; Accessories","4 1/2 x 3/16 in. (11.43 x 0.48 cm)","Hairpin","Asia","China",,"1523-1028 BCE","G215","16th-11th century BCE","","","","","Straight hair pin, plain without decor. Mottled grey-green jade; it is a simple contemporary straight pin form; rounded.","",,"Bequest of Alfred F. Pillsbury","50.46.336","","Artist",,,"","Asian Art","Public Domain","valid",969,2947,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"977","Cong","Dark greyish-green jade"," Ceremonial Objects","5 3/8 x 2 1/2 x 2 1/2 in. (13.65 x 6.35 x 6.35 cm)","Cong","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Dark greyish-green jade. Truncated tube with slightly pyramidal exterior and short ring collars protruding from top and bottom.","",,"Bequest of Alfred F. Pillsbury","50.46.303","","Artist",,,"","Asian Art","Public Domain","valid",2802,3744,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1031","Pendant in the Form of a Heng Girdle","Translucent white jade"," Adornment","4 3/8 x 9/16 x 3/16 in. (11.11 x 1.43 x 0.48 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","translucent white jade. Stylized dragon heads at each end of band shaped pendant. Three perforations.","",,"Bequest of Alfred F. Pillsbury","50.46.356","","Artist",,,"","Asian Art","Public Domain","valid",2766,753,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"985","Fu Axe Scepter","Brown jade with granulation"," Ceremonial Objects","14 x 3 5/16 x 1/8 in. (35.56 x 8.41 x 0.4 cm)","Scepter","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Shape may be derived from hammer head, lance head, possible use was to scale fish. Brown jade with granulation.","",,"Bequest of Alfred F. Pillsbury","50.46.312","","Artist",,,"","Asian Art","Public Domain","valid",4428,1900,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1002","Human-Figure Pendant","Pale green translucent jade"," Adornment","2 3/4 x 1 7/16 in. (6.99 x 3.65 cm)","Pendant","Asia","China",,"1523-1028 BCE","G215","16th-11th century BCE","","","","","pale green translucent jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.328","","Artist",,,"","Asian Art","Public Domain","valid",2794,4194,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1034","Pendant in the form of a Dragon","Translucent green jade"," Adornment","8 7/16 x 3/4 x 5/16 in. (21.43 x 1.91 x 0.79 cm)","Pendant","Asia","China",,"475-221 BCE","G103","5th-3rd century BCE","","","","","translucent green jade","",,"Bequest of Alfred F. Pillsbury","50.46.359","","Artist",,,"","Asian Art","Public Domain","valid",2152,4250,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"7131","Pitcher","Sterling silver, jade"," Metalwork","15 x 8 1/2 in. (38.1 x 21.59 cm) (at lid handle)","Pitcher","Europe","Isle of Man",,"1901","G379","Arts and Crafts","Marks","","on underside of base: [HFP]; [L&Co], anchor image, lion passant image, and [53017]","","extended lid handle; set with two long, narrow cabochons of jade; incised Celtic design (stylized knots motif) around handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.52","Designer: Attributed to Archibald Knox; Manufacturer: William Haseler &amp; Sons; Retailer: Liberty &amp; Company","Artist","Manx","Manx, 1864–1933","","European Art","No Copyright–United States","valid",5039,6799,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"958","Pendant in the Form of a Aoomorphic Figure","Mottled brown-green jade"," Adornment","5 7/8 x 1 1/8 x 3/16 in. (14.92 x 2.86 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","Heng Girdle","",,"Bequest of Alfred F. Pillsbury","50.46.286","","Artist",,,"","Asian Art","Public Domain","valid",4104,2480,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"976","Cong","Mottled dark green jade"," Ceremonial Objects","6 7/8 x 7/8 x 2 3/4 in. (17.46 x 2.22 x 6.99 cm)","Cong","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Mottled dark green jade. Straight vertical sides, incised ribbon and circle design at each of four corners.","",,"Bequest of Alfred F. Pillsbury","50.46.302","","Artist",,,"","Asian Art","Public Domain","valid",2862,4752,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"957","Pendant in the form of a Dragon","Pale green jade"," Adornment","3 9/16 x 3/4 x 3/16 in. (9.05 x 1.91 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale green jade","",,"Bequest of Alfred F. Pillsbury","50.46.285","","Artist",,,"","Asian Art","Public Domain","valid",2403,1137,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"943","Toad Inlay","Light green translucent jade"," Sculpture","15/16 x 2 in. (2.38 x 5.08 cm)",,"Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Light green transluscent jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.273","","Artist",,,"","Asian Art","Public Domain","valid",3436,3184,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"898","Ornament decorated with human and beast masks","Calcified tan-grey jade"," (not assigned)","2 1/8 x 3 1/4 x 3/16 in. (5.4 x 8.26 x 0.48 cm)","Ornament","Asia","China",,"3300-2000 BCE","G215","33rd-21st century BCE","","","","The semicircular ornament bears a depiction of a stylized human face with only a pair of eyes but detailed, striated hair. Below is a beast mask dominated by two large almond-shaped eyes with pupils, a broad nose, and a mouth. This ornamentation is typical of divine figures on jades from the Neolithic Liangzhu culture, which flourished in the present-day lower Yangzi River delta. The design on this jade is a simpler form with neither bodies of humans nor beasts. Two pairs of holes along the edge of the plain back allowed it to be attached to other objects. Several semicircular ornaments with similar designs unearthed from Fanshan, the Neolithic site in Zhejiang, were found located near the deceased’s head, an indication that they might have served as hair ornaments.","The design of a human face is incised on only the front side; the simple features of eyes, nose, rectangular mouth are slightly raised as cut from stencil; slightly convex; pale brown jade, calcified partially; two pairs of holes in the back along the edge","",,"Bequest of Alfred F. Pillsbury","50.46.230","","Artist",,,"","Asian Art","Public Domain","valid",2274,1831,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,true,true,,,,
"921","Pendant in the Form of a Tiger","Translucent green jade"," Adornment","7/8 x 3 1/4 x 3/16 in. (2.22 x 8.26 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","stylized tiger, similar to 50.46.251, further articulated; open mouthed tiger with two teeth shown; the back curves in convex form and the tail curves outward into an open worked pendant hole; incised transverse strips decorate the main body of the animal, on both sides identically; translucent green jade; traces of clay-like substance","",,"Bequest of Alfred F. Pillsbury","50.46.252","","Artist",,,"","Asian Art","Public Domain","valid",4832,2568,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"955","Pendant in the form of a Dragon","Pale green jade"," Adornment","5 x 1 3/4 x 1/8 in. (12.7 x 4.45 x 0.4 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale green jade, calicified, traces of earthlike substance; double S-shaped dragon, typical of the Warring States; restoration of the tail","",,"Bequest of Alfred F. Pillsbury","50.46.283","","Artist",,,"","Asian Art","Public Domain","valid",1684,3208,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"953","Pendant of a Dancer","Calcified ivory jade"," Adornment","2 1/2 x 15/16 x 15/16 in. (6.35 x 2.38 x 2.38 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","calcified ivory jade; dancer's legs terminate in a fish tail through which a pendant hole is drilled","",,"Bequest of Alfred F. Pillsbury","50.46.281","","Artist",,,"","Asian Art","Public Domain","valid",2374,3978,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"996","Pendant in the Form of a Reclining Cow","Blue-green jade"," Adornment","1 x 2 in. (2.54 x 5.08 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","in the round; green-blue translucent jade; a pendant hole drilled at the lower lip of the cow (ox); no surface decor.","",,"Bequest of Alfred F. Pillsbury","50.46.321","","Artist",,,"","Asian Art","Public Domain","valid",3142,2010,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1057","Plaque","Mottled olive-green jade"," Adornment; Accessories","1 15/16 x 1 1/2 x 1/4 in. (4.92 x 3.81 x 0.64 cm)","Plaque","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Mottled olive-green jade. Oblong plaque resembles miniature shield.","",,"Bequest of Alfred F. Pillsbury","50.46.380","","Artist",,,"","Asian Art","Public Domain","valid",2819,4055,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1060","Ceremonial Ge Dagger","Ivory and tan jade"," Arms and Armor; Ceremonial Objects","10 x 2 x 1/8 in. (25.4 x 5.08 x 0.32 cm)","Dagger","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Ivory-tan jade.","",,"Bequest of Alfred F. Pillsbury","50.46.383","","Artist",,,"","Asian Art","Public Domain","valid",4568,1696,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"5144","Archer’s thumb ring","White nephrite (jade)"," Arms and Armor","1 x 1 1/4 in. (2.54 x 3.18 cm)","Thumb ring","Asia","China",,"1662-1722","G217","17th-18th century","","","","According to Confucius, the ""six accomplishments"" of a gentleman included painting, calligraphy, poetry, lute (Qin) playing, chess (Wei Qi), and archery. Derived from the functional stone thumb rings needed when drawing composite bows, jade rings like this were symbolic objects for the scholar, who valued them for their Confucian overtones and link to antiquity. The exterior of this ring is decorated with Lingzhi (fungus of immortality) and bamboo. Of all literati pastimes, archery seems to have been the least practiced.","bamboo image inscribed; Sotheby's London, 6/12/95 Lot 516","",,"Gift of Ruth and Bruce Dayton","96.97.17","","Artist",,,"","Asian Art","Public Domain","valid",3172,3939,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"14447","Snuff Bottle","Glass, coral, jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 5/8in. (7.3 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1825","G216","Qing dynasty","","","","","coral top; amber colored glass carved on yellow glass; bat symbols","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.168a,b","","Artist",,,"","Asian Art","Public Domain","valid",2297,3216,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"14579","Snuff Bottle","Cinnabar lacquer, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","cinnabar lacquer, carved; jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.64a-c","","Artist",,,"","Asian Art","Public Domain","valid",2368,3315,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"21177","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","snuff bottle carved with two men in landscape on one side and floral motifs on the other; brown and green jade; tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2372,3320,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"14651","Snuff Bottle","Agate,green jade"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle. agate. Green jade top. Carved in the form of the Hand of Buddha Fruit (citron).","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.226a,b","","Artist",,,"","Asian Art","Public Domain","valid",2466,3452,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"30804","Snuff Bottle","Enameled porcelain, jade"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 15/16 x 1 1/4in. (6.8 x 4.9 x 3.2cm)","Snuff Bottle","Asia","China",,"1820-1850","G216","Daoguang Period","Mark; Sticker","","[Daoguang] red mark at underside center; [202] in black ink on round yellow sticker","","porcelain snuff bottle with dark green jade stopper; each side adorned by a large grasshopper","",,"Gift of Ruth and Bruce Dayton","98.221","","Artist",,,"","Asian Art","Public Domain","valid",4393,5492,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"15810","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","Beneath a crescent moon, a woman sits at the bow of a fisherman’s boat in a river, playing a stringed instrument called a pipa. The scene comes from a famous Chinese narrative poem called “The Song of the Pipa Player,” composed by the poet Bai Juyi in 816 CE. In the poem, a man encounters this pipa player and expresses the sadness he feels when he hears her play her melancholy song. The bottle’s creamy white color is reminiscent of the moonlight mentioned in the poem:
We drank with depressed heart,
Seeing my friends off while the moonlight bathed in the river.
Suddenly the pipa sounds drifting to our ears from a neighboring boat,
My guests forgot to leave and I knew not where we were.","Snuff bottle, white jade carved with a scene which depicts an extended pavillion in the moonlight; spreading branches of trees droop over the pavillion. rose quartz top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2750,3850,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"15775","Snuff Bottle","Porcelain, enamel, jade"," Ceramics","3 3/8 x 1in. (8.6 x 2.5cm)","Snuff Bottle","Asia","China",,"1760-1820","G216","Jiaqing period","","","","","Snuff bottle, cylindrical, painted white porcelain with stopper and stopper and stand. Scene of a house and figures picnicing beside a pool-green, red, yellow, blue, and a narrow band of scroll decoration at the bottom; jade stopper.","",,"Gift of Mrs. Augustus L. Searle","33.7.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"15809","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","Snuff bottle, white jade carved in a design representing the eight horses of Wang Mu four horses appearing in various attitudes on each of the two sides. Pink tourmaline top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2896,4055,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"14453","Snuff Bottle","Rutiled crystal; jade"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","19th century","","","","The crystal from which this snuff bottle was carved has natural imperfections reminiscent of pine needles, grass, lines of ink, or even hair. The scattered “needles,” which are actually a mineral called rutile, remind us of the arbitrary beauty that nature is capable of creating and that artists can capture and feature in artworks such as this snuff bottle.","snuff bottle; rutile (hair crystal); old jade top; This variety is known as Sagenite; also called 'venus's hair stone' and 'love's arrows'","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.136a,b","","Artist",,,"","Asian Art","Public Domain","valid",3126,4376,0,"1",0,,,"[""""]",,"medium:""Jade""",10.343539,,,,,,
"1030","Wei Scabbard Buckle","Calcified ivory jade and semi-translucent grey jade"," Arms and Armor; Accessories","3 1/2 x 1 7/16 x 1/2 in. (8.89 x 3.65 x 1.27 cm)","Buckle","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Scabbard buckle, with incision and open work; Incised geometric pattern in 'T' shape, on the body of the buckle. Open work of an animal silhouette (highly stylized) with incised decorative lines. Ivory calcified jade; the reverse side is a mottled gray color. (semi-translucent gray jade,","",,"Bequest of Alfred F. Pillsbury","50.46.355","","Artist",,,"","Asian Art","Public Domain","valid",2387,1086,0,"1",0,,,"[""""]",,"medium:""Jade""",9.197694,,,,,,
"1047","Pendant in the Form of a Hare","Highly calcified, opaque tan jade"," Adornment","1 1/2 x 2 1/16 x 1/8 in. (3.81 x 5.25 x 0.32 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Pendant in silhouette form of a crouching rabbit; incision on both sides, identical; ivory jade, highly calcified; plain surface without decor except incised lines to indicate the basic features of a rabbit; trace of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.370","","Artist",,,"","Asian Art","Public Domain","valid",3124,1992,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"988","Bi Disk","Grey-green mottled nephrite (jade)"," Ceremonial Objects","9 5/16 x 1/8 in. (23.65 x 0.32 cm) (outer diameter)","Disk","Asia","China",,"206 BCE - 220 CE","G103","1st century CE","","","","Originating in the Hongshan culture of the Neolithic period around 4000–3000 BCE, the bi disk, according to later Bronze Age interpretation, is emblematic of heaven. Although they retain the same decorative organization of the earliest examples, the bi disks from the Han dynasty tend to be more elaborate than their Neolithic predecessors. The outer band of this bi boasts openwork designs of pairs of dragons and phoenixes, whereas earlier examples display incised designs in solid stone. On the other hand, the raised bosses toward the center of this bi (known as guwen or “grain pattern”) are simpler in comparison to earlier Western Han examples, which were accompanied by incised spirals that suggested sprouting grain—perhaps a symbol of fertility. By the late Han dynasty, the curving tail became less obvious or disappeared completely, as seen here.","grey-green mottled jade. Openwork curvilinear designs suggest pairs of phoenixes and dragons.","",,"Bequest of Alfred F. Pillsbury","50.46.315","","Artist",,,"","Asian Art","Public Domain","valid",3868,3725,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,true,true,,,true,
"892","Bird Plaque","Partially calcified pale green jade"," Adornment; Accessories","3 x 1 11/16 x 1/4 in. (7.62 x 4.29 x 0.64 cm)","Plaque","Asia","China",,"1523-1028 BCE","G215","16th-11th century BCE","","","","","Standing bird in silhouette, flanged, in relief incision in double-line, both sides identical design high tooth-edged crest pale green jade traces of clay-like substance calcified.","",,"Bequest of Alfred F. Pillsbury","50.46.225","","Artist",,,"","Asian Art","Public Domain","valid",2739,4890,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"920","Pendant in the Form of a Tiger","Partially calcified, translucent green jade"," Adornment","3 7/8 x 1 x 3/16 in. (9.84 x 2.54 x 0.4 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","tiger in crawling position with tail curved upward; forms an arc pendant; tails curves as to form pendant hole; another very small perforation at the lower jaw; incised detail (simple) on both sides identically; translucent green jade; traces of red clay-like substance; the jade is bent at the tiger's head with a sharp 'cut' line","",,"Bequest of Alfred F. Pillsbury","50.46.251","","Artist",,,"","Asian Art","Public Domain","valid",2561,1569,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"1070","Chang Scepter","Pale greenish-blue nephrite (jade)"," Ceremonial Objects","15 3/4 x 4 5/16 x 1/4 in. (40.01 x 10.95 x 0.64 cm)","Scepter","Asia","China",,"12th-11th century BCE","G215","12th-11th century BCE","","","","The innately beautiful bluish-green color of this ritual scepter, with its russet inclusions combines with a simplicity and elegance of form to elevate this ancient object to a realm of aesthetic grace that is timeless. Ceremonial weapons and implements represent some of the earliest Chinese jades as the origins of this type of object lies in the Neolithic period. It was largely during the early Bronze Age however, in Shang and Western Zhou, that some utilitarian weapon types evolved into a limited group of particular shapes executed in precious jade that held ritual significance in important political and social ceremonies. Most of the ceremonial jade scepters that have survived were buried in tombs suggesting they also held significance for the spirit in the afterlife. Ancient bronze inscriptions record the use of land and jade as gifts between rulers and dependents. It is possible that the Chang scepters this type may have been part of the insignia used in rites connected with the land.","Green jade with light ochre spots. Termed a 'Chang' or ritual jade.","",,"Bequest of Alfred F. Pillsbury","50.46.392","","Artist",,,"","Asian Art","Public Domain","valid",4948,1784,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"1020","Pendant in the Form of a Xi Tiger","Translucent, partially calcified yellowish jade"," Adornment","1 3/4 x 2 15/16 x 3/16 in. (4.45 x 7.46 x 0.48 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Pendant in the silhouette form of a monstrous (or fantastic) animal either s dragon or a tiger; plain undecorated surface. translucent yellowish jade, partially calcified, traces of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.347","","Artist",,,"","Asian Art","Public Domain","valid",2938,3966,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"4332","Water coupe","White nephrite with green jade"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Water coupe","Asia","China",,"18th-19th century","G210","18th-19th century","","","","Important pieces of jade traditionally were fitted with display stands when they were made. Here, realistic lotus blossoms and pods of white jade combine harmoniously with their green, leafy support of carved and tinted ivory. The green jade frog stopper adds a bit of humor to the total composition. The lotus, although long a Buddhist symbol of spiritual purity, is exploited here for its decorative potential. The carving reflects the late eighteenth and nineteenth century aristocratic taste for realistically carved subject matter and pure, bright colors. The combination of jade with other precious material such as ivory, gold or other hardstones became increasingly popular as the nineteenth century progressed and collectors vied to display their wealth.","The large central lotus pod with smaller pods, the buds entwined at the sides, the central lotus pod with small opening covered by a green jadeite stopper with a frog, the whole raised on a fitted stained ivory stand.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"5226","Ruyi scepter","Cloisonné enamel and white jade"," Metalwork","3 1/4 x 19 x 4 5/8 in. (8.26 x 48.26 x 11.75 cm)",,"Asia","China",,"late 18th century","G214","18th century","Sticker","","","Symbolic of good wishes to the Chinese, the ju-i (literally ""as you wish"") is a sceptre-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Ch'ing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these sceptres display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze and boxwood.","bronze oval with grey jade pierced phoenix and lotus; shaft with similar rectangular jade; base with jade flowers; metal surface with hibiscus and peony scrolls","",,"Gift of Mr. and Mrs. Leo Hodroff","97.153.47","","Artist",,,"","Asian Art","Public Domain","valid",9830,5530,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"923","Pendant in the Form of a Fish","Partially calcified light brown jade"," Adornment","1 x 3 3/16 x 1/8 in. (2.54 x 8.1 x 0.32 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","low relief pendant in form of fish, simplified profile; curved slope tail; very small perforation at lower lip; incision to suggest fin and general features, both sides identical; pale light brown translucent jade, partially calcified; traces of red pigment on the back side","",,"Bequest of Alfred F. Pillsbury","50.46.254","","Artist",,,"","Asian Art","Public Domain","valid",2534,1050,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"1028","Wei Scabbard Buckle","Ivory jade with brown clouds"," Arms and Armor; Accessories","3 7/16 x 1 x 1/2 in. (8.73 x 2.54 x 1.27 cm)","Buckle","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","ivory jade with brown clouds. Pattern of spiral-comma variation on surface and animal face at top end directly over belt loop.","",,"Bequest of Alfred F. Pillsbury","50.46.353","","Artist",,,"","Asian Art","Public Domain","valid",2360,870,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"14605","Snuff Bottle","Wood, jade, mother-of-pearl"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","mother-of-pearl top; horn panels carved with landscapes; sides of bottle inlaid with mother-of-pearl","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.53a-c","","Artist",,,"","Asian Art","Public Domain","valid",2721,3809,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"14414","Snuff Bottle","Crystal with tourmaline needles, jade"," Tools, Equipment and Utilitarian Objects","3 x 3in. (7.6 x 7.6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","tourmaline crystal snuff bottle with green jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.125a-c","","Artist",,,"","Asian Art","Public Domain","valid",2819,3946,0,"1",0,,,"[""""]",,"medium:""Jade""",9.11003,,,,,,
"14441","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 7/8in. (8.3 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with green jade top; carved handles; painted inside; signed and sealed","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.133a-c","","Artist",,,"","Asian Art","Public Domain","valid",3235,4529,0,"1",0,,,"[""""]",,"medium:""Jade""",8.264875,,,,,,
