"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:nahm","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:aib-2021-selections"
"128788","""Blumen in einer Glasvase"" nach Jacob van Hulsdonck nach 1608 (7/9)","Archival pigment print; unique variant"," Prints; Photographs","9 5/8 × 13 11/16 in. (24.45 × 34.77 cm) (sheet)
21 × 15 × 1 1/2 in. (53.34 × 38.1 × 3.81 cm) (outer frame)","Print","Europe","Germany",,"2017","Not on View","21st century","","","","German artist and photographer Joachim Schulz explores the intersections between past and present, traditional and experimental, and realism and abstraction. In this archival pigment print, part of the series “Blumenstilleben” (Floral Still Lifes), Schulz uses photography and inkjet printing technology to dissolve and rearrange the visual information within an image of a 300-year-old Flemish still life painting. To achieve his surprising effects, Schulz intentionally causes the inkjet printing nozzles to malfunction, flooding the paper with blended pools of colored ink. His choice of non-absorbent paper also prevents the ink from drying quickly, similar to the characteristics of oil painting. Schulz repeats his unconventional process nine times. The procedure conceals the photographic source of his image and connects two painterly techniques, one traditional, one mechanical.","abstract image in muted multi-colored pigments; large, blooming shape with circular, dripping blobs in shades of black, gray, orange, red and yellow; tiny, bubbling textured shapes along outer edge; dark shapes migrate off the edge of the image onto the margin of the paper; swirling orange blob in LLQ; small, textured black blobs along bottom edge","The artist, Germany; (Von Lintel Gallery, Los Angeles, sold to Mersky July 2017); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.15","Artist: Joachim Schulz","Artist","German","German, born 1969","%C2%A9 Joachim Schulz","European Art","In Copyright","valid",6607,8674,1,"1",0,,,"[""""]","medium:""Archival pigment print""",12.7992935,,,,,,
"128786","""Blumen in einer Glasvase"" nach Jacob van Hulsdonck nach 1608 (5/9)","Archival pigment print; unique variant"," Prints; Photographs","19 5/8 × 13 11/16 in. (49.85 × 34.77 cm) (sheet)
21 1/8 × 15 1/4 × 1 9/16 in. (53.66 × 38.74 × 3.97 cm) (outer frame)","Print","Europe","Germany",,"2017","Not on View","20th century","","","","German artist and photographer Joachim Schulz explores the intersections between past and present, traditional and experimental, and realism and abstraction. In this archival pigment print, part of the series “Blumenstilleben” (Floral Still Lifes), Schulz uses photography and inkjet printing technology to dissolve and rearrange the visual information within an image of a 300-year-old Flemish still life painting. To achieve his surprising effects, Schulz intentionally causes the inkjet printing nozzles to malfunction, flooding the paper with blended pools of colored ink. His choice of non-absorbent paper also prevents the ink from drying quickly, similar to the characteristics of oil painting. Schulz repeats his unconventional process nine times. The procedure conceals the photographic source of his image and connects two painterly techniques, one traditional, one mechanical.","abstract image: layered, circular blobs in black, gray, orange, yellow and green; pigment appears to be running, as if ink has migrating outward; muted yellow section on bottom, with dripping textured layers of ink moving downward; fiery red splotch in LLQ; small, splashes of pigment along outer white margins","The artist, Germany; (Von Lintel Gallery, Los Angeles, sold to Mersky July 2017); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.14","Artist: Joachim Schulz","Artist","German","German, born 1969","%C2%A9 Joachim Schulz","European Art","In Copyright","valid",6634,8773,1,"1",0,,,"[""""]","medium:""Archival pigment print""",12.7992935,,,,,,
"136180","Samira 13, Bourj El Barajneh Refugee Camp, Beirut Lebanon","Archival pigment print on Baryta paper"," Photographs","24 × 19 3/16 in. (60.96 × 48.77 cm) (image)
30 × 25 3/16 in. (76.2 × 64.01 cm) (sheet)","Photograph","North America","United States",,"2012","Not on View","21st century","","","","Lebanese American photographer Rania Matar’s incomparable portrait of Huguette Caland and her daughter, Brigitte, is made all the more powerful by the tenderness of their embrace and the visible tears in the younger woman’s eyes. Matar’s physical positioning of these sitters is also a tribute to them: Huguette Caland was a Lebanese artist who was renowned for her feminist abstractions of the feminine form. She passed away in the fall of 2019; this double portrait is a monument to her legacy.","young girl in a blue hijab looking at the camera and leaning against a teal wall","","From Becoming series","The Anne and Hadlai Hull Fund","2019.100.3","Photographer: Rania Matar","Artist","Lebanese-American","Lebanese-American, born 1964","%C2%A9 Rania Matar. All rights reserved. Courtesy of the Artist and Robert Klein Gallery.","Arts of the Americas","In Copyright","valid",2400,3000,1,"1",1,,,"[""""]","medium:""Archival pigment print""",10.990475,,,,,,
"136178","Brigitte and Huguette, Ghazir Lebanon","Archival pigment print on Baryta paper"," Photographs","28 13/16 × 36 in. (73.15 × 91.44 cm) (image)
37 × 44 in. (93.98 × 111.76 cm) (sheet)","Photograph","North America","United States",,"2014","Not on View","21st century","","","","Lebanese American photographer Rania Matar’s incomparable portrait of Huguette Caland and her daughter, Brigitte, is made all the more powerful by the tenderness of their embrace and the visible tears in the younger woman’s eyes. Matar’s physical positioning of these sitters is also a tribute to them: Huguette Caland was a Lebanese artist who was renowned for her feminist abstractions of the feminine form. She passed away in the fall of 2019; this double portrait is a monument to her legacy.","two woman in an interior seated at a glass table; elderly woman wearing white holds her hand to her chest and a younger woman wearing orange seated to the older woman's left holds her other hand to her face","","From Unspoken Coversations series","The Anne and Hadlai Hull Fund","2019.100.1","Photographer: Rania Matar","Artist","Lebanese-American","Lebanese-American, born 1964","%C2%A9 Rania Matar. All rights reserved. Courtesy of the Artist and Robert Klein Gallery.","Arts of the Americas","In Copyright","valid",9027,7195,1,"1",0,,,"[""""]","medium:""Archival pigment print""",10.990475,,,true,,true,
"142648","post-colonial bush breakfast ""no wahala""","Archival pigment print on canvas in artist's frame"," Prints; Photographs","48 1/2 × 35 3/4 × 2 in. (123.2 × 90.8 × 5.1 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","","","Informed by his 2019 trip to Nigeria, the birthplace of his father, David Alekhuogie’s recent work incorporates African sculpture and textiles to question the route through which African Americans become cognizant of their cultural heritage, authorship, and the hierarchy of art versus craft. 

Alekhuogie explores the relationship between photography and African textiles as forms of craft and storytelling. In Seamstress and Pure Life, two multi-panel collages, black and white street-style photographs float on the floral ground of a typical African wax print fabric. Like photographs, African wax prints are a visual medium, conveying stories to the viewer about both the maker and the wearer. Portrait for George, a series of fabric wall sculptures, intertwines photography and textiles. By combining landscape photographs of George’s Kenyan homeland and a Shuka cloth design typical of the area, Alekhuogie pays tribute to his friend by creating a commemorative portrait fabric. Draped and pinned within birch plywood boxes, the “portraits” conflate sculpture, photography, and performance to conjure the essence of his subject.","central image with medium toned wood inner frame--black and white image of two Black men outdoors, wearing white double-breasted cook's shirts--man at right wears a tall chef's hat; outer image in color of red, blue, and white plaid fabric; medium toned wood outer frame--unglazed","","From ","Gift of funds from Mary and Bob Mersky","2021.110","Artist: David Alekhuogie","Artist","American","American, born 1986","","Global Contemporary Art","In Copyright","valid",2000,2500,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,true,,,,,
"137731","Kenzie and Hootie, Anoka County Fair, Minnesota","Archival pigment print on Hahnemühle Photo Rag, 308 gsm"," Photographs","20 × 16 in. (50.8 × 40.64 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","North America","United States",,"2016 (printed 2020)","Not on View","21st century","","verso CQ in pencil: RJ Kern / \""Kenzi and Hootie, Anoka County Fair, 2016\""","verso CQ in pencil: Ed 10/10 + 2AP / printed 2020 / © RJ Kern","An accomplished commercial and fine art photographer, Kern turned his focus to the young 4-H members and farm workers who did not receive accolades at Minnesota’s celebrated county fair animal contests. His compassionate view of these children—many of whom were near tears when he photographed them—is evident in the heroic poses they strike for his camera. Kenzi’s graceful contrapposto was unbidden—she told Kern that she regularly posed for the camera on her own time—and lends an air of Regency glamour to an otherwise humble setting. Her luminous portrait encapsulates the empathy at the heart of Kern’s project, channeling his respect for the sitter, who remains unbowed in defeat.","image of young, blonde girl in white, button-up shirt and beige pants with leather belt, large belt buckle, and cowboy boots, holding the chain collar around the neck of a brown and white goat; the girl and goat are standing on ground covered with sawdust, in front of a black backdrop with visible frame","","From ","Gift of R. J. Kern and Burnet Fine Art and Advisory","2020.60","Photographer: R. J. Kern","Artist","American","American, born 1978","","Arts of the Americas","In Copyright","valid",6340,7925,1,"1",1,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126779","Palette Series: Ed Rusch #1, (Cotton Ball With Pigment)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ED RUSCHA #1, (COTTON BALL WITH PIGMENT), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; detailed view of orange fibers","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.12","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6898,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126770","Palette Series: Al Held #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: AL HELD #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; pink, yellow, gold, orange and burgundy pigments in shape of linked circles overlap light green and white washed out background","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.8","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9753,6885,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126858","Palette Series: Robert Kitaj #1, (Sock)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT KITAJ #1, (SOCK), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; gray knitted fabric with yellow, white, black and red patches of pigment overlap","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.30","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6878,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126777","Palette Series: Monique Prieto #1, (Transparent Apron)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: MONIQUE PRIETO #1, (TRANSPARENT APRON), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; orange background with red shape extending from upper left quadrant, running diagonally through center; red diagonal line in upper center; multicolored dots scattered throughout image","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.11","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6873,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126784","Palette Series: Doug Ohlson #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: Doug OHlSON #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments overlap- red, orange swirling splatters under yellow washed out geometric shapes with roughened edges","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.17","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6886,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126851","Palette Series: Robert Estes #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT ESTES #1, 200","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright, multicolored pigments of pink, purple, orange and white in large, swooping brush strokes; pink textured blob in upper left quadrant; gathered textured pigments of white, orange and purple in lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.26","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6876,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126780","Palette Series: Robert Ryman #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT RYMAN #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; textured gray pigment","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.13","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9745,6864,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126854","Palette Series: Chuck Arnoldi #1, (Scraper)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: CHUCK ARNOLDI #1, (SCRAPER) 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; brightly colored pigments throughout; background is mostly yellow with black sections; bright orange splatter in lower center; turquoise section in middle right; dark horizontal and diagonal lines throughout","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.28","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9753,6880,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126860","Palette Series: Jonathan Lasker #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JONATHAN LASKER #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; several white tube-like shapes layered over each other; dark background shows through in center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.32","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9746,6890,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126776","Palette Series: Ed Moses #1, (Sink)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ED MOSES #1, (SINK), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multi-colored pigments forming vertical lines that overlap","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.10","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9750,6878,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126769","Palette Series: Red Grooms #1 (Wooden Table)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: RED GROOMS #1 (WOODEN TABLE), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments--red, white, yellow, pink, and green blobs overlap blue and brown streaked background","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.7","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6875,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126765","Palette Series:Wayne Thiebaud #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: WAYNE THIEBAUD #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; cream-colored and gray pigments resembling brush strokes; blue and yellow, streaky sections in lower center and upper right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.3","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6895,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126197","Palette Series: Peter Alexander #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PETER ALEXANDER #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; red-orange pigments in round form with slightly darker center and shiny white streaks in ULQ","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.2","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126861","Palette Series: Alex Katz #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ALEX KATZ #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; mostly green pigment smeared across whet background; dark green arch in lower left quadrant; gray blobs in upper left quadrant; dark green blobs in URC","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.33","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6865,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126767","Palette Series: Lisa Yuskavage #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: LISA YUSKAVAGE #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; green, gold, red, pink and orange pigments overlapping; red circular shape in center right surrounded by gold and red 'archway' shape","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.5","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126781","Palette Series: David Salle #1, (Wall Strokes)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: DAVID SALLE #1, (WALL STROKES), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; white background with multicolored pigments in brushstroke- like lines; scribble drawing surrounded by a box drawing in pencil in upper left quadrant; text in top center in pencil reading 'orange, white, green, ultramarine'; blue drips in URC; thin black line runs vertically in center left","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.14","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9751,6894,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126805","Palette Series: Chuck Close #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: CHUCK CLOSE #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright multicolored pigments overlap each other in thick, diagonal bands and lines","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.23","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6870,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126862","Palette Series: Jasper Johns #2, (Detail of Study of Bush Baby)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JASPER JOHNS #2, (DETAIL OF STUDY OF BUSH BABY), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","image of several diamond shapes in green, blue, white, red, yellow and black","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.34","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",6893,9748,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126783","Palette Series: Eric Fischl #2, (Floor)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ERIC FISCHL #2 (FLOOR), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; wood floor background with multicolored pigment splatters; partial imprint of shoe print in lower right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.16","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6877,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126117","Palette Series: Peter Alexander #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PETER ALEXANDER #1, 2004","LLC in pencil: AP II/III","","abstract image with diagonal, layered colors--orange over light blue over medium blue on cream ground","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.1","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126803","Palette Series: Fernando Botero #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: FERNANDO BOTERO #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright multicolored pigments overlap each other; large yellow blob in left portion of image; larger pink half circle in upper right quadrant; orang half circle in top center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.22","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6871,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126810","Palette Series: Jim Dine #2","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JIM DINE #2, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright, multicolored pigments in textured sections of green, yellow, orange, purple and white","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.25","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6886,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
"126782","Palette Series: Julien Schnable #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JULIEN SCHNABLE #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored swirling pigments- blue, green, black and yellow","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.15","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6889,1,"1",0,,,"[""""]","medium:""Archival pigment print""",9.181655,,,,,,
