"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","related:audio-stops","list:decorative-arts-highlights","list:arts-of-americas","list:spookyseason","list:bhm","list:aib-2021-selections","list:handbook","related:3dmodels","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:eo","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:hispanic-heritage","list:aampi"
"85134","Suiting Samples","woven fabric"," Textiles","overall: 7 1/4 x 6 1/2 in. (18.42 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Mushroom, brown, black, and charcoal warp. Mushroom weft.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.24","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","charcoal",0.32780018,,,,,,,,,,,,,,,,,,,,
"33694","Set of Black Weiqi Game Pieces","Stone"," Dolls, Toys and Games","1/4 x 7/8 x 7/8 in. (0.6 x 2.2 x 2.2 cm)","Game pieces","Asia","China",,"19th century","Not on View","19th century","","","","","charcoal to black stone disks, some with slight grey veining","","From ","Gift of Ruth and Bruce Dayton","2001.10.1.1-135","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.32780018,,,,,,,,,,,,,,,,,,,,
"87616","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 9 x 59 in. (22.86 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Blue Blue Charcoal","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","charcoal",0.32686308,,,,,,,,,,,,,,,,,,,,
"85036","Fashion Fabric Samples","unknown"," Textiles","overall: 5 1/4 x 4 in. (13.34 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Black and olive warp. Beige, teal, and charcoal weft. (black, charcoal, beige, olive, teal)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.79","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","charcoal",0.32601187,,,,,,,,,,,,,,,,,,,,
"69198","Le Charcutier (Types), from Le Charivari","Lithograph"," Prints","9 13/16 x 6 15/16 in. (24.92 x 17.62 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,644","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.270 ii/ii",,"[""""]","charcoal",0.3191953,,,,,,,,,,,,,,,,,,,,
"52286","Charles River","Etching, drypoint"," Prints","7 7/8 x 12 7/8 in. (20 x 32.7 cm) (plate)
13 3/8 x 17 3/8 in. (33.97 x 44.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,316","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7500,5897,0,"1",0,,,"[""""]","charcoal",0.31378847,,,,,,,,,,,,,,,,,,,,
"12649","Study for 'Pointe des Charbonniers, Akaroa'","Graphite on wove paper"," Drawings","10 1/16 x 18 1/2in. (25.6 x 47cm)",,"Europe","France",,"19th century","Not on View","19th century","Inscription; Stamp","","[De Salicis Collection], inscription, verso; [B.B. MacGeorge], stamp, purple ink, verso","","","",,"Gift of Herschel V. Jones","19.2","Maker: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",5613,3096,0,"1",0,,,"[""12649"",""56748""]","charcoal",0.30561116,,,,,,,,,,,,,,,,,,,,
"2721","Wall clock with bracket","Gilt bronze, tortoise shell, brass marquetry, wood"," Horology","33 1/2 x 14 1/4 in. (85.09 x 36.2 cm) (a, clock)
15 1/2 x 18 1/4 in. (39.37 x 46.36 cm) (d, wall bracket)","Wall clock with bracket","Europe","France",,"c. 1725","G314","Early rococo","","","","The exuberant gilt-brass clock case, which displays organic motifs characteristic of the Rococo style, was probably made by one of the foremost French cabinetmakers of the 1700s, Charles Cressent (1685–1768). The clock with wall bracket (the encased clock and a decorative shelf) is based on designs by André Charles Boulle (1642–1732), royal cabinetmaker to King Louis XIV of France. Boulle also excelled at a type of marquetry using tortoiseshell and brass, which can be seen on the bracket. Marquetry is the art and craft of applying pieces of veneer to a structure to form decorative patterns or pictures. Thin sheets of tortoiseshell and brass were laid on top of one another, and a design was traced and cut out through the two layers, creating two sets of the pattern. The brass could be used as the primary decoration, with tortoiseshell as a background, as on this bracket, or vice versa.","a. clock; b. wood piece to cover clock bell; c. cupid which surmounts bell; d. wall bracket","",,"Gift of the Groves Foundation","80.1a-d","Maker: attributed to Charles Cressent; Maker: Abraham Gudin; Maker: Jacques Gudin; Designer: André Charles Boulle","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",766,1920,0,"1",0,,,"[""""]","charcoal",0.30348712,,,,,,,,,,,,,,,,,,,,
"102946","Chartres, St. Piat Chapel from the Street","Gelatin silver print"," Photographs","13 9/16 x 10 3/8 in. (34.45 x 26.35 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [W2162/ 8] and [S-436/ TR 3032.493]","on back of mount, in black ink: [Charles Sheeler/ Chartres 1929.]","","","curved and straight block walls, balconies and columns of church behind trees at center and R; iron fence and brick-topped wall at bottom","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.48","Photographer: Charles Sheeler","Artist","American","American, 1883 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3348,4266,0,"1",0,,,"[""""]","charcoal",0.3015225,,,,,,,,,,,,,,,,,,,,
"20031","Peanuts, Featuring ""Good ol' Charlie Brown""","Pen and black ink, with collaged elements on illustration board"," Drawings; Works on Paper","17 x 24in. (43.2 x 61cm)","Drawing","North America","United States",,"1972","Not on View","20th century","Printed inscription in black ink on white paper, pasted down within the first panel: Peanuts / featuring / \""Good ol\' / Charlie Brown\"" / by Schulz.

Inscribed in black ink along top margin: (arrow) 13 3/4 \"" WIDE (arrow)

Inscribed in black ink within the fifth panel: 6-4

Printed inscription in black ink on paper tag affixed vertically within the fifth panel: Tm. Reg. U.S. Pat. Off. - All rights reserved / (c) 1972 by United Feature Syndicate, Inc.

Inscribed in black ink, LRC 611; and in red ink, LRC: w 1507","Signed in black ink, in LR panel, vertically: Schulz","","","""Peanuts"" drawing for June 4, 1972 Sunday newspaper syndicated comic strip","The artist, Santa Rosa, Calif., 1972-73; given to MIA, 1973.",,"Gift of Charles M. Schulz","73.51","Artist: Charles M. Schulz","Artist","American","American, 1922-2000","%C2%A9 Estate Charles M. Schulz. All rights reserved.","Arts of the Americas","In Copyright","valid",6315,4555,1,"1",1,,,"[""""]","charcoal",0.3015225,,,,,,,,,,,,,,,,,,,,
"3150","The Eustache Estate near Cherbourg","Charcoal and white chalk"," Drawings","9 7/8 x 16 1/16 in. (25.08 x 40.8 cm) (image)",,"Europe","France",,"c. 1865","Not on View","19th century","Signature, Stamp","Initialed in charcoal, LL: [C.E.]","Estate stamp, LR","","","Eustache Atelier. (Galerie Jacques Fischer-Chantal Kiener, Paris); (David & Constance Yates Fine Drawings, New York); acquired from Yates by MIA with funds from an anonymous donor, 1983.",,"Anonymous gift of funds","83.127","Artist: Charles François Eustache","Artist","French","French, Paris 1820–Cherbourg 1870","","European Art","Public Domain","valid",4872,3047,0,"1",1,,,"[""""]","charcoal",0.28880468,,,,,,,,,,,,,,,,,,,,
"9269","Study of a Female Nude from Rear","Charcoal on grey-beige laid paper"," Drawings","15 7/8 x 9 3/16 in. (40.32 x 23.34 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","A. Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","95.124.1","Artist: Charles Chaplin","Artist","French","French, 1825 - 1891","","European Art","Public Domain","valid",2544,4344,0,"1",0,,,"[""""]","charcoal",0.28602102,,,,,,,,,,,,,,,,,,,,
"88819","Watergarden","Linen/cotton; printed"," Textiles","overall (Untrimmed): 63 1/2 x 55 1/4 in. (161.29 x 140.34 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Mixture of stylized flowers on wavy lined background. Vert. Rpt. 21""; horiz. Rpt. 26.5"". Beige & olive on charcoal Beige On Charcoal","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.900.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","charcoal",0.28126416,,,,,,,,,,,,,,,,,,,,
"88994","Network *","Leather"," Textiles","overall (Untrimmed): 16 3/4 x 11 1/4 in. (42.55 x 28.58 cm)",,"Europe","Italy",,"1977","Not on View","20th century","","","","","Center cut suede tanned in Italy. Ptn. is diagonal 1"" x approx. 5"" striped blocks overlapping with smaller blocks with grid pattern. Charcoal & black. Charcoal On Mercury","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.958","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","charcoal",0.28126416,,,,,,,,,,,,,,,,,,,,
"103281","Old Spanish Woman (Vieille femme espagnole)","Charcoal and conté crayon over graphite with touches of white gouache on beige paper, laid down on board"," Drawings","25 3/16 × 18 1/2 in. (64 × 47 cm)","Drawing","Europe","France",,"1901","Not on View","20th century","Upper left in pen and brown ink, on sticker (verso): [Fusain M Milcendeau / Veille [?] Espagnole / n.o 6] | Upper right, on sticker: [Milcendeau / 1374]; in blue chalk: [1374 / M / 1374 / A M]","Lower left in black chalk: Ch. Milcendeau / 1901","Framer\'s sticker [Albert ROL . . ./ Encadreur Doreu / 12, rue Perignon / Paris]; U.S. Customs sticker, Serial [125?]; Case [282?]","Sometimes Charles Milcendeau sought subjects beyond the French countryside. Old Spanish Woman dates from the transformative year he spent in Spain, where he felt a great affinity for the culture. In the hillside town of Ledesma, he made several drawings of elderly women.

The figure in this forceful study is an image of enduring strength. She is proud, not pitiable. Focusing on her face, Milcendeau captured the tired, rough-hewn features that testify to a hard life.","cat. 38; old woman in black with dotted scarf across forehead; village scene in background","[Galerie Fischer-Kiener, Paris, until 1996; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1996–2012; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2012.104","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","No Copyright–United States","valid",7246,9865,0,"1",0,,,"[""""]","charcoal",0.28039855,,,,,,,,,,,,,,,,,,,,
"143936","Approach-Avoidance #13","Charcoal pencil and charcoal lead on paper"," Drawings; Works on Paper","30 × 39 7/8 in. (76.2 × 101.3 cm) (image, sheet)
39 5/16 × 48 13/16 × 2 3/4 in. (99.9 × 124 × 7 cm) (outer frame)","Drawing","North America","United States",,"c. 1984-86","Not on View","20th century","","","","Approach-Avoidance #13 exemplifies Judith Roode's conceptual approach and distinctive gestural drawing style. Here, she depicts two figures seen from the shoulders up, lying prone, head to head, separate but close together in an ambiguous orientation and setting. Part of an extensive series of studio drawings Roode began in 1982, this example evokes a palpable but unresolved psychological tension between the pair of figures. For the viewer, the drawing's meaning is suggested by the title of the work, though Roode also invites subjective interpretation from personal memories and associations.","dark charcoal drawing on paper depicting heads, shoulders, and arms of two reclining figures; one figure inverted at the top of half of image; the other figure in the bottom half of image; received in blond wood shadow box frame pinned to mat with silver colored thumbtacks","","From Approach-Avoidance series (1982-87)","Gift of the estate of Judith Roode","2022.85.2","Artist: Judith Roode","Artist","American","American, 1942 - 2018","","Global Contemporary Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","charcoal",0.27576903,,,,,,,,,,,,,,,,,,,,
"117823","Textile Designs - The Sea Route","Color woodblock printed book"," Books","3/8 × 10 × 14 7/16 in. (0.95 × 25.4 × 36.67 cm)","Album","Asia","Japan",,"August 1902","Not on View","20th century","","","back page, lower center, round relief","","album of sheets containing vivid, abstract designs with wave themes; sheets are bound together at the top with two brads; contained in folding portfolio with charcoal cover and silver pigment; cover decorated with three patterned silver triangles, decorative bands, and lettering","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.68","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4930,6566,0,"1",0,,,"[""""]","charcoal",0.27402943,,,,,,,,,,,,,,,,,,,,
"131310","Barkcloth panel","Barkcloth, pigments, plant fibers"," Textiles","25 1/4 × 20 in. (64.14 × 50.8 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","mid 20th century","Not on View","20th century","","","","To make barkcloth, a traditional form of clothing, Mbuti men collect pieces of the inner bark of fig trees, ranging in color from white to reddish brown, and pound them until they are thin and pliable. Mbuti women decorate the surfaces with intricate designs, using twigs and their fingers to apply dyes made from plant saps and charcoal powder. This particular example shows additional embellishment. Notice the stitching on the surface and along the edges, whose motifs mirror the painted decorations.","rectangular panel; light yellowish ground decorated with white and dark brown geometric designs--predominately rows of brown and white striped triangles in asymmetrical design; embroidery stitching in light tan with plant fibers along two outer edges, in horizontal and vertical lines, and in triangles and crosses","","From ","The John and Shirley Nilsen Endowment for Art Acquisition","2019.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5063,5918,1,"1",0,,,"[""""]","charcoal",0.2737968,,,,,,,,,,,,,,,,,,,,
"12827","Incense box in the shape of a rooster","Kyōyaki ware; stoneware with overglaze enamels"," Ceramics","2 7/8 x 1 1/2 x 2 5/8 in. (7.3 x 3.8 x 6.7 cm)","Incense box (kōgō)","Asia","Japan",,"c. 1665","Not on View","17th century","Inscription","","illegible inscription, incised, on bottom","Masters of the Japanese tea ceremony often burn incense before their guests’ arrival, to mask the smell of charcoal from the hearth. For this purpose, they store precious pieces of rare aromatic wood such as camphor and sandalwood in small lacquer or ceramic boxes called kōgō. Particularly beautiful boxes may be displayed in the tokonoma (alcove) within the tearoom, for the guests’ enjoyment. Nonomura Ninsei was one of Japan’s most renowned potters, whose innovative designs revolutionized “tea taste” in the late 1600s.","seated rooster, with feathers in red, black, green and blue glaze and gilt; has storage box","",,"The Putnam Dana McMillan Fund, The Louis W. Hill, Jr. Fund and gift of the Asian Art Council","2000.141a,b","Maker: Nonomura Ninsei","Artist",,"active c. 1646 - 1694","","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","charcoal",0.2737968,,,,,,,,,,,,,,,,,,,,
"12914","A Passing Squall, New York Harbor","platinum print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image, sheet)",,"North America","United States",,"1896","Not on View","19th century","Inscription; Title; Stamp","","\'#41 a Passing Squall/New York Harbor/$200\', in pencil, recto; \'G153\', in pencil, UR corner recto; \'COPYRIGHT 1896/BY/C.E. BOLLES BROOKLYN N.Y.\', impressed into sheet, LR corner","","boat with 2 masts near center of image; 3 other boats in background; sun breaking through dark clouds","","From ","The McClurg Photography Purchase Fund","2000.12.6","Photographer: Charles E. Bolles","Artist","American","American, 1847 - 1914","","Arts of the Americas","Public Domain","valid",4840,3735,0,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"19964","Untitled","String and latex on cardboard"," Collages / Assemblages","20 5/8 x 21 3/4 in. (52.4 x 55.2 cm)
21 1/4 x 22 3/8 x 1 5/8 in. (53.98 x 56.83 x 4.13 cm) (outer frame)","Collage","North America","United States",,"1971","Not on View","20th century","","","","","","(Mizuno Gallery, Los Angeles); sold to MIA, 1972.","From ","The Ethel Morrison Van Derlip Fund","72.53","Artist: Charles Arnoldi","Artist","American","American, born 1946","%C2%A9 Charles Arnoldi. All rights reserved.","Arts of the Americas","In Copyright","valid",3984,3804,1,"1",1,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"52288","The Landing Place","Etching"," Prints","8 5/8 x 14 1/4 in. (21.91 x 36.2 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","","Pencilled on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,315","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6155,3770,0,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"52379","Bridge at Saragossa","Etching"," Prints","4 1/16 x 7 1/4 in. (10.32 x 18.42 cm) (plate)
5 13/16 x 11 3/16 in. (14.76 x 28.42 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","plate and sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,282","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4953,3253,0,"1",0,"67",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"52411","A Corner of Portland","Etching"," Prints","10 3/16 x 8 1/4 in. (25.88 x 20.96 cm) (plate)
14 1/8 x 10 1/4 in. (35.88 x 26.04 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","On plate and paper","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,254","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4532,6282,0,"1",0,"36",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"55689","Monkey and Chestnuts","Etching and roulette"," Prints","5 7/8 x 19 1/2 in. (14.92 x 49.53 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","brown ink","Barrion coll.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,225","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5763,2571,0,"1",0,"Beraldi 314",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"52420","Providence","Etching"," Prints","5 7/8 x 9 7/8 in. (14.92 x 25.08 cm) (plate)
8 5/16 x 12 7/8 in. (21.11 x 32.7 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In pencil:  CA Platt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,246","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5697,3683,0,"1",0,"28",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"52381","Trouville","Etching"," Prints","6 1/8 x 9 1/4 in. (15.56 x 23.5 cm) (plate)
9 5/16 x 12 1/8 in. (23.65 x 30.8 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,274","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5290,4062,0,"1",0,"59",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"52386","Rye-Sussex","Etching"," Prints","6 3/16 x 9 13/16 in. (15.72 x 24.92 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1884","Not on View","19th century","","Plate and sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,271","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7811,5359,0,"1",0,"52",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"83379","Thrown","Pen and ink and wash over graphite on paper"," Drawings","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (sheet)
18 3/4 x 16 7/16 in. (47.63 x 41.75 cm) (outer frame)","Drawing","North America","United States",,"1913","Not on View","20th century","Signature and Date","LRC, in brown: [CMR (cow skull) 1913]","","","cowboy wearing red bandana and white and black chaps being flung into the air by a wildly bucking horse","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.71","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",3792,4865,0,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"67444","Lightning","Lithograph"," Prints","27 1/2 x 39 1/4 in. (69.85 x 99.7 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.23","Artist: Charles Christopher Hill","Artist","American","American","%C2%A9 Charles Christopher Hill","Arts of the Americas","In Copyright","valid",9556,6712,1,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"66482","Twenty-Two Portraits","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)","Print","Europe","France",,"1881","Not on View","19th century","","","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,218","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2337,1798,0,"1",0,"Beraldi 31",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"66483","Inkwell with Inverted Monkey","Etching and drypoint"," Prints","4 11/16 x 6 1/4 in. (11.91 x 15.88 cm) (plate)","Print","Europe","France",,"1881","Not on View","19th century","","","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,219","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2337,1804,0,"1",0,"Beraldi 32",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"115722","Boy on Jungle Gym","Gelatin silver print"," Photographs","9 7/16 x 6 1/16 in. (23.97 x 15.4 cm) (image, sheet)",,"North America","United States",,"c. 1955-1965","Not on View","20th century","Signature, Inscription, Stamp and Label

on back, in pencil: various notes and inscriptions","on back, in pencil: [C. Cameron Macauley]","on back: typed sale information label; on back, stamped in black: two photographer\'s copyright stamps","","view from above of little boy leaning over bar of curved jungle gym; small striped ball near center right on ground; mounted on trimmed card","","From ","Bequest of Harry Drake","2013.35.61","Photographer: Charles Cameron Macauley","Artist","American","American, 1923 - 2007","%C2%A9 Estate Charles Cameron Macauley","Arts of the Americas","In Copyright","valid",3810,5955,1,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"114222","A Bacchanale with Putti","Pen and brown ink and gray wash"," Drawings","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (sight)
11 1/4 x 13 7/16 in. (28.58 x 34.13 cm) (outer frame)","Drawing","Europe","France",,"1651","Not on View","17th century","Date and Inscription

ULC, in pencil: [(illegible) / 29]","bottom center, in brown: [1651  3/11 (?)]","","","landscape scene with male and female satyrs in foreground at left; putti atop a structure behind foreground figures, with one putti standing on rock at left, rubbing his eyes; tree at right","Sale, Sotheby's, London, April 18, 1994, no.138, as Follower of Nicolas Poussin, for £400, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.90","Artist: Charles-Alphonse Dufresnoy","Artist","French","French, 1611 - 1668","","European Art","Public Domain","valid",4298,3404,0,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"105217","Row of Boats","Etching with plate tone and scraping, numbered 4 of an edition of 5"," Prints","6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (plate)
7 15/16 x 11 3/16 in. (20.16 x 28.42 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp

on back, in pencil: [PNY89117 / 38125] and [CB179]; also see Signed","below image, in pencil: [1er Etat tiré par l\'auteur á 5, no. 4, H. Guérard]","bottom center, stamped in the image, in red: [HCG (monogram)]","","sketchy image; gray ground; skyline with dome at center; boat masts (?) at left and right; bridge or barge at center; white highlights","Collection of Edith and Norman Garmezy, Edina, Minnesota","From ","Gift of Edith and Norman Garmezy","2007.141.1","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4272,3029,0,"1",0,"Bertin 179 i/?",,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"96602","General Mills","Color lithograph"," Prints","41 5/16 x 29 3/4 in. (104.93 x 75.57 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Title, Date and Edition","bottom edge, in pencil: [General Mills 6/35 C. Huntington \'73]","bottom edge, in pencil 6/35","","geometric shape rendered three-dimensionally, floating in space, with three open spaces in shape; rust-orange color","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2005.","From ","Gift of Barbara M. Kaerwer","2005.41.1","Artist: Charles Huntington","Artist","American (Ojibwe)","American (Ojibwe), 1925 - 2017","%C2%A9 Charles Huntington","Arts of the Americas","In Copyright","valid",7286,10055,1,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
"100218","A la Fourchette, New York","Gelatin silver print"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date and Inscription","on back, in black ink: [Chalres Harbutt /1974 - A la Fourchette/ New York, New York], [CHARLES HARBUTT - 1974/ c/o MAGNUM PHOTOS / 15 W. 46th St. / NEW YORK, NEW YORK 10036] and [74-8-9/16 /AOLC(?) / Sel]; on back, in pencil: [22 - 78]","See signed","","mural(?) of two women in long gowns, running; blonde at left holds a stem with three bunches of grapes; round fan in wall above backward-extending leg of brunette","","From ","Gift of Frederick B. Scheel","2007.35.112","Photographer: Charles Harbutt","Artist","American","American, born 1935","%C2%A9 Charles Harbutt","Arts of the Americas","In Copyright","valid",4147,2739,1,"1",0,,,"[""""]","charcoal",0.2729019,,,,,,,,,,,,,,,,,,,,
