"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:whm","artist_suggest","related:stories"
"96365","Tent hanging","Silk, cotton; cross-stitch"," Textiles","9 1/2 x 6 1/4 in. (24.1 x 15.9 cm)","Tent hanging","Asia","Uzbekistan","Dasht-i-Kipchak (probably Lakai)","19th century","Not on View","19th century","","","","","Printed cloth bands Printed lining Printed cloth bands Printed lining Printed cloth bands Printed lining Printed lining. Printed cloth bands. Overall silk cross stitch embroidery on a cotton ground. There is a printed cotton edge binding, except for a three inch section at one corner, which is silk. The embroidery is backed with a printed cotton fabric. One cross design at center near top is not filled with cross stitch. Center vertical stitching.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.11","","Artist",,,"","Asian Art","Public Domain","valid",1974,2676,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96374","Kamarband","Silk, cotton; cross-stitch"," Textiles","33 1/2 x 3 1/2 in. (85.09 x 8.89 cm)","Kamarband","Asia","Uzbekistan",,"Third quarter of the 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Printed lining. Overall cross stitch in silk thread on a cotton ground. Applied woven bands form an edging on the four sides. Remnants of a tassel are seen at the center of one short side. The backing is red printed cotton fabric. Red, blue and white dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.20","","Artist",,,"","Asian Art","Public Domain","valid",813,4608,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96380","Segusha","Silk, cotton; cross-stitch"," Textiles","25 x 24 1/2 in. (63.5 x 62.23 cm) (irregular shape)","Segusha","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Warp-twined (LM) edge, Pieced fringe with warp-twined and plain-weave heading. Pieced, printed lining Overall silk cross stitch embroidery on a cotton ground. There is an integral cross stitched edging, a silk and cotton multi-colored fringe, and a red printed cotton backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.26","","Artist",,,"","Asian Art","Public Domain","valid",5238,2874,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96370","Kalta","Silk, cotton; cross-stitch"," Textiles","20 x 19 in. (50.8 x 48.26 cm)","Kalta","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined (tablet) band. Bag back: printed, with a printed lining. Overall cross stitch silk embroidery on unknown ground fabric, probably cotton. The face panel is backed with printed cotton fabric, and the back of the bag is also printed cotton. There is a cotton fringe on all sides, and cotton hanging tabs at the top. All four edges have two applied braids: one is woven in multi-colors, one is purple with lavender and tan fringe. Blue, red, gold dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.16","","Artist",,,"","Asian Art","Public Domain","valid",3348,4230,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96358","Decorative band for clothing","Silk, cotton; cross-stitch"," Textiles","37 3/4 x 2 3/4 in. (95.89 x 6.99 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Overall silk cross stitch embroidery on cotton ground, with a striped cotton underlayment, through which the embroidery is worked. There is an integral embroidered edging. Presently there is no backing. Adhesive accretions are seen on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.5","","Artist",,,"","Asian Art","Public Domain","valid",515,5083,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96373","Kamarband","Silk, cotton; cross-stitch"," Textiles","32 1/2 x 4 in. (82.55 x 10.16 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined (LM) band fragments, Striped lining.Overall cross stitch embroidery on a cotton ground. An applied silk band forms the edging. There is a striped silk/cotton fabric backing. Black, red, green, yellows dominate. Horizontal join at center.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.19","","Artist",,,"","Asian Art","Public Domain","valid",909,4477,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96359","Kamarband","Silk, cotton; cross-stitch"," Textiles","47 x 3 3/4 in. (119.38 x 9.53 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined band. Pieced ikat lining. Overall silk cross stitch embroidery on a cotton ground. An applied woven band finishes the four edges. There is a backing of pieced silk/cotton ikat. Red background with yellow, green, purple, tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.6","","Artist",,,"","Asian Art","Public Domain","valid",607,5028,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96367","Suzani","Silk, cotton; chain stitch"," Textiles","57 3/4 x 69 in. (146.69 x 175.26 cm)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat and printed lining. Chain stitch. Polychrome silk threads on bright blue silk ground. Center rectangle with two wide embroidered borders and narrow embroidered edge. Three panels, 2 adjoining velcro heading bands. Sewn to lining at regular intervals. Red cotton print lining edged with red ikat silk.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.13","","Artist",,,"","Asian Art","Public Domain","valid",3744,4476,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"97284","Doily?","Silk, cotton; bobbin lace"," Textiles","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (irregular shape)","Doily?","Europe",,,"Date Unknown","Not on View",,"","","","","Oval shaped piece of bobbin lace, surrounded by petal shapes, made in white cotton lace with added silk embroidery; embellished with rows of small squares in red, blue, yellow, and green embroidery.","","From ","Gift of Mrs. Ridgely Hunt","41.35.34","","Artist",,,"","European Art","Public Domain","valid",3476,5079,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"97532","Baby Carrier","Silk, cotton; needlework"," Textiles","31 1/2 x 25 1/2 in. (80.01 x 64.77 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower center panel has woven geometric pattern--deep red with multicolors; vertical borders with applied woven bands and tapes; upper panel center with horizontal applied embroidered bands and tapes and same on vertical edges","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.581","","Artist",,,"","Asian Art","Public Domain","valid",3639,3951,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"97544","Baby Carrier","Silk, cotton; needlework"," Textiles","17 x 15 in. (43.18 x 38.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk center triangle and flower made up of floral embroidered pink, green and gold appliques; corner triangles are green silk floral embroidery; border top and bottom are pink and green silk with running Chinese geometric pattern; dark blue lining, cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.616","","Artist",,,"","Asian Art","Public Domain","valid",3852,4236,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"97692","Baby's Winter Hat","Silk, cotton, metallic strips"," Accessories","13 1/2 x 10 in. (34.29 x 25.4 cm)","Baby's Winter Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered and stuffed face on hat; red eyes and tongue; silver tusks; hat is magenta brocade with ties under chin and blue streamers in back; lining is teal, orange and purple","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.605","","Artist",,,"","Asian Art","Public Domain","valid",3795,5328,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"90729","Skirt","Silk, cotton, metallic thread"," Textiles","26 3/4 x 20 in. (67.95 x 50.8 cm) (at waist)","Skirt","Asia","Laos","Lao","first half of the 20th century","Not on View","20th century","","","","","purple body with orange and red striped pattern; band around hem has gold needlework geometric pattern on orange ground","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.13","","Artist",,,"","Asian Art","Public Domain","valid",2916,3516,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"92335","Baby Carrier","Silk, cotton; needlework"," Textiles","35 1/2 x 22 in. (90.17 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels; horizontal multicolored stitch tapes; upper panel has center geometric embroidered magenta, pink, green, purple, white surrounded by wide machine stitched black band, side bands, horizontal green silk brocade; top horizontal plaid band on black background; bottom: center panel embroidered as above, surrounded by narrow colored stripes, surrounded on three sides by wide green silk brocade; lining: pink and white stripes; open at bottom and across top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.220","","Artist",,,"","Asian Art","Public Domain","valid",3428,5203,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"92134","Blanket","Silk, cotton; needlework"," Textiles","48 1/4 x 34 1/2 in. (122.56 x 87.63 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three panels of flat stitch geometric embroidery in orange, blue, light green, purple; horizontal embroidered band divides up third from rest of piece","","From ","Gift of Gregory K. Page","2004.67.49","","Artist",,,"","Asian Art","Public Domain","valid",6772,4888,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"94159","Baby Carrier","Silk, cotton, metal; needlework"," Textiles","30 1/2 x 37 1/2 in. (77.47 x 95.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, green, blue silk applique; swirls and abstract motifs edged in raised white cotton tape; some edging yellow metal outlining; edged in tan tape that extends and crosses at bottom square (5x5""); embroidered floral band on 3 sides; lined in blue cotton that extends beyond embroidered borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.311","","Artist",,,"","Asian Art","Public Domain","valid",4918,4024,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"94117","Woman's Wedding/Festival Blouse","Silk, cotton, mirrors; needlework"," Textiles","20 1/2 x 36 1/4 in. (52.07 x 92.08 cm)
8 in. (20.32 cm) (object part, length, upper ties)
15 5/16 in. (38.95 cm) (object part, length, PR lower tie)
15 1/8 in. (38.42 cm) (object part, length, PL lower tie)","Woman's Wedding/Festival Blouse","Asia","India",,"c. 1975","Not on View","20th century","","","","","3/4 sleeves; bodice fitted for breasts; ties to close on back; blue background on front; mirrored and embroidered designs; V-neck front","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.78","","Artist",,,"","Asian Art","Public Domain","valid",3534,2106,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"94657","Hundred Bird Jacket","Silk, cotton, feathers, beads"," Clothing","30 x 69 1/2 in. (76.2 x 176.53 cm) (without fringe)
16 in. (40.64 cm) (fringe)","Hundred Bird Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","multicolored embroidered silk felt over blue denim base; fish, birds and other organic designs front and back; fringe:12 tails of same fabric with feather and bead tassel on bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.540","","Artist",,,"","Asian Art","Public Domain","valid",6768,5050,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96437","Ilgich","Silk, cotton; cross-stitch"," Textiles","27 x 26 in. (68.58 x 66.04 cm)","Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced, printed lining. Overall silk cross-stitch embroidery on a red cotton ground. There is a cotton binding on the edges, and a crocheted cotton fringe with tassels. The backing is red printed cotton fabric. Red, white, black, yellow, green. Four center medallions with center crosses surrounded with hook design. 4 1/2"" border of geometric cross-stitch on all four sides. 3 1/2 fringe (braided and wrapped) all four sides. Patched, red print lining. one face edge: strip of red print.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.83","","Artist",,,"","Asian Art","Public Domain","valid",3788,3769,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96180","Coat","Silk, cotton, glass buttons"," Textiles","49 x 30 in. (124.46 x 76.2 cm)
53 in. (134.62 cm) (object part, cuff to cuff)","Coat","Asia","Syria",,"mid 19th century","Not on View","19th century","","","","","striped (yellow, green, red and black) silk coat; blue braided cord and thin cord trims; two buttons on front; long vents on sides bound in braid; lining tacks show on back; off-white cotton lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.17","","Artist",,,"","Asian Art","Public Domain","valid",3672,3520,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"96451","Altered pillow cover","Silk, cotton; cross-stitch"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Altered pillow cover","Asia","Afghanistan","Probably Hazara","20th century","Not on View","20th century","","","","","Fringe with plain-weave and warp-twined heading, cloth band. Block-printed lining. Overall silk and cotton cross stitch embroidery on a cotton ground. Applied cotton fringe on the side and bottom edges. There is a red cotton print backing adhered with starch paste and basted at the edges. Design is created by six separate and similar squares joined together. Red and yellow dominate. Grey, yellow, tan, black, red and green, random sections of fringe. Two different fringed braids are present. Red and yellow.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.97","","Artist",,,"","Asian Art","Public Domain","valid",3162,4302,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"98095","Shawl","Silk, cotton (?), polyester; needlework"," Textiles","27 x 47 in. (68.58 x 119.38 cm)","Shawl","Africa","Egypt","Ancient Egyptian","c. 1950","Not on View","20th century","","","","","black polyester with assorted patterns of vertical embroidery in gold, red, green and rust; approx. 4"" tassels in same colors--on 2 sides, equally spaced--on bottom, in clusters; some off-white tassels may be cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4692,2896,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"98848","Suzani","Silk, cotton; needlework"," Textiles","112 x 88 in. (284.48 x 223.52 cm)
1 1/2 in. (3.81 cm) (6 loops, each)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","four cotton panels sewn together entirely embroidered with silk; one floral pattern repeated; dark red, purple, green, blue, black and orange motif in borders; two different embroidery stitches; 2"" black binder gadroon all around the piece: machine stitched motifs; lining at back with ""faux"" Ikat- yellow, red and pale yellow cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.141","","Artist",,,"","Asian Art","Public Domain","valid",3298,4254,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"103265","Yoke from a woman's tunic","Silk, cotton, mirrors; needlework"," Textiles","20 1/8 x 18 in. (51.12 x 45.72 cm)","Yoke from a woman's tunic","Asia","Pakistan",,"early 20th century","Not on View","20th century","","","","","front top portion of blouse with Y neckline; predominately red and maroon; embroidered overall (except placket) in bands with arrowheads and other geometric designs; brown placket with orange, red and purple embroidery and three mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.13","","Artist",,,"","Asian Art","Public Domain","valid",3283,3637,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"103266","Covering","Silk, cotton, mirrors; needlework"," Textiles","26 5/8 x 27 1/4 in. (67.63 x 69.22 cm)","Covering","Asia","Pakistan",,"c. 1925","Not on View","20th century","","","","","red fabric with khaki fabric border on three sides; embroidered overall--green predominates; central cross with stars; scorpions, stylized human forms and other geometricized shapes; border with zigzags and radiating mirrors; decorative mirrors throughout main body as well","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.14","","Artist",,,"","Asian Art","Public Domain","valid",3350,3441,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"103738","Woman's tunic (Abho)","Silk, cotton, mirrors; embroidery"," Textiles","47 1/2 x 43 5/16 in. (120.65 x 110.01 cm)","Woman's tunic (Abho)","Asia","India",,"mid 19th century","Not on View","19th century","Inscription

inside bottom hem at front, in gold: untranslated inscription","","","Probably the finest embroidery in all of India came from the Kutch region of Gujarat, where minute stitching and mirror work was a specialty of several Muslim groups.   A wealthy Muslim woman would have worn this kind of tunic only on special occasions, completing the ensemble with a coordinating veil and a pair of loosely fitting silk trousers (ejar) with embroidered cuffs.","green silk; short sleeves; pull-over style; top front, collar and top of sleeves embroidered in red, white, light brown, green, mustard yellow and blue with tiny geometric designs, edged in stars and flowers; mirror details; black velvet ribbon on shoulders and sleeves; neckline lined with red and white striped fabric","","From ","The Tess E. Armstrong Fund","2007.125","","Artist",,,"","Asian Art","Public Domain","valid",3392,4180,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"103339","Sham hirkasi (quilted coat)","Silk, cotton; needlework"," Textiles","34 1/2 x 54 1/2 in. (87.63 x 138.43 cm)","Sham hirkasi (quilted coat)","Asia","Syria",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","coat of mustard yellow; white lining; quilted overall with zigzags, cross hatching and diamond designs; very small stitches","","From ","Gift of Richard L. Simmons","2007.97.11","","Artist",,,"","Asian Art","Public Domain","valid",5226,3502,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101693","Coat","Silk, cotton ikat"," Textiles; Clothing","53 x 67 1/2 in. (134.62 x 171.45 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","green, light blue, pink, purple ikat fabric; black and blue crocheted trim; lined predominately in pink, green and white leaf printed fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.58","","Artist",,,"","Asian Art","Public Domain","valid",4480,3581,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101685","Coat","Silk, cotton ikat"," Textiles; Clothing","49 1/4 x 67 3/4 in. (125.1 x 172.09 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red and white ikat fabric in paisley-like or leaf designs; black, white and blue crocheted trim; lined predominantly in cream fabric with blue stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.52","","Artist",,,"","Asian Art","Public Domain","valid",4441,3373,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101690","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/4 x 71 1/2 in. (130.18 x 181.61 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","multicolored ikat print on white, with dog bone-like shapes; lined with red, green, white and yellow floral print and gold, rust, blue, tan and white striped fabrics; black, orange, white and blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.57","","Artist",,,"","Asian Art","Public Domain","valid",5107,3650,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101688","Coat","Silk, cotton ikat"," Textiles; Clothing","51 1/8 x 54 1/4 in. (129.86 x 137.8 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","Label","","at lower front hem, PR side, at interior, on masking tape in blue: [300]","","dark purple, blue and white ikat with touches of red in diamond designs; white crocheted trim; lined with white and brown printed floral motif fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.55","","Artist",,,"","Asian Art","Public Domain","valid",3993,3736,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101694","Coat","Silk, cotton ikat"," Textiles; Clothing","51 5/8 x 63 1/4 in. (131.13 x 160.66 cm)","Coat","Asia","Tajikistan",,"19th century","Not on View","19th century","","","","","green, blue, purple and white ikat fabric with touches of pink and yellow; purple trim; lined predominately with pink and white floral print fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.59","","Artist",,,"","Asian Art","Public Domain","valid",4192,3459,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101025","Ilgich","Wool, silk, cotton; embroidery"," Textiles","14 x 13 1/4 in. (35.56 x 33.66 cm) (without fringe)","Ilgich","Asia",,"Khirgiz (?)","19th century","Not on View","19th century","","","","","square panel; brown felt with multicolored (predominately red) embroidery of floral and sunburst motifs with central medallion and four corner medallions; predominately red and white knit scroll trim with multicolored fringe; crocheted trim at top; red and grey printed paisley, star and flower backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.59","","Artist",,,"","Asian Art","Public Domain","valid",3304,3487,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101689","Coat","Silk, cotton ikat"," Textiles; Clothing","53 11/16 x 62 3/4 in. (136.37 x 159.39 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","red, white, green and purple ikat in stripes with paisley shapes; lined predominantly with red fabric with white and black printed zigzag motifs; blue crocheted trim","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.56","","Artist",,,"","Asian Art","Public Domain","valid",4091,3567,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"101026","Tent band","Wool, silk, cotton; embroidery"," Textiles","225 13/16 x 17 5/16 in. (573.56 x 43.97 cm) (approximate)","Tent band","Asia","Kyrgyzstan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","black velvet body with red felt trim; embroidered with predominately purple and red repeating organic designs; tan striped, and purple and white flower print backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.60","","Artist",,,"","Asian Art","Public Domain","valid",10610,1001,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"92331","Belt","Silk, cotton, rayon (?)"," Accessories","96 1/2 x 4 7/8 in. (245.11 x 12.38 cm) (with tassels)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red/yellow, black border band; bordering green and black woven geometric pattern with wide red shot every 2-1/4"" ; tin hat buttons at end of weaving--both sides and both ends; end borders are pink, green, white geometric machine embroidery; both ends have nine tassels attached by three silver glass beads--red/yellow","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.216","","Artist",,,"","Asian Art","Public Domain","valid",3502,4224,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"92106","Baby Carrier","Silk, cotton; needlework"," Textiles","31 1/4 x 43 in. (79.38 x 109.22 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in black with upper woven coarse weave at top; edges bound in black; tightly woven patterned sections divided by plain fabric and woven bands; predominately blue; brown attached flap embroidered in geometric patterns in blues and greens; triangular applique on upper sides","","From ","Gift of Gregory K. Page","2004.67.35","","Artist",,,"","Asian Art","Public Domain","valid",6404,4864,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"92171","Quilt","Silk, cotton; needlework"," Textiles","65 x 35 1/4 in. (165.1 x 89.54 cm)","Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pastel pink and blue; three panels hand sewn together; fully embroidered with diamond and flower pattern; appears to have been lined; horizontal 4-1/2"" geometric pattern, 11-1/2"" from bottom","","From ","Gift of Gregory K. Page","2004.67.85","","Artist",,,"","Asian Art","Public Domain","valid",5265,3033,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"88969","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 27 x 50 in. (68.58 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, orange, lime, lavendar Blue & Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.6","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","valid",2146,1175,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,true,,
"129973","Tumbling Blocks quilt","Pieced silk, cotton"," Textiles","79 3/16 × 92 1/2 in. (201.14 × 234.95 cm)","Quilt","North America","United States",,"c. 1881-1916","Not on View","19th-20th century","in corner, on back in black ink: C.H.H.","","","This quilt is composed in the “Tumbling Blocks” pattern, one commonly used for American quilts in the latter 19th and early 20th centuries. Though it was probably used before, the earliest publication of the pattern in the US goes back to an 1851 edition of Godey’s Lady’s Book. The basic pattern elements are squares and diamond shapes; when these are arranged in highly contrasting colors a dramatic three dimensional “cube” effect results. The pattern is sometimes also called “Baby’s Blocks.”","large quilt with multi-colored diamond shaped silk pieces that are stitched together; some colored pieces of silk are patterned; alternating solid black diamond shapes; pink backing fabric on back of quilt","","From ","Gift of Anne and David Ryan","2018.63.1","Maker: Irene Nestell Hart","Artist","American","American, 1860 - 1950","","Arts of the Americas","No Copyright–United States","valid",8070,8718,0,"1",1,,,"[""""]","medium:""silk, cotton""",8.135535,,,,true,,
"25144","Panel","Silk, cotton ikat"," Textiles","32 1/2 x 21 1/2 in. (82.55 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","","From ","Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5350,3544,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
"59497","Sash (faja)","Silk, cotton; needlework"," Textiles","101 x 2 in. (256.54 x 5.08 cm)","Sash (faja)","North America","Guatemala","K'iche' Maya","c. 1965","Not on View","20th century","","","","Huipiles from Chichicastenango exhibit a wider range of imagery than those from other villages; however, they are also among the most instantly recognizable. As evidenced in this example, they are characterized by the boldly appliquéd or embroidered sunbursts that encircle the neck opening.  When worn, the sunburst surrounds a woman's head, positioning her at the center of her universe. 

In contrast to the man's ceremonial traje displayed on the adjacent mannequin, this ensemble represents women's everyday dress.  Her huipil would be neatly tucked into her long, wraparound skirt (corte) and secured by a colorful sash (faja). Although the ikat-patterned corte fabric was woven on a treadle loom, the embroidered seams (randa) and sash were carefully made by hand in a skillful expression of color and pattern, visually related to those of the huipil.","embroidery on nearly half of belt in blue, pinks, oranges, and striped vertically on other half in black and beige; many twisted tassels at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.30.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",798,3040,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,true,,,,,
"79949","Child's Hat","Silk, cotton, metallic threads"," Accessories","8 13/16 x 8 9/16 x 5 5/16 in. (22.38 x 21.75 x 13.49 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","soft padded cap with neck cover and ""ears""; blue silk ground embroidered in reds with birds, insects, dragons and fanciful animals; red and white printed lining","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""silk, cotton""",8.135535,,,,,,
