"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"75587","Plate XXXVIII., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,283","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75564","Plate CLXVII, from ""Histoire des Insects de l'Europe""","Engraving, black & white"," Prints","8 x 6 in. (20.32 x 15.24 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,294","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75596","Plate CLV., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 x 5 3/4 in. (20.32 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,290","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75545","Dedication Page to Individual Subscriber, Mr. Balthazar Scott., from ""Metamorphosis Insectorum Surinamensium""","Mixed intaglio, hand-colored, and gilded"," Prints","15 1/4 x 10 3/8 in. (38.74 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1705-1730","Not on View","18th century","","No signatures","","","(other side typography)","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,710","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75599","Plate CLX., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 x 6 in. (20.32 x 15.24 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,292","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75579","Flowers and Butterflies (Plate VIII.)","Engraving, black & white"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,278","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75581","Flowers and Insects (Plate XXII.)","Engraving, black & white"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,279","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",12.886043
"75583","Plate XXXII","Hand-colored etching and engraving"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,281","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"75594","Plate CXVI","Hand-colored etching and engraving"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,288","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"75588","Plate LXIV","Hand-colored etching and engraving"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,284","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"75582","Plate XXIX","Hand-colored etching and engraving"," Prints","5 3/4 x 4 1/2 in. (14.61 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,280","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"75595","Plate CXXIII","Hand-colored etching and engraving"," Prints","6 1/4 x 5 in. (15.88 x 12.7 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung (The Caterpillar, Marvelous Transformations and Strange Floral Food), 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,289","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"75577","Photocopy of Sybilla Merian's Portrait","Photocopy"," Prints","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (sheet)",,"Europe","Germany",,"Date Unknown","Not on View",,"","","","","","","From 
   
","The Minnich Collection(?)
The Ethel Morrison Van DerLip Fund, 1966","P.14,277X","Artist: after Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See Nissen, 1342",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"75590","Plate LXX","Hand-colored etching and engraving"," Prints","6 x 4 3/4 in. (15.24 x 12.07 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,285","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"75562","Crocodile","Etching and engraving"," Prints","12 7/8 x 18 5/8 in. (32.7 x 47.31 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","This image is believed to depict a young Spectacled Caiman, Caiman crocodilus (Linnaeus), a species found in Suriname. It is struggling with a Red Pipe Snake, also known as a Coral Pipe Snake, Anilius scytale (Linnaeus). This illustration first appeared as Plate 69 in the second edition of Metamorphosis Insectorum Surinamensium, published in 1719. Some scholars believe that it could be by Merian's daughter, Johanna.","Plate 61","","From Metamorphosis Insectorum Surinamensium, first published 1719



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,731","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",,"artist:""Maria Sibylla Merian""",11.280145
"19057","Small Blue Bird, Parrot and Fruits","Watercolor and graphite on paper"," Drawings","7 3/4 x 12 1/4 in. (19.69 x 31.12 cm) (image)
8 15/16 x 13 1/8 in. (22.7 x 33.34 cm) (sheet)","Drawing","Europe","Netherlands (?)",,"late 17th century (?)","Not on View","17th century","Inscription

LR recto: [PExx]; LL recto: [P186]","","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.114","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",,"artist:""Maria Sibylla Merian""",11.280145
"70866","White and Brown Vase with Flower","Watercolor on paper"," Drawings","12 1/2 x 9 in. (31.75 x 22.86 cm) (image)","Drawing","Europe","Netherlands (?)",,"17th century","Not on View","17th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.119","Artist: School of Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""19033"",""19052"",""19056"",""19057"",""19058"",""19059"",""70866""]",,"artist:""Maria Sibylla Merian""",11.280145
"75546","Pineapple Flower with Insects","Etching and engraving, hand-colored"," Prints","18 x 13 3/8 in. (45.72 x 33.97 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","Maria Sibylla Merian was a highly independent woman with a scientific mindset and a gift for drawing. She left her husband and moved to Holland, where she became fascinated by the exotic creatures that arriving from its far-flung trade routes. In 1699, the city of Amsterdam sponsored her voyage to the colony of Surinam so that she could study its natural bounty. After malaria forced her to return home, she published magnificent illustrations of insects and their habitat.","Plate 1","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,711","Engraver: Joseph Mulder; Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",,"artist:""Maria Sibylla Merian""",8.068349
