"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:african-art-highlights","list:nahm","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","list:bhm","list:oceanic-art-highlights"
"131492","Crucifix","Ivory"," Sculpture","9 × 7 1/4 × 7/8 in. (22.86 × 18.42 × 2.22 cm)","Sculpture","Asia","India",,"17th-18th centuries","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","crucified Christ figure wearing crown of thorns, with head tilted slightly to PR and arms outstretched; medium brown","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.1","","Artist",,,"","Asian Art","Public Domain","valid",3224,4030,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131403","Madonna and Child","Ivory"," Sculpture","6 9/16 × 2 1/4 × 1 3/4 in. (16.67 × 5.72 × 4.45 cm) (including base)","Sculpture","Asia","India",,"18th century","Not on View","18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","golden brown patina; standing figure of Mary holding a book in her PR hand and a tiny infant Jesus sitting upright held with her PL hand; garments on both figures have many vertical pleats; edging on Mary's headscarf and garments are sawtooth; removable base with winged face at front","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",2628,3679,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131484","Figure of Mary Magdalene","Ivory"," Sculpture","8 1/16 × 3 1/16 × 2 1/2 in. (20.48 × 7.78 × 6.35 cm)","Sculpture","Asia","India",,"17th-19th century","Not on View","17th-19th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","standing female figure holding a small book in her PL hand; trim on headscarf and garment is scalloped with circle border; tall base with scrolling leaves; medium brown; ""14"" on masking tape on back of base","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2729,3820,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131401","Figure of ""Our Lady of Sorrows""","Ivory"," Sculpture","5 15/16 × 2 × 15/16 in. (15.08 × 5.08 × 2.38 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","brown patina; standing woman with hands folded; long face; headscarf which extends down nearly to skirt hem in back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.13","","Artist",,,"","Asian Art","Public Domain","valid",2449,3428,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131488","Madonna and Child","Ivory"," Sculpture","4 1/8 × 2 1/2 × 1 in. (10.48 × 6.35 × 2.54 cm)","Sculpture","Asia","India",,"18th century","Not on View","18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","standing Madonna with head turned toward PL holding infant Christ in a reclining position in front of her chest; winged putto head at bottom center; golden brown patina","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.2","","Artist",,,"","Asian Art","Public Domain","valid",2327,2909,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131397","St. Francis of Assisi","Ivory"," Sculpture","6 3/16 × 2 × 1 5/8 in. (15.72 × 5.08 × 4.13 cm)","Sculpture",,,,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","golden brown patina; standing man with hair in a ring around edges of his head; arms out, bent at elbows (forearms lost); collar of robe falls into a V on upper back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.15","","Artist",,,"","Asian Art","Public Domain","valid",2379,3331,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131483","Crucifix","Ivory"," Sculpture","6 13/16 × 1 11/16 × 1 in. (17.3 × 4.29 × 2.54 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","Christ figure looking up; arms lost; medium patina","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.6","","Artist",,,"","Asian Art","Public Domain","valid",2879,4030,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131405","Christ the Good Shepherd","Ivory"," Sculpture","3 3/4 × 1 7/8 × 1 in. (9.53 × 4.76 × 2.54 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","dark brown patina; seated figure with legs hanging down--PL ankle hooked behind PR leg; PR elbow resting on a round object with PR hand on cheek; PL hand on knee; tiny sheep in PL thigh and PL shoulder; figure wears tunic with incised grid motif; pin in backside","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.9","","Artist",,,"","Asian Art","Public Domain","valid",2206,2758,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131402","Figure of Mary Magdalene","Ivory"," Sculpture","4 11/16 × 1 7/8 × 1 1/8 in. (11.91 × 4.76 × 2.86 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","golden brown patina; standing woman holding a book her in PL hand; PR hand in a fist with a hole in center; woman has thick hair beneath a headscarf; woman stands on an attached base which is unfinished on the back; masking tape with ""13"" on back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.11","","Artist",,,"","Asian Art","Public Domain","valid",2314,3240,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131404","Bust of Madonna","Ivory"," Sculpture","2 9/16 × 2 × 1 7/16 in. (6.51 × 5.08 × 3.65 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","brown patina; relief head of a woman with feathery hair and pierced ears; unfinished on back; masking tape with ""5"" on back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.8","","Artist",,,"","Asian Art","Public Domain","valid",1678,2098,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131396","Figure of Mary (Assumption)","Ivory"," Sculpture","4 1/4 × 1 9/16 × 1 5/8 in. (10.8 × 3.97 × 4.13 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","brown patina; standing woman with hands together in prayer; woman wears a headscarf over her shoulders that extends down to her skirt hem in back, with edging of circles between bands; very regular vertical folds in clothing on back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.14","","Artist",,,"","Asian Art","Public Domain","valid",2041,2857,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131486","Figure of a saint","Ivory"," Sculpture","6 × 2 1/4 × 1 in. (15.24 × 5.72 × 2.54 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","standing figure with PR hand on chest, holding a vertical object in PL hand; shoulder length hair; medium brown patina; ""12"" on masking tape on back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.4","","Artist",,,"","Asian Art","Public Domain","valid",2317,3244,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"131406","Madonna and Child","Ivory"," Sculpture","4 11/16 × 2 × 1 3/16 in. (11.91 × 5.08 × 3.02 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","cream to golden brown patina; standing Mary with long uncovered feathery hair down to her mid back holding infant Jesus in her PL hand, who is nude and sits upright; Mary wears a robe with a tie at the waist and a mantle with decorative incised edging over her shoulders","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.10","","Artist",,,"","Asian Art","Public Domain","valid",2259,3162,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"64079","Carving Fragment (?)","Ivory"," Sculpture","1 x 1/4 x 1/4 in. (2.54 x 0.64 x 0.64 cm)","Carving Fragment (?)","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","fang-like fragment; dark brown","","From ","Gift of the Weiser Family Foundation","2002.196.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"64077","Carving Fragment","Ivory"," Sculpture","9/16 x 5/8 x 5/16 in. (1.43 x 1.59 x 0.79 cm)","Carving Fragment","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","unidentifiable fragment; rounded rectangular shape with protruding segment; dark brown","","From ","Gift of the Weiser Family Foundation","2002.196.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"64075","Bird","Ivory"," Sculpture","7/16 x 1 x 7/16 in. (1.11 x 2.54 x 1.11 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; vertical hole through tail; mottled browns","","From ","Gift of the Weiser Family Foundation","2002.196.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"64073","Bird","Ivory"," Sculpture","11/16 x 1 1/8 x 11/16 in. (1.75 x 2.86 x 1.75 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; slightly bulbous body; light brown","","From ","Gift of the Weiser Family Foundation","2002.196.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"64045","Bird","Ivory"," Sculpture","7/8 x 1 3/8 x 11/16 in. (2.22 x 3.49 x 1.75 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; medium brown","","From ","Gift of the Weiser Family Foundation","2002.196.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"64043","Bird","Ivory"," Sculpture","5/8 x 1 5/8 x 3/8 in. (1.59 x 4.13 x 0.95 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; incised nostrils and eyes; light brown","","From ","Gift of the Weiser Family Foundation","2002.196.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"64041","Bird","Ivory"," Sculpture","3/4 x 7/8 x 5/8 in. (1.91 x 2.22 x 1.59 cm)","Bird","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","bird form with flat bottom; small head; dark brown; six incised holes on back; vertical hole in tail","","From ","Gift of the Weiser Family Foundation","2002.196.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"64039","Quadruped","Ivory"," Sculpture","3/4 x 1 1/4 x 9/16 in. (1.91 x 3.18 x 1.43 cm)","Quadruped","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","four-legged animal with short stumpy tail and rounded ears; back legs fused and pierced with a hole; medium brown","","From ","Gift of the Weiser Family Foundation","2002.196.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",11.545342,,true,,,,,
"124097","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with peony; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.7a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"124095","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game Chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with flying crane; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.5a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"124094","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with a lion; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.4a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"124101","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with phoenix; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; several of the chips vary slightly in style and material; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.10a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"124091","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips with carved hollyhock design; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.1a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
"124099","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with maple branch motif; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.9a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"medium:""ivory""",11.545342,,,,,,,
