"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"25338","Minneapolis, looking south on Washington Avenue from Second Avenue South","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 12 in. (25.4 x 30.48 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.3","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3075,2246,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25363","Worker, Packing House, South St. Paul","Gelatin silver print"," Photographs","15 3/8 x 15 5/16 in. (39.05 x 38.89 cm) (image)
15 15/16 x 17 7/16 in. (40.48 x 44.29 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.56","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1948,1950,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25313","The Badlands, South Dakota","Gelatin silver print"," Photographs","10 5/8 x 15 5/8 in. (26.99 x 39.69 cm) (image)
14 x 16 7/8 in. (35.56 x 42.86 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.68","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2764,1889,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"11014","Untitled (braided horse's tail)","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 3/16 in. (38.74 x 38.58 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.14","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",1918,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,true
"10566","Minnesota State Fair","Gelatin silver print"," Photographs","14 5/8 x 19 3/16 in. (37.15 x 48.74 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.51","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2526,1897,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"11015","Untitled (horses)","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.15","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3209,3164,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,true
"11016","Untitled (cow's back)","Gelatin silver print (printed 1981)"," Photographs","15 3/8 x 15 5/16 in. (39.05 x 38.89 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.16","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3197,3221,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,true
"25295","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.12","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3856,2832,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25306","The Badlands","Gelatin silver print"," Photographs","8 1/2 x 12 15/16 in. (21.59 x 32.86 cm) (image)
11 1/16 x 13 7/8 in. (28.1 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.67","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2764,1816,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25351","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 5/16 in. (15.4 x 21.11 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.9","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3836,2836,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25300","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1863","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.17","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4167,3039,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25302","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","8 13/16 x 11 1/2 in. (22.38 x 29.21 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1863","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.19","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4272,3271,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25366","Landscape, Near Moorhead, Minnesota","Gelatin silver print (printed 1980)"," Photographs","11 x 13 11/16 in. (27.94 x 34.77 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.30","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2395,1925,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25317","Untitled","Vandyke brown print"," Photographs","4 3/8 x 2 15/16 in. (11.11 x 7.46 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"December 1978","Not on View","20th century","","","","","light through window","",,"Gift of First Banks","87.35.73","Photographer: Allen Swerdlowe","Artist","American","American, born 1948","%C2%A9 Allen Swerdlowe","Arts of the Americas","In Copyright–Educational Use","valid",2682,1807,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25358","University Avenue, St. Paul, Minnesota, Early Morning","Gelatin silver print"," Photographs","13 5/8 x 17 13/16 in. (34.61 x 45.24 cm) (image)
15 5/8 x 19 3/4 in. (39.69 x 50.17 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.47","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2485,1907,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25376","Landscape, Root River Valley Near Holeah, Minnesota","Gelatin silver print (printed 1978)"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.29","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2375,1859,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25361","Orville Freeman and Group, Winthrop, Minnesota","Gelatin silver print"," Photographs","15 9/16 x 17 1/2 in. (39.53 x 44.45 cm) (image)
15 15/16 x 18 5/8 in. (40.48 x 47.31 cm) (plate)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.53","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2188,1945,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25375","Mammoth Hot Springs on Gardiner's River","Albumen print"," Photographs","9 15/16 x 12 7/8 in. (25.24 x 32.7 cm) (image)
15 7/16 x 19 3/4 in. (39.21 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.4","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2483,1938,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25364","Meeting of the U. S. Geological Survey in the Lower Firehole Basin","Albumen print"," Photographs","8 1/16 x 12 7/8 in. (20.48 x 32.7 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.1","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",3005,1862,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25355","View of Downtown Minneapolis from I-35 Bridge","Gelatin silver print (printed 1980)"," Photographs","11 x 13 13/16 in. (27.94 x 35.08 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.27","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2425,1936,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25353","House, Houston, Minnesota","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.25","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1913,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25362","Saddle, Montana","Gelatin silver print"," Photographs","15 1/4 x 15 1/8 in. (38.74 x 38.42 cm) (image)
16 x 16 1/16 in. (40.64 x 40.8 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.54","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2824,2849,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25428","Butte, Montana","Gelatin silver print"," Photographs","8 11/16 x 13 3/8 in. (22.07 x 33.97 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","","",,"Gift of First Banks","87.35.19","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4786,3107,1,"1",1,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25297","St. Anthony and Minneapolis, from roof of Winslow House","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.14","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3868,2832,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25304","Red River Carts, From Pembina","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 3/16 in. (15.4 x 20.8 cm) (image)
10 x 11 13/16 in. (25.4 x 30 cm) (mount)",,"North America","United States",,"1858","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.20","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4149,3013,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25315","South Dakota 4","Gelatin silver print"," Photographs","12 1/8 x 10 1/4 in. (30.8 x 26.04 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.71","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1879,2214,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25341","Minneapolis, from Second Avenue South toward Suspension Bridge","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 3/16 in. (15.4 x 20.8 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.6","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3035,2241,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25342","Minneapolis","Albumen print (printed c.1870)"," Photographs","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (image)
11 7/8 x 10 in. (30.16 x 25.4 cm) (mount)",,"North America","United States",,"1857","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.7","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3159,4128,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25360","Badminton Net, Lake Superior in Fog, Near Grand Marais, Minnesota","Gelatin silver print (printed 1980)"," Photographs","10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.28","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2423,1912,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25359","Central Park, St. Paul, Minnesota, Looking Toward the Cathedral","Gelatin silver print"," Photographs","13 1/16 x 18 7/16 in. (33.18 x 46.83 cm) (image)
15 9/16 x 19 11/16 in. (39.53 x 50.01 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.48","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2560,1852,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25374","Camp at the Mouth of the Teton Canyon","Albumen print"," Photographs","9 15/16 x 12 7/8 in. (25.24 x 32.7 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","Gift of First Banks","87.35.38.3","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2476,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25310","Screen Porch, Hudson Wisconsin","Gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.76","Photographer: John Szarkowski","Artist","American","American, born 1925","Copyright John Szarkowski Courtesy Pace%2FMacGill Gallery%2C New York","Arts of the Americas","In Copyright","valid",3335,4170,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25429","Butte, Montana","Gelatin silver print"," Photographs","8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.20","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4800,3067,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10889","Columbian Freighter ""Mericunda"" Loading at General Mills Terminal, Duluth Harbor","Color coupler print"," Photographs","9 7/16 x 13 1/2 in. (23.97 x 34.29 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.41","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2780,1914,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10891","Superior from Aerial Lift Bridge, Duluth","Color coupler print"," Photographs","9 3/16 x 13 1/2 in. (23.34 x 34.29 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.44","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2825,1917,0,"1",0,,,"[""10853"",""10891""]",,"creditline:""Gift of First Banks""",18.634153,,
"10905","Untitled (pig)","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's End"" series","Gift of First Banks","87.35.12","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3198,3162,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,true
"11013","Untitled (cow's head)","Gelatin silver print (printed 1981)"," Photographs","15 5/16 x 15 5/16 in. (38.89 x 38.89 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.13","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3202,3215,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,true
"25299","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1860","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.16","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3064,2243,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25301","St. Anthony Falls","Albumen print (printed c.1870)"," Photographs","6 x 8 1/4 in. (15.24 x 20.96 cm) (image)
10 x 11 3/4 in. (25.4 x 29.85 cm) (mount)",,"North America","United States",,"1857-1870","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.18","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",3080,2239,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25318","Kobla's ""Hong Kong Room"", Minneapolis, Minnesota","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.65","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2261,1786,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25316","Bad Lands 71","Gelatin silver print"," Photographs","11 5/16 x 9 15/16 in. (28.73 x 25.24 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.72","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1966,2235,1,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"25368","Corn Crib Under Construction, Near Lindstrom, Minnesota","Gelatin silver print (printed 1980)"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.32","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2429,1912,0,"1",0,,,"[""25368"",""27877""]",,"creditline:""Gift of First Banks""",18.634153,,
"10884","General Mills Terminal, Duluth Harbor","Color coupler print"," Photographs","13 7/16 x 18 15/16 in. (34.13 x 48.1 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.39","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2753,1946,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10887","Highway 23 in Downtown Rush City","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.40","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2852,1923,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10888","Magnolia (Near Steak House)","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.43","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2858,1923,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10892","Armour Plant, Worthington","Color coupler print"," Photographs","10 3/8 x 13 1/16 in. (26.35 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.45","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2409,1923,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
"10890","Mine, Hibbing","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.46","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2845,1917,0,"1",0,,,"[""""]",,"creditline:""Gift of First Banks""",18.634153,,
