"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135215","Squat the Toilets!","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 3/8 × 4 1/4 in. (13.65 × 10.8 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, letterpress, and photomechanical illustration of a squatter squatting above a toilet, printed in offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1537","Artist: Strangers In A Tangled WIlderness","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135055","The Assassin and The Whiner, no. 15","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a figure wearing an owl hat printed in offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1377","Artist: Carrie McNinch; Publisher: Carrie McNinch , Los Angeles","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2049,2869,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135050","Mind Control & Abductions","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 in. (13.97 × 10.8 cm) (closed)","Zine",,,,"December 1996","Not on View","20th century","","","","","Saddle stitched binding, letterpress and designs printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1372","Author: Martin Cannon; Publisher: Editions Mechanique","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135056","The Assassin and The Whiner, no. 16","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a figure printed in offset lithography on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1378","Artist: Carrie McNinch; Publisher: Carrie McNinch , Los Angeles","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"135002","Ferry","Letterpress; offset lithography; bound volume"," Books; Works on Paper","6 × 4 1/4 in. (15.24 × 10.8 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Stab stitched binding, photo-collage text, dotted design, and an illustration of a ferryman printed in offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1324","Artist: Karen Cormier","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2146,2682,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134233","Loisaida REISSUE, vol.1, no. 1","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Saddle stitched binding, photographic image of festival, designs, and letterpress text printed in offset lithography on yellow wove paper covers; 35 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.555","Author: Jesse Bernhart; Author: Dylan Garcia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134671","Ten Stories and a One Act Play","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/8 in. (21.59 × 13.97 × 0.95 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, abstracted, photographic image of cemetary, with text, printed in offset lithography on brown wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.993","Author: Andy Healey; Publisher: Andy Healey , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134178","Infinite Futures: The Past will be Present","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Zine",,,,"June 10-June 24, 2016","Not on View","21st century","","","","","Saddle stitched binding, letterpress in various orientations on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.500","Author: Steven Englander; Publisher: ABC No Rio, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134780","The Wide Skirt: Issue 11","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 3/16 in. (20.96 × 14.61 × 0.48 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, silhouetted figures formed with various overlapping signage, with letterpress, printed on blue wove paper covers; 84 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1102","Author: Geraldine Monk , et al.; Editor: Geoff Hattersley , West Yorkshire, England","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134872","Why My Life Sucks","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of shocked figure printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1194","Artist: Alessia Dalsant , et al.; Author: Mark Alpert; Publisher: The ArmzRace","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134245","Maafa","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Zine",,,,"2000","Not on View","21st century","Rear cover, pink ink pen: hey fly! / thought you\'d enjoy our lil \'zine. / hope all is well! / (star), / heela","","","","Saddle stitched binding, photo-collage of figures at protest, text, and designs printed in color offset lithography on wove paper covers; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.567","Artist: Heela Naqshband , et al.; Publisher: Geykido Comet Records , Laguna Hills, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134379","Out-Takes","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 5/8 × 1/4 in. (20.96 × 14.29 × 0.64 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, photomechanical reproduction of printed work with two figures and an ouroborus, with letterpress text, printed in offset lithography on gray wove paper covers; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.701","Author: Stewart Home , et al.; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134191","Jean Baudrillard & The Psychogeorgraphy of Nudism","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 5/8 × 3/16 in. (20.96 × 14.29 × 0.48 cm) (closed)","Book",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of letterpress text, designs, and image of a face printed in offset lithography on pale blue wove paper covers; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.513","Author: Stewart Home; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134864","What Happens","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","Inside of rear cover, black ink pen (barely visible on the black wove paper covers): Keith, / I hope you like / it. Man, we should go skiing sometime. / -cole.","","","","Saddle stitched binding, ""WHAT HAPPENS"" letterpressed on black wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1186","Artist: Jen , et al.; Publisher: The Purple Thistle Center, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134141","House Magic: Bureau of Foreign Correspondence","Letterpress, offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of abstracted text with letterpress text printed in offset lithography on wove paper covers","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.463","Author: Alan W. Moore; Publisher: ABC Visual Arts Collective, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134676","Harvey Awards (18th Annual)","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Pamphlet",,,,"June 11, 2005","Not on View","21st century","","Jeff Smith","","","Saddle stitched binding, photomechanical image of figure with pipe printed in offset lithography with letterpress text; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.998","Maker: Unknown; Publisher: The Harvey Awards, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134193","Jesus Sister","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 3/16 × 5 5/16 × 3/16 in. (20.8 × 13.49 × 0.48 cm) (closed)","Zine",,,,"1993","Not on View","20th century","Publisher\'s page, blue ink pen: TO / (drawing of a fly) / THE ROCK!
Publisher\'s page verso, blue ink pen: FROM: / T.W.","","","","Perfect bound volume; photographic image of seated figure printed in offset lithography with letterpress text; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.515","Author: Terri Weist; Publisher: T-Bone Publishing, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134175","In the ARTS... #5","Letterpress, offset lithography; bound volume"," Books; Works on Paper","10 7/8 × 7 3/8 × 1/16 in. (27.62 × 18.73 × 0.16 cm) (closed)","Periodical",,,,"1990","Not on View","20th century","","","","","Perfect bound volume, photomechanic image of several panels with a figure printed in offset lithography with letterpress text on newsprint; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.497","Author: Ted Killmer , et al.; Publisher: Sherry Steiner , Housatonic, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134219","Lady Scientist, issue 1","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"November 2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of figure doing chemistry with letterpress text printed in offset lithography on wove paper covers; 33 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.541","Author: Susan P. Bustos; Publisher: Susan P. Bustos , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134103","Hate Pants, no. 1","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of two figures with text printed in offset lithography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.425","Artist: Valyum; Publisher: The Purple Thistle Centre, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"137246","Humbug!","Letterpress, offset lithography; bound volume"," Books; Works on Paper","2 3/4 × 5 × 1/16 in. (6.99 × 12.7 × 0.16 cm) (closed)","Comic book",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a nearly bald figure wearing a suit framed by foliage printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1253.2","Artist: Jack Thomas Chick; Publisher: Chick Publications, Ontario, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2460,1757,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134268","Messenger Blues and Other Poems","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"April 2008","Not on View","21st century","Bottom p. 1, black ink pen: To Fly wishing / you all the best, / Thanks Eugene / carrington","","","","Saddle stitched binding, photographic image of bicycle messenger and letterpress text printed in offset lithography","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.590","Author: Eugene Carrington; Publisher: Eugene Carrington , New York","Artist","American","American, 20th-21st century","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133798","Bike-Curious/Trans-Alt, no. 10: ~The Bikes are Cooler Than Anything Issue~","Letterpress, offset lithography; bound volume, pages loose"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding with loose pages, letterpressed text on wove paper; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.120","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",20.638895
