"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage"
"29387","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/30/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.67","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3438,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29370","There, There","Dye-bleach color print"," Photographs","15 x 19 1/8 in. (38.1 x 48.58 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Title; Date","LLC in pencil,verso: [There, There c 1985 Linda Mary (?) Robbennolt]","","","","",,"Gift of Film in the Cities","96.37.49","Photographer: Linda Robbenholt","Artist","American","American, born 1951","%C2%A9 Linda Robbenholt","Arts of the Americas","In Copyright","valid",2454,1936,1,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,
"11455","Profile of A","Hand-colored gelatin silver print"," Photographs","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Edition","","verso \'DeLory \'Profile of A\', 1975 c pdls #3/20\' LLC in pencil","","","",,"Gift of Film in the Cities","96.37.25","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3692,2462,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29374","Near Blue River, British Columbia","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/100/Near Blue River/British Columbia 1975]","","","",,"Gift of Film in the Cities","96.37.54","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4252,3416,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29376","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Blue Mesa/Arizona 197]","","","",,"Gift of Film in the Cities","96.37.56","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4288,3432,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29365","Untitled","Gelatin silver print"," Photographs","9 5/8 x 9 5/8 in. (24.45 x 24.45 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","","North America","United States",,"1971","Not on View","20th century","","","","","nude figures on floor; additional image on back blocked out","","From ""Fantasy"" series","Gift of Film in the Cities","96.37.43","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1861,1848,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29367","Karen Norberg","Gelatin silver print"," Photographs","9 1/8 x 8 15/16 in. (23.18 x 22.7 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature","verso, LLC, in pencil: [Marc Norberg]","","","","",,"Gift of Film in the Cities","96.37.45","Photographer: Marc Norberg","Artist","American","American, born 1954","%C2%A9 Marc Norberg","Arts of the Americas","In Copyright","valid",1964,2018,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29372","Nude Male Body on Wicker Seat","Gelatin silver print"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Stamp","front lower edge below image in pencil: [1979 ER]","verso URC in ink: [male nude body on wicker seat 79/#63 W]; at center artist\'s stamp: [c EVA RUBINSTEIN (with a stamp of a smiling sun)]","","","",,"Gift of Film in the Cities","96.37.51","Photographer: Eva Rubinstein","Artist","American (born Argentina)","American (born Argentina), born 1933","%C2%A9 Eva Rubinstein","Arts of the Americas","In Copyright–Educational Use","valid",2508,1685,0,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,true
"29354","House Among Trees, Kemah, Texas","Gelatin silver print (printed 1981)"," Photographs","14 1/4 x 17 9/16 in. (36.2 x 44.61 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Title; Signature; Date; Inscriptions","","sheet verso \'House among trees - Kema, Texas 1978 Frank W. Gohlke 1981\' negative and developing notes scattered on back of sheet","","","",,"Gift of Film in the Cities","96.37.32","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2370,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29385","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/20/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.65","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4261,3438,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29386","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/20/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.66","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3432,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29371","Untitled","Gelatin silver print"," Photographs","5 7/16 x 4 11/16 in. (13.81 x 11.91 cm) (image)
12 x 10 1/2 in. (30.48 x 26.67 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image in pencil: [Sue Robinson]","","","child and man on bed","",,"Gift of Film in the Cities","96.37.50","Photographer: Sue C. Robinson","Artist","American","American, born 1945","%C2%A9 Sue C. Robinson","Arts of the Americas","In Copyright","valid",1755,2028,1,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,
"29353","Untitled","Gelatin silver print"," Photographs","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date","","verso \'Audrey Glassman/(Star, star) 1978\' LRC in pencil","","","",,"Gift of Film in the Cities","96.37.31","Photographer: Audrey Glassman","Artist","American","American, born 1948","%C2%A9 Audrey Glassman","Arts of the Americas","In Copyright–Educational Use","valid",2560,1751,0,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,18.838982,,
"29368","Karen Norberg","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature","verso, on sheet, LLC in pencil: [Marc Norberg]","","","","",,"Gift of Film in the Cities","96.37.46","Photographer: Marc Norberg","Artist","American","American, born 1954","%C2%A9 Marc Norberg","Arts of the Americas","In Copyright","valid",1927,1924,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29377","Near Albuquerque, New Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/20/Near Albuquerque/New Mexico 1975]","","","",,"Gift of Film in the Cities","96.37.57","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4308,3431,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29379","White Sands, New Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 1/16 in. (33.02 x 38.26 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/30/White Sands/New Mexico 1975]","","","",,"Gift of Film in the Cities","96.37.59","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4288,3416,0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29362","Allen Ginsberg, Hamline University, St. Paul","Gelatin silver print"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
8 x 4 15/16 in. (20.32 x 12.54 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature","","verso in pencil URC \' c Mark Jensen\'","","","",,"Gift of Film in the Cities","96.37.39","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1381,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"29360","Minneapolis, Minnesota","Gelatin silver print"," Photographs","12 3/16 x 17 15/16 in. (30.96 x 45.56 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Title; Signature; Date","","verso \'Minneapolis, MN Robert Holmgren 1979\' LRC in pencil","","","",,"Gift of Film in the Cities","96.37.37","Photographer: Robert Holmgren","Artist","American","American, born 1946","%C2%A9 Robert Holmgren","Arts of the Americas","In Copyright","valid",2662,1808,1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,18.838982,,
"11836","Cheri","Gelatin silver print (printed 1982)"," Photographs","6 9/16 x 8 5/8 in. (16.67 x 21.91 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Title; Inscription","","verso bottom center in ink \'SPECIAL EDITION/1972/Cheri/Printed 1982/Negative No. 72-0060/Judy Dater, J.D.\'","","","",,"Gift of Film in the Cities and David Madson","96.37.24","Photographer: Judy Dater","Artist","American","American, born 1941","%C2%A9 Judy Dater","Arts of the Americas","In Copyright","valid",3666,2808,1,"1",0,,,"[""""]",true,"creditline:""Gift of Film in the Cities """,15.712456,,
"5074","A Mountain Home, Umatilla","Photogravure"," Photographs","7 3/16 x 5 5/16 in. (18.26 x 13.49 cm) (image)
8 3/8 x 5 15/16 in. (21.27 x 15.08 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'A MOUNTAIN HOME - UMATILLA\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.17","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"5079","Wishham Beadwork","Photogravure"," Photographs","7 3/16 x 5 in. (18.26 x 12.7 cm) (image)
8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'WISHHAM BEADWORK\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","two matching beadwork panels hanging vertically, smaller beadwork panels hanging at center; From 'The North American Indian'","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.21","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"5076","The Pledger, Piegan","Photogravure"," Photographs","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'THE PLEDGER, PIEGAN\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.19","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"5081","Thunderbirds and Whales","Photogravure"," Photographs","4 7/8 x 8 5/16 in. (12.38 x 21.11 cm) (image, sheet)",,"North America","United States",,"1914","Not on View","20th century","Title; Inscription","","printed at LLC \'THUNDERBIRDS AND WHALES\' and at lower center \'From Copyright Photograph 1914 by E.S. Curtis\'","","two whales facing center, each with a thunderbird on its back","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.23","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"5073","Sun Dance Pledgers, Cheyenne","Photogravure"," Photographs","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (image)
8 1/2 x 6 1/8 in. (21.59 x 15.56 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Title; Inscription","","printed at LLC \'SUN DANCE PLEDGERS - CHEYENNE\' and at lower center \'From Copyright Photograph 1911 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.16","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"5075","Shoalwater Bay Profile","Photogravure"," Photographs","7 3/8 x 4 11/16 in. (18.73 x 11.91 cm) (image)
8 1/2 x 5 3/8 in. (21.59 x 13.65 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Title; Inscription","","printed at LLC \'SHOALWATER BAY PROFILE\' and at lower center \'From Copyright Photograph 1912 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.18","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"5078","Chinook Female Profile","Photogravure on tissue"," Photographs","7 3/16 x 4 11/16 in. (18.26 x 11.91 cm) (image)
8 5/16 x 5 3/8 in. (21.11 x 13.65 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Title; Inscription","","printed at LLC \'CHINOOK FEMALE PROFILE\' and at lower center \'From Copyright Photograph 1910 by E.S. Curtis\'","","","","From From ""The North American Indian""","Gift of Film in the Cities","96.37.20","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"29357","S.V. (Sun Valley, Idaho)","Gelatin silver print"," Photographs","9 x 11 13/16 in. (22.86 x 30 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date; Edition","","verso center in graphite \'Henkel/S.V./83/4/14\'","","diptych with McFadden; Sun Valley, Idaho","","From ","Gift of Film in the Cities","96.37.35a","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"29351","Untitled","Color xerox transfer on Japanese paper"," Photographs","24 1/2 x 30 1/4 in. (62.23 x 76.84 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Inscription; Signature; Date","","inscription printed across width approximately one quarter up from bottom; LRC in graphite \'Linda Gammel 1980\'","","","","From From the series ""East/West False Portrait of a Culture""","Gift of Film in the Cities","96.37.29","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"29358","Untitled [chair and bungee cords]","Dye-bleach color print"," Prints","10 1/2 x 13 3/8 in. (26.67 x 33.97 cm) (image)
14 x 16 3/8 in. (35.56 x 41.59 cm) (sheet)",,"North America","United States",,"1952-1996","Not on View","20th century","","","","","diptych with Henkel","","From ","Gift of Film in the Cities","96.37.35b","Photographer: Mark McFadden","Artist","American","American, born 1952","%C2%A9 Mark McFadden","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"29355","A Case of XX","Lithograph"," Prints","24 x 20 3/16 in. (60
.96 x 51.28 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Inscription; Title; Edition; Signature","","written in pencil; lower center \'Latent\' and across lower edge of image in border \' a Case of XX\' 17/27 Betty Hahn 1980\'","","seven images and two areas of text; highlighted lines of text in red","","From ","Gift of Film in the Cities","96.37.33","Photographer: Betty Hahn","Artist","American","American, born 1940","%C2%A9 Betty Hahn%2C Courtesy Andrew Smith Gallery%2C Santa Fe","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"29352","Fort Calhoun, Nebraska","Gelatin silver print"," Photographs","10 1/16 x 10 in. (25.56 x 25.4 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Date; Signature; Title; Inscription","","verso LRC in pencil \'Fort Calhoun, Nebraska/Lynn Geesaman 1980\' and URC in ink printing specifications","","","","From ","Gift of Film in the Cities","96.37.30","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
"5080","Apsaroke Horse Trappings","Photogravure"," Photographs","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (image)
8 7/16 x 6 in. (21.43 x 15.24 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","Title; Inscription","","printed at LLC \'APSAROKE HORSE TRAPPINGS\' and at lower center \'From Copyright Photograph 1908 by E.S. Curtis\'","","Native American holding spear, sitting on horse","","From ""The North American Indian""","Gift of Film in the Cities","96.37.22","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Film in the Cities """,9.419491,,
