"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:aampi","list:whm","list:arts-of-americas"
"15395","Side chair, one of a pair","Walnut"," Furniture","39 x 20 1/2 x 18in. (99.1 x 52.1 x 45.7cm)","Side chair","Europe","England",,"c. 1730","G327","18th century","","","","","Chairs, pair of, cabriole legs with acanthus carved on the knees. The carving of acanthus continues into and forms the ear of the knee. The top is carved into a tassellated curtain simple leaf design. Dutch grooved feet; slip seats upholstered in blue brocaded silk. These chairs were sometimes called Hogarth chairs. George II","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in Memory of Mr. Eugene J. Carpenter","31.100.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",8.255675,,,,,
"15394","Side chair, one of a pair","Walnut"," Furniture","39 x 20 1/2 x 18in. (99.1 x 52.1 x 45.7cm)","Side chair","Europe","England",,"c. 1730","G327","18th century","","","","","chairs, pair of, cabriole legs with acanthus carved on the knees; the carving of acanthus continues into and forms the ear of the knee; the top is carved into a tassellated curtain simple leaf design; Dutch grooved feet; slip seats upholstered in blue brocaded silk; these chairs were sometimes called Hogarth chairs; George II","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.100.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",8.255675,,,,,
"117976","New Chair with arms","Walnut and hickory wood"," Furniture","39 × 24 1/2 × 24 in. (99.06 × 62.23 × 60.96 cm)","Chair","North America","United States",,"mid 20th century","Not on View","20th century","Mark","","center underside of seat, in black marker: [Purreault]","","captains chair with seat that flares outward towards front, seat carved for body contours; arms gently point outwards towards front, and taper slightly in middle; ten narrow spindles on back; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; thin, curving, carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; blonder color than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.804","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1306,1,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,true,,
"117977","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of chair, center, in black marker: [Perreault]; underside of seat; Clark collection tag; underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.805","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1240,1,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,true,,
"108815","Vessel","Etched fir, walnut, ebony"," Woodwork","6 1/4 x 12 x 12 in. (15.88 x 30.48 x 30.48 cm)","Vessel","North America","United States",,"c. 1992","Not on View","20th century","Signature and Sticker","on bottom, incised: [Albert Clarke]","on bottom, on stickers: [AC-3] and [OLD MARSHALL SCHOOL HOUSE / MARSHALL, CA / 94940 / ETCHED FIR / WALNUT & EBONY / Albert Clarke]","","thick, flat ring foot--medium brown; lozenge-shaped; wide shoulder; rounded mouth ring; light-colored from shoulder to mouth, with 12 openwork grill-like panels","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.2","Artist: Albert Clarke","Artist","American","American, 1915 - 2007","%C2%A9 Albert Clarke","Arts of the Americas","In Copyright","valid",4026,2822,1,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,,,
"5342","Japanned side chair","Walnut with painted decoration"," Furniture","40 x 21 1/2 x 21 in. (101.6 x 54.61 x 53.34 cm)","Japanned side chair","North America","United States",,"c. 1760 (19th century decoration)","Not on View","18th century","","","","With its finely carved shell and carved (rather than lathe-turned) stiles, this chair would have been labor-intensive and hence, was most likely made for a wealthy household.  It is not surprising therefore, that this chair was once owned by Levi Lincoln, a prominent statesman who served as Governor of Massachusetts from 1808-1809.  His descendent, Mrs. Huntington Brown, brought the chair with her to Minneapolis in the early 20th century.

Rounded stiles are found on classical Chinese furniture (see the Ming dynasty armchairs on view in Gallery 218), which indicates the owner's taste for the ""oriental.""  Nearly one hundred years after this chair was made, a later owner had its original wood finish enhanced with ""japanned"" decoration, so named for its resemblance to Japanese lacquer.","Slat back Chair, walnut, American XIXc loan form dims 40 x 21 x 18'","",,"The Driscoll Art Accessions Fund","97.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3252,4664,0,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,,,
"40407","Tea pot from a tea set","Silver-plate, walnut"," Metalwork","5 x 6 1/4 x 4in. (12.7 x 15.9 x 10.2cm)","Tea pot from a tea set","North America","United States",,"c. 1925","Not on View","Art Deco","Marks","","[05 / E.P.N.S. / Made in U.S.A. / IK] and maker\'s mark [P & B] (In hearts), on bottom of handle","In addition to Art Deco designs in silver, ceramics, textiles, and furniture, Ilonka Karasz contributed illustrations for the cover of New Yorker Magazine for more than thirty years beginning around 1940.","Set includes teapot, creamer, sugar bowl.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.246.1a,b","Designer: Ilonka Karasz; Manufacturer: Paye &amp; Baker Manufacturing Company, 1901-1935","Artist","American (born Hungary)","American (born Hungary), 1896–1981","","Arts of the Americas","No Known Copyright","valid",5378,3230,1,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,,true,
"15641","Arm Chair","Walnut with leather upholstery"," Furniture","37 3/4 x 22 1/4 x 22 in. (95.89 x 56.52 x 55.88 cm)","Arm Chair","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.97","","Artist",,,"","European Art","Public Domain","valid",3493,4047,0,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,,,
"40290","Table","Walnut, chromium-plated steel"," Furniture","20 1/4 x 17 5/8in. (51.4 x 44.8cm)","Table","Europe","Czechoslovakia",,"c. 1920","Not on View","Art Deco","","","","","American walnut with chromium-plated steel; two-tier disc form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.78","Designer: Donald Deskey; Manufacturer: S. Karpen &amp; Bros. Furniture Company, Chicago, Illinois","Artist","American (Czechoslovakian)","American, 1894-1989","","European Art","No Known Copyright","valid",1503,1920,1,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,,,
"62041","Cabinet","Walnut, pigment, and metal"," Furniture","55 x 46 1/2 x 15 3/16 in. (139.7 x 118.11 x 38.58 cm)","Cabinet","Europe","England",,"c. 1881","Not on View","19th century","","","","","cabinet with smaller top section with double doors decorated with figures in a Japanese landscape; lower section has 2 levels of shelves with large door decorated with Japanese scene; turned spindles","",,"Gift of Martin Levy","2002.77","Painter: Utagawa Kunihisa; Manufacturer: Jackson &amp; Graham","Artist","Japanese","Japanese, 1832-1891","","European Art","Public Domain","valid",4904,5745,0,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,,,
"52672","Lidded box","Mahogany, walnut, ebony"," Woodwork","4-1/2 x 8-1/16 x 8-3/16 in. (11.4 x 20.5 x 20.8 cm)","Lidded box","North America","United States",,"2001","Not on View","21st century","","\""MHill\"", incised, near one leg on frame","","","bowl with rounded bottom surrounded by an ebonized foot frame with 4 tapering legs; round lid with organic ebony handle","",,"Gift of Ruth H. Waterbury and David M. Waterbury to honor Christopher Monkhouse","2001.174a,b","Artist: Matthew Hill","Artist","American","American, born 1953","%C2%A9 Matthew Hill","Arts of the Americas","In Copyright","valid",4558,3706,1,"1",0,,,"[""""]","medium:""walnut""",7.638401,,,,,
"39828","Telephone stand","Ebonized walnut and maple marquetry with mechanized doors"," Furniture","44 x 26 1/2 x 13in. (111.8 x 67.3 x 33cm)","Telephone stand","Europe","Switzerland",,"c. 1927","G379","Art Deco","","","","The American Art Deco movement is conveniently divided into two principal phases: Zigzag Moderne of the 1920s and Streamline Moderne of the 1930s, the first reflecting the dominance of the triangle and T-square and the second the French curve and the compass.

Few works capture the essence of the Zigzag Moderne better than Abel Faidy's telephone cabinet and matching side chair. Among the contributing factors to this delightfully fragmented design were the interplay of light and shadows seen in America's new vertical cityscape (overlapping skyscrapers), Cubism, the mania for Egyptian and South American cultures (pyramids and ziggurat-shaped temples), and even electricity (jagged lighting bolts). The doors of the cabinet are wired to open when the candlestick telephone, housed inside, rings.","Box with two doors sits on top of table, black triangles of various sizes throughout","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.291.1a,b","Designer: Attributed to Abel Faidy","Artist","American (born Switzerland)","American (born Switzerland), 1895-1965","","European Art","No Known Copyright","valid",3527,5291,1,"1",0,,,"[""""]","medium:""walnut""",7.5545945,,,,,
"12289","Chair","Walnut"," Furniture","38 1/2 x 17 3/8 in. (97.8 x 44.1 cm)","Chair","Europe","Italy",,"16th century","Not on View","16th century","","","","","Chair, carved; back decorated in center with coat of arms, tower with bird rising from the top and on either side a winged mermaid; wooden stool with solid back and front piece supporting the rather narrow seat. Front piece with a laughing mask in the center.","","From ","The William Hood Dunwoody Fund","13.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"12520","Table","walnut"," Furniture","H.32-1/2 x L.92-3/4 x W.27 in.","Table","Europe","Spain",,"16th century","Not on View","16th century","","","","","table, large solid top with carving on drawers underneath, 3 drawers carved in conventional designs with locks set in side ways; strips connecting the round legs near the floor. Late XVI century","","From ","The William Hood Dunwoody Fund","15.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"13211","Footstool","walnut"," Furniture","H.6-9/16 x W.28-1/4 x D.14 in.","Footstool","Asia","China",,"18th century","Not on View","18th century","","","","","undecorated; rectangular top with 4 horizontal slats and open rectangular areas at each short side; light finish","","From ","Gift of Ruth and Bruce Dayton","2000.35.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"14052","Side Chair","Walnut"," Furniture","47 5/8 x 20 7/8 x 16 in. (120.97 x 53.02 x 40.64 cm)","Side Chair","Europe","Italy",,"16th century","Not on View","16th century","","","","","Chair (one of pair)","","From ","Gift funds from the Friends of the Institute","22.16.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"14035","Chair, one of a Pair","Walnut"," Furniture","46 1/2 x 24 1/4 x 15 5/16 in. (118.11 x 61.6 x 38.95 cm)","Chair, one of a Pair","Europe","Italy",,"16th century","Not on View","16th century","","","","","Chair (one of pair)","","From ","Gift funds from the Friends of the Institute","22.16.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"16343","Armchair","Walnut"," Furniture","54 1/4 x 26 x 27 in. (137.8 x 66.04 x 68.58 cm)","Armchair","Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. John A. Becker, in memory of her father Charles S. Pillsbury","41.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"15792","Cassone","Walnut"," Furniture","27 1/2 x 72 x 24in. (69.8 x 182.9 x 61cm)","Cassone","Europe","Italy",,"16th century","Not on View","16th century","","","","","Cassone, walnut, Italian, XVIc cat. card dims 26-1/2 x 70-1/2 x 25-1/2""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"15996","Armchair","Walnut"," Furniture","38 1/8 x 30 1/2 x 19in. (96.8 x 77.5 x 48.3cm)","Armchair","Europe","England",,"c. 1710","Not on View","18th century","","","","","armchair, Queen Anne, walnut with seat upholstered in rust and blue linen; removable seat, shaped arms, cabriole legs with simple scroll decoration on inner curve; pad feet front and back; vase shaped splat","","From ","Gift of Mrs. Sumner T. McKnight","37.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"15448","Torchere, one of a pair","Walnut"," Furniture","36 3/4 x 8 1/2 x 8 1/2 in. (93.3 x 21.59 x 21.59 cm)","Torchere, one of a pair","Europe","England",,"c. 1695","Not on View","17th-18th century","","","","","Octagonal Tops, Wm. and Mary Style; tapered baluster shaft, and double scrolled tripod of Carolean form.","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of Mr. John Washburn","31.69.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"15406","Slipper side chair, one of a pair","Walnut"," Furniture","39 x 21 x 14 1/2in. (99.1 x 53.3 x 36.8cm)","Slipper chair","North America","United States",,"1745-1760","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.10","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"15426","Torchere, one of a pair","Walnut"," Lighting","36 3/4 x 8 1/2 x 8 1/2 in. (93.3 x 21.59 x 21.59 cm)","Torchere, one of a pair","Europe","England",,"c. 1695","Not on View","17th-18th century","","","","","Octagonal Tops, Wm. and Mary Style; tapered baluster shaft, and double scrolled tripod of Carolean form.","","From ","Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of Mr. John Washburn","31.69.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"30907","Wall panel, one from a set of five","Walnut"," Woodwork","27 11/16 x 7 3/4 x 1 3/4 in. (70.33 x 19.69 x 4.45 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","Thin leaves extending upward; 3 ears of corn, 1 in husk, at top; wheat near bottom; frame-like border","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"30911","Wall panel, one from a set of five","Walnut"," Woodwork","6 7/8 x 32 11/16 x 3 3/8 in. (17.46 x 83.03 x 8.57 cm)","Wall panel, one from a set of five",,,,"c. 1875","Not on View","19th century","","","","","2 fruit and leaf swags with thick curling ribbons; high relief","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"30910","Wall panel, one from a set of five","Walnut"," Woodwork","6 7/8 x 32 1/2 x 3 3/8 in. (17.46 x 82.55 x 8.57 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","2 fruit and leaf swags with thick curling ribbons; high relief","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"30908","Wall panel, one from a set of five","Walnut"," Woodwork","27 11/16 x 7 13/16 x 1 13/16 in. (70.33 x 19.84 x 4.6 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","12 fruits growing on a tall, straight branch; curling leaves; frame-like border","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"30909","Wall panel, one from a set of five","Walnut"," Woodwork","27 5/8 x 7 13/16 x 1 3/4 in. (70.17 x 19.84 x 4.45 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","5 bunches of grapes on leafy, twisting vines; frame-like border","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"29586","Hand Exerciser, one of three","Walnut"," Woodwork","1 13/16 x 1 3/8 in. (4.6 x 3.49 cm)",,"Asia","China",,"18th century","Not on View","18th century","","","","","natural nut from a walnut tree with a wood finish; used in pairs as hand exercisers","","From ","Gift of Ruth and Bruce Dayton","97.156.9.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"48282","Brazier Stand","Walnut"," Woodwork","5-1/2 x 12-5/8 x 12-5/8 in. (14.0 x 32.1 x 32.1 cm)","Brazier Stand","Asia","China",,"1800s","Not on View","19th century","","","","","2 open circles connected with 8 vertical legs, terminating in fanciful animal heads","","From ","Gift of Ruth and Bruce Dayton","2001.137.3.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"29588","Hand Exerciser, one of three","Walnut"," Woodwork","1 1/2 x 1 1/4 in. (3.8 x 3.18 cm)",,"Asia","China",,"18th century","Not on View","18th century","","","","","natural nut from a walnut tree with a wood finish; used in pairs as hand exercisers","","From ","Gift of Ruth and Bruce Dayton","97.156.9.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"29587","Hand Exerciser, one of three","Walnut"," Woodwork","1 7/16 x 1 1/8 in. (3.7 x 2.86 cm)",,"Asia","China",,"18th century","Not on View","18th century","","","","","natural nut from a walnut tree with a wood finish; used in pairs as hand exercisers","","From ","Gift of Ruth and Bruce Dayton","97.156.9.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"27837","Desk","Walnut"," Furniture","32 1/2 x 52 1/2 x 27in. (82.6 x 133.4 x 68.6cm)","Desk","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","Trestle feet, bar stretcher with wedge locks, urn-shaped side supports with carved scroll and shield decoration, hinged top, fitted interior with three drawers","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.6a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"12652","Set of three choir stalls","Walnut"," Furniture","80 1/2 x 41 x 24 in. (204.5 x 104.1 x 61 cm)","Set of three choir stalls","Europe","Spain",,"c. 1480","Not on View","15th century","","","","The stalls are from the chancel of a Gothic church at Olmedo, Spain (in the northern province of Valladolid). They were intended for the canons of the church. The arms are those of Manrique, counts of Osorno. The rich patterns in the panels present delightful expressions of Gothic design, clearly derived from the pointed arches of the windows of the period, with their flamboyant tracery. The carner purposely left the mark of each cut of chisel or gouge, thes giving to the surface and lines the charm of varied light.","Choir Stall, wood, Spanish XVc another part of this is in AW35; parts should be numbered 'abc', etc.","",,"The William Hood Dunwoody Fund","18.6a-c","Artist: Unknown Spanish","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""walnut""",7.5051594,,,,,
"190","Greek-style side chair","Walnut and reproduction silk upholstery"," Furniture","40 1/2 x 16 3/4 x 19 1/2 in. (102.87 x 42.55 x 49.53 cm)","Greek-style side chair","Europe","England",,"c. 1885","Not on View","19th century","Label","","\'[top 1/3 missing] HEIRLOOM/[drawing of spider web]/10&12 GRAFTON STREET/GOWER ST/LONDON, W.C.\', on enamel-covered copper label, on PR side seat rail","This chair is termed “Greek” because its legs recall those on Greek furniture, which Godwin sketched from classical marble sculptures in the British Museum. The overall angularity and lack of ornament were an inspiration to the modern design movement of the late 1800s. Though Godwin was not alone in introducing the slant back, his dramatic chair is a link to later designers like Frank Lloyd Wright.","tall, square-section uprights with tapering cylindrical finials; wedge-shaped back cushion at center of back; upholstered in black","",,"The Ulrich Acquisition Fund for Modern Design","2000.43a,b","Designer: E. W. (Edward William) Godwin; Maker: Wm (William) Watt Artistic Furniture Warehouse","Artist","English","English, 1833-1886","","European Art","Public Domain","valid",1128,1920,0,"1",0,,,"[""""]","medium:""walnut""",6.7169113,,,,,
"3295","High Chest of Drawers","Burl maple veneer, walnut herrringbone inlay, maple, white pine, and brass (handles)"," Furniture","65 x 37 1/2 x 21 in. (165.1 x 95.25 x 53.34 cm)","High Chest of Drawers","North America","United States",,"c. 1735","G332","18th century","","","","This high chest of drawers is an early and well conceived example of the Queen Anne style in American furniture.  Because of the sophistication of its proportions and the sensitive handling of the legs, it is likely that this high chest was made in Boston, which was the style center of the American colonies from the first settlement until the 1730s and 1740s.  The object also comes with a history of descent in the Kimbell family of Ipswich, Massachusetts.","Flat top, veneer with burl walnut, cabriole legs","",,"The Driscoll Fund and The Julia B. Bigelow Fund","84.52a-j","","Artist",,,"","Arts of the Americas","Public Domain","valid",2874,4545,0,"1",0,,,"[""""]","medium:""walnut""",6.1262856,,,,,
"6782","""Skyscraper"" night table","Mirror, burl walnut, glass, painted and silvered wood, chrome-plated metal, cedar"," Glass","75 3/8 x 22 5/8 x 12 1/4 in. (191.45 x 57.47 x 31.12 cm)",,"North America","United States",,"1928-1929","Not on View","Art Deco","Mark","","[KEM WEBER] on metal tag","","Green; tall mirror with lamp on either side; two drawers; two shelves above base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.85a-i","Designer: Kem (Karl Emanuel Martin) Weber","Artist","American (born Germany)","American (born Germany), 1889-1963","","Arts of the Americas","No Known Copyright","valid",690,1920,1,"1",0,,,"[""40262"",""40925"",""6782"",""6954""]","medium:""walnut""",6.1262856,"[{""title"":""Kem Weber, Bedside Table"",""_id"":""6782"",""objectId"":""6782"",""link"":""http://audio-tours.s3.amazonaws.com/p657.mp3"",""number"":""657"",""type"":""audio""}]",,,,true
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]","medium:""walnut""",6.1262856,,,,,
"96908","Boppard chair","Bent and laminated wood, walnut veneer, cane"," Furniture","33 1/4 x 16 7/8 x 19 in. (84.46 x 42.86 x 48.26 cm)","Chair","Europe","Germany (Prussia)",,"c. 1836-1840","Not on View","19th century","","","","Indelibly identified as classics of modern design, the remarkable bentwood furnishings of Gebrüder Thonet continue to turn heads more than a century later.  The history of bentwood furniture dates back centuries, but it was Michael Thonet, an enterprising cabinetmaker from Boppard-am-Rein in Germany, who propelled the notion of steam-bending woods (and subsequently, tubular metal) into the 20th century, representing a significant passage from craft to industrial production.

In 1819, Thonet began producing delicate, lightweight Biedermeier designs in his hometown, one surrounded by forests.  This led to experiments with laminated wood a decade later.  Having gained the patronage of Prince Metternich, he moved to Vienna where this side chair was made.  Today, this chair serves as a celebrated example in which the stylish forms of Biedermeier furniture converge with a new, revolutionary technology.  

Incidentally, we continue to struggle with the correct pronunciation, many preferring the French Tho-Nay rather than the correct German TONN-ett.","top of back support slightly curved; central back support bar is made up of two U-shapes with three lozenges between; cane seat; curved bent wood legs, feet and side supports","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale","2005.117","Designer: Michael Thonet","Artist","German (Prussian)","German (Prussian), 1796-1871","","European Art","Public Domain","valid",3468,4786,0,"1",0,,,"[""""]","medium:""walnut""",5.7954216,,,,,
"124294","Side chair","Walnut and beech with modern velvet upholstery"," Furniture","35 × 19 1/2 × 18 in. (88.9 × 49.53 × 45.72 cm)","Side chair","Europe","Austria",,"c. 1870","Not on View","19th century","Mark","","carved mark under seat cushion at front of chair: [VIII]","The playfully counter-curving back feet and the continuous bentwood decoration along the seat, the side rails, and the back of this chair are simplifying elements that are hallmarks of modern design. Hansen took advantage of the bentwood technology developed in the mid-1800s Vienna by the firm Gebruder Thonet, whose patents on steam-bending expired in 1869, making the technology widely available. However, he skillfully worked in aspects of historical styles: a classical anthemion, or decorative design of radiating petals, nestled just below the top rail, and fluted “columns” referencing Egyptian architecture that form the bottom of the chair’s feet.","side chair with gently sloping back; oval purple velvet cushion at center of back; carved wooden ribbon detail on back with carved stylized Fleur-de-lies design at upper C; slightly curved carved, spindly legs; purple velvet seat that pops out","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2016.8a,b","Designer: Theophil Hansen","Artist","Austrian (born Denmark)","Austrian (born Denmark), 1813 - 1891","","European Art","Public Domain","valid",4548,6140,0,"1",0,,,"[""""]","medium:""walnut""",5.7954216,,,,,
"3968","Commode","Cherry, walnut, Atlantic cedar, white pine"," Furniture","39 x 54 x 30 3/4 in. (99.06 x 137.16 x 78.11 cm)","Commode","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","","",,"Gift of funds from the Decorative Arts Council","90.38a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",4436,3642,0,"1",0,,,"[""""]","medium:""walnut""",5.7954216,,,,,
