"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","list:paintings-collection-highlights","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:arts-of-americas","list:bhm"
"33851","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with a deer/elk on it; on cord with six brass beads","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]","1796",0.054458983,,,,,,,,true,,,
"66554","Abraham Sacrificing Isaac","Etching"," Prints","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (plate)
5 1/2 x 7 5/8 in. (13.97 x 19.37 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"Gift of the Print and Drawing Council","P.87.5","Artist: Giovanni Battista Mengardi","Artist","Italian","Italian, 1738 - 1796","","European Art","Public Domain","valid",4075,2980,0,"1",0,"DeVesme 1
Thieme-Becker, vol. 24, 388
",,"[""""]","1796",0.054458983,,,,,,,,,,,
"76217","Les invisibles en tete-a-tete","Hand-colored etching"," Prints","8 x 10 1/4 in. (20.32 x 26.04 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","

","","
","","caricature","","From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,480","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","European Art","Public Domain","valid",5584,4272,0,"1",0,,,"[""19060"",""76217""]","1796",0.054458983,,,,,,,,,,,
"48587","Plate VI from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54f","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7828,5824,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"48575","Plate II from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)","Print","Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54b","Artist: after William Hogarth; Workshop: G.G. &amp; J. Robinson; Engraver: Thomas Cook","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7878,5748,0,"1",0,,,"[""43642"",""48575""]","1796",0.054458983,,,,,,,,,,,
"64362","Antelope Shooting","Hand-colored lithograph"," Prints","12 1/16 x 17 3/4 in. (30.64 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 20 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.20","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8897,6068,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"64294","Buffalo Hunt: Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.6","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6079,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"64355","The Snow-Shoe Dance","Hand-colored lithograph"," Prints","12 1/8 x 17 7/8 in. (30.8 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 14 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.14","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8880,6073,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"90570","""Mailbox"" still bank","Iron, pigment, paper"," Dolls, Toys and Games","3 7/8 x 2 5/8 x 1 5/8 in. (9.84 x 6.67 x 4.13 cm)","""Mailbox"" still bank",,,,"20th century","Not on View","20th century","
 
","","","","red and blue letterbox of metal with pull down mail slot at top and hours of collection on front","",,"Gift of Katherine Kierland Herberger","2003.236.1098","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,2287,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,true,
"64359","Buffalo Hunt, Dying Buffalo Bull, in Snow Drift","Hand-colored lithograph"," Prints","12 1/8 x 12 1/8 in. (30.8 x 30.8 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 17 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.17","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6068,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"64363","Ball Players","Hand-colored lithograph"," Prints","12 1/16 x 17 13/16 in. (30.64 x 45.24 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 21 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.21","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6051,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"67795","Three Women Travelling through a Ravine","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 9 1/4 in. (34.2 x 23.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1794-1796","Not on View","18th-19th century","","","Publisher:Maru-Bun","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.110","Artist: attributed to Eiri; Publisher: Maruya Bun'emon","Artist","Japanese","Japanese, fl. 1795-1800","","Asian Art","Public Domain","valid",1919,2766,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"75846","A Peep at Christie's; --or--Tally-ho and his Nimeny-Pimeny Taking the Morning Lounge","Hand-colored etching"," Prints","14 1/8 x 10 in. (35.88 x 25.4 cm) (plate)","Print","Europe","England",,"September 24, 1796","Not on View","18th century","","","","","Caricature No. 429","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,337","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5656,8120,0,"1",0,"See: Wright & Evans",,"[""""]","1796",0.054458983,,,,,,,,,,,
"64365","Ball-Play Dance","Hand-colored lithograph"," Prints","12 3/8 x 17 7/8 in. (31.43 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 22 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.22","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6199,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"64366","Ball Play","Hand-colored lithograph"," Prints","12 1/16 x 17 7/8 in. (30.64 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 23 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.23","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8892,6079,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"47070","Entombment","Engraving"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)","Print","Europe","Germany",,"1512","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.134","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1796,2625,0,"1",0,"M.15 iv/v d/e, K.58, B.15, 38; D.62",,"[""121513"",""47070""]","1796",0.054458983,,,,,,,,,,,
"64353","Buffalo Hunt, Chasing back","Hand-colored lithograph"," Prints","12 x 17 5/8 in. (30.48 x 44.77 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 12 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.12","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8842,6540,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"48588","Plate I from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)","Print","Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54a","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7780,5782,0,"1",0,,,"[""43641"",""48588""]","1796",0.054458983,,,,,,,,,,,
"48573","Plate III from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift
","P.85.54.54c","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7778,5811,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"48574","Plate V from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark: <1794-J. Whatman>","","","",,"Anonymous Gift","P.85.54.54e","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8057,5771,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"64368","Wi-Jun-Jon, An Assinneboin Chief","Hand-colored lithograph"," Prints","17 1/2 x 12 1/16 in. (44.45 x 30.64 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 25 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.25","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",6085,8750,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"64367","Archery of the Mandans","Hand-colored lithograph"," Prints","12 x 17 3/8 in. (30.48 x 44.13 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 24 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.24","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8727,6085,0,"1",1,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"76031","A Promenade in St. James's Park","Hand-colored aquatint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","caricature; no. 329","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,371","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5176,7080,0,"1",0,,,"[""""]","1796",0.054458983,,,,,,,,,,,
"2803","Armchair","Mahogany (modern upholstery)"," Furniture","37 3/8 x 24 1/4 x 23 1/2 in. (94.93 x 61.6 x 59.69 cm)","Armchair","Europe","France",,"c. 1796","Not on View","18th-19th century","Stamp","","Stamped [G. Jacob.]","This chair came from a suite of furniture created for the royal Palace of Fontainebleau south of Paris. It is based on a pattern by the French architects and designers Charles Percier and Pierre François Léonard Fontaine, and executed by the master wood-carver and joiner Georges Jacob of Paris. 

Percier and Fontaine played an important role in the development and spread of the Neoclassical style during the late 1700s. In 1801, they published the first installment of a highly influential pattern book with designs based on archaeological discoveries at the excavations at Pompeii and Herculaneum near Naples, Italy, which Percier and Fontaine sketched during their travels. The designers borrowed certain elements directly from those newly discovered sources, such as the sphinxes supporting the arms of this chair, as well as from Egyptian antiquity, seen in the sphinxes’ headdresses.","armrests supports formed by carved figures of sphinxes; topped by fluted knobs; the back scrolling into rosetted ears and carved with acanthus leaf pattern; the seat rails carved with a rosette motif; on fluted spiral legs terminating in collars of plantain leaves","",,"The Groves Foundation Fund","81.102","Designer: Charles Percier; Designer: Pierre François Léonard Fontaine; Maker: Georges Jacob","Artist","French","French, 1764–1838","","European Art","Public Domain","valid",4399,5351,0,"1",0,,,"[""""]","1796",0.049666874,,,"[{""title"":""Jacob, Armchair"",""_id"":""2803"",""objectId"":""2803"",""link"":""http://audio-tours.s3.amazonaws.com/p418.mp3"",""number"":""418"",""type"":""audio""}]",,,,,,,,
"62807","Gulls","Woodblock print (surimono); ink and color on paper"," Prints","5 1/2 x 7 3/8 in. (13.9 x 18.7 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1794 or 1806","Not on View","18th-19th century","2 poems(kyo_ka) about gulls dated new year day of the year of Tiger","Hokuba ga","","","","","From Three Subjects from Old Poems","Gift of Louis W. Hill Jr.","P.78.63.13","Artist: Teisai Hokuba","Artist","Japanese","Japanese, 1771 - 1844","","Asian Art","Public Domain","valid",2424,1796,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"67789","Misayama of Chōjiya House Going to Bed","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 1/4 x 9 3/4 in. (36.2 x 24.7 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1796-1797","Not on View","18th-19th century","","{Eishi giga}","Publisher\'s seal: {Iwatoya}","","","","From Contest of Beautiful Courtesans (Seirō bi yori-awase)","Gift of Louis W. Hill, Jr.","P.70.169","Artist: Hosoda Eishi; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1897,2764,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"118249","Plovers, Rocks, and Waves","Ink and color on silk"," Paintings","48 9/16 × 19 1/2 in. (123.35 × 49.53 cm) (image)
74 15/16 × 20 13/16 in. (190.34 × 52.86 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: [Kiitsu hitsu]","LRC: [Kiitsu]; [Shukurin]","","two small birds perched on a sloping bank tinged with green; large, rolling waves crashing into rocks at shore; formation of smaller birds at top curve downward towards water","","From ","Gift of Elizabeth and Willard Clark","2013.30.4","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",2321,5759,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"118384","A Full Moon","Ink on silk"," Paintings","42 3/16 × 13 9/16 in. (107.16 × 34.45 cm) (image)
69 13/16 × 17 3/8 in. (177.32 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","LRC; sticker L roller end: [Erik Thomas Asian Art New York]","LRC: 来章 {Raishō}","red seal: unread","","full moon in top half against gray background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.182","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",714,2424,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"122155","Flowers and Bird","Ink and color on silk"," Paintings","38 1/2 × 12 1/8 in. (97.79 × 30.8 cm) (image)
74 1/2 × 17 3/8 in. (189.23 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","LRC: [Seisei Kiitsu]","LRC: [Teihakushi]","","bird walking in water in front of dark blue flowers with rich green foliage; reeds extending toward top of image","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.88","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",1554,4545,0,"1",0,"Murase, Art through a Lifetime, no. 195",,"[""""]","1796",0.04805446,,,,,,,,,,,
"32225","Restaurant Worker, Pokara, Nepal","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Restaurant worker, Pokara Nepal, 1993 David Parker]","in graphite along left edge, verso: [2/2,4/93]","","girl with covered head, carrying tray with two cups","","From ","Gift of the artist","99.233.42","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2709,1796,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"58697","Sauce boat, one of a pair","Silver"," Metalwork","4-3/4 x 4-5/16 x 9-11/16 in. (12.1 x 11.0 x 24.6 cm)","Sauce boat","Europe","England",,"1768","Not on View","18th century","\""Nº 8/30···0\"", incised, on bottom","","4 stamps, on bottom","","oviod foot; floral scrolls at handle and spout; swags on both sides; incised with lion and flag, surmounted by a crown, on interior","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.217.1","Designer: Sir William Chambers","Artist","English","English, 1723-1796","","European Art","Public Domain","valid",3929,2227,0,"1",0,,,"[""58697"",""58701""]","1796",0.04805446,,,,,,,,,,,
"68316","The Prostitute Hanaōgi of the Ōgiya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 x 9 1/2 in. (36.9 x 24.1 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1796-1797","Not on View","18th-19th century","","Cho_ensai Eishin hitsu","Censor:kiwame
Publisher:Eijudo_","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.169","Artist: Eishin; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, fl. c. mid 1790s-1810s","","Asian Art","Public Domain","valid",1818,2738,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"10218","A Night-cap","Ink, color, and gofun on silk"," Paintings","38 9/16 x 16 15/16 in. (98 x 43 cm) (image)
73 1/16 x 22 1/16 in. (185.5 x 56 cm) (mount) 62 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","","Ichiryu_sai Utagawa Toyohiro ga","Seal: Toyohiro","","","",,"Bequest of Richard P. Gale","74.1.170","Artist: Utagawa Toyohiro","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"8582","Prostitute Standing Beneath a Cherry Tree","Ink and color on silk"," Paintings","31 7/8 x 11 1/4 in. (81 x 28.5 cm) (image)
64 9/16 x 16 5/16 in. (164 x 41.5 cm) (mount) 47 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","","Cho_bunsai Eishi hitsu","Seal: Hosoda no in","","","",,"Bequest of Richard P. Gale","74.1.164","Artist: Hosoda Eishi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",3220,5409,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"9428","Side chair","Birch, gilt, upholstery"," Furniture","37 5/8 x 24 x 24 in. (95.57 x 60.96 x 60.96 cm)","Side chair","Europe","England",,"1772","Not on View","18th century","","","","","side chair, gilded birch, possibly Wm. Gordon or John Taitt; originally part of a suite including confidante, 8 armchairs, and 5 window seats, some of which are in the Metropolitan Museum, New York City","",,"Gift of the Groves Foundation","81.103.2.2","Maker: William Gordon; Maker: John Taitt","Artist","British","British, active 1748 - 1796","","European Art","Public Domain","valid",2474,1920,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"7798","Trieste, Windischmark, Pordenone","Hand-colored woodcut"," Prints","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
16 3/16 x 22 3/16 in. (41.12 x 56.36 cm) (sheet)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","Plate 68","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.24","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13472,9717,0,"1",0,"B.81; Holl. 552",,"[""""]","1796",0.04805446,,,,,,,,,,,
"9427","Side chair","Birch, gilt, upholstery"," Furniture","37 1/4 x 24 x 24 in. (94.62 x 60.96 x 60.96 cm)","Side chair","Europe","England",,"c. 1772","Not on View","18th century","","","","","side chair, gilded birch, possibly Wm. Gordon or John Taitt; originally part of a suite including confidante, 8 armchairs, and 5 window seats, some of which are in the Metropolitan Museum, New York City","",,"Gift of the Groves Foundation","81.103.2.1","Maker: William Gordon; Maker: John Taitt","Artist","British","British, active 1748 - 1796","","European Art","Public Domain","valid",2474,1920,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"10571","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 1/4 x 9 7/16 in. (23.5 x 23.97 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","man sitting on pool table","","From ""Toy Camera"" series","Gift of the artist","89.76.4","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1796,1949,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,true
"118210","Mountains [center from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
59 × 14 11/16 in. (149.86 × 37.31 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Kiitsu hitsu}","LRC: {Hitsu an}","","dark gray mountains with silhouetted pine trees near top; shadowy portion of larger mountain cut off at R","",,"Gift of Elizabeth and Willard Clark","2013.30.10.2","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"118209","Huts [right from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
47 9/16 × 14 11/16 in. (120.81 × 37.31 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Kiitsu hitsu}","LRC: {Hitsu an}","","two small huts with thatched roofs close together on small peninsula R of center","",,"Gift of Elizabeth and Willard Clark","2013.30.10.3","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"118211","Snipes [left from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
59 1/8 × 14 3/4 in. (150.18 × 37.47 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: {Kiitsu hitsu}","LLC: {Hitsu an}","","brown bird flying over sandy beach and calm water; cluster of grasses LL","",,"Gift of Elizabeth and Willard Clark","2013.30.10.1","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"1393","Misty Morning","Oil on canvas"," Paintings","23 x 35 7/8 in. (58.42 x 91.12 cm) (canvas)
31 1/8 x 43 1/2 x 4 in. (79.06 x 110.49 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1865","Not on View","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with figures and animals","",,"Bequest of Mrs. Gertrude Hill Gavin","61.18","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",2560,1613,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"4927","Dessert Plate","Porcelain with enamel decoration"," Ceramics","7/8 x 7 1/2 in. (2.22 x 19.05 cm)","Dessert Plate","Asia","China",,"c. 1796","Not on View","18th-19th century","","","","","plate decorated with the famille rose armorial; central coat of arms of McDonald accollee with Forbes,; helmet and motto 'Per Mare Per Terras' within sepia and gilt vine border and motto 'Nec Tempore nec fato'","",,"Gift of Leo A. and Doris Hodroff","95.98.66","","Artist",,,"","European Art","Public Domain","valid",3344,3315,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"16534","Taoist Priest's Robe","Silk, gold"," Clothing","L.60-1/2 in.","Robe","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","Taoist Priest's Robe embroidered with the Pa Pao (Eight Precious Things) in eight large medallions. Faded rust satin ground with all-over meander in gold thread, and double peach and bat motifs embroidered in satin stitch in peach, blue, and shades of coral. Three medallions on back; three on front; one on each sleeve.","",,"The John R. Van Derlip Fund","41.74.3","","Artist",,,"","Asian Art","Public Domain","valid",4090,3314,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"36471","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 3/16 in. (23.02 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two empty wagons","",,"Gift of David and Mary Parker","2001.247.67","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2610,1796,1,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
"42381","Pendant branches of pomegranates","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","32 haiku poems about autumn","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.142","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3702,0,"1",0,,,"[""""]","1796",0.04805446,,,,,,,,,,,
