"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:aib-2021-selections"
"7436","Virgin and Child in a Landscape","Engraving"," Prints","6 7/16 x 4 11/16 in. (16.35 x 11.91 cm) (image)","Print","Europe","Germany",,"c. 1505-1520","Not on View","15th-16th century","Mark","","Watermark: Gothic \""P\"" with flower, near Briquet 8635","The theme of the Virgin seated out-of-doors was a popular one in German art beginning in the early fifteenth century. Traditionally, Mary was set in an ideal garden environment, but here Altdorfer represents the Virgin in an open and natural landscape. This change of setting implies a change in attitude toward both nature and the religious subject. Both have become more natural and close to daily life. Altdorfer's setting gives us a sense of the weather, the sun, and the swiftly moving clouds that project their shadows over the scene.  

In both his paintings and prints, Altdorfer was one of the first German artists to take a particular interest in landscape as a setting for figural subjects and later as an independent subject matter.","","Princes of Waldburg Wolfegg, L.2542; Lawson Thompson, L. 1770; Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.109","Maker: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3334,4754,0,"1",0,"W.122 a/d, B.17, Holl.19",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7468","Saint Jerome and the Lion","Woodcut"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (image)",,"Europe","Italy",,"c. 1509","Not on View","15th-16th century","Signature","signed with artists\' cipher at L.R., the initials AA are the woodcutter\'s monogram","","Woodcuts had a far richer tradition among Germans than among Italians, making Master I.B. with the Bird-note the tiny bird next to his monogram-a rarity. Of his eleven woodcuts, Saint Jerome and the Lion is the finest. The image of the ascetic saint removing a thorn from a lion's paw, which represents compassion subduing brute strength, was a bit outdated when the master created his intricate woodcut. More in vogue was Albrecht Dürer's scholarly portrayal of the saint, also included in this exhibition. Both prints include Saint Jerome's traditional iconography of skull, signifying life's transience; book, showing his scholarly nature; and cardinal's hat and crucifix, showing his devotion.","","Rudolph Ritter von Gutmann, Lugt 2770; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.219","Artist: Master I.B. with a Bird (Giovanni Battista Palumba?)","Artist","Italian","Italian, active 1500-1525","","European Art","Public Domain","valid",3324,4428,0,"1",0,"Bartsch 1",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7451","Duck Shooting with Firearms","Etching"," Prints","6 1/2 x 11 in. (16.51 x 27.94 cm) (plate)",,"Europe","Germany",,"1545","Not on View","16th century","","","","","","",,"Bequest of Herschel V. Jones","P.68.174","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",5088,3120,0,"1",0,"B.22 i/ii; Ill B, 230; Schw. 22 i/ii; Holl. 9 i/ii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7440","Venus and Cupid","Chiaroscuro woodcut (key block only)"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (image)","Print","Europe","Italy",,"1566","Not on View","16th century","","","Watermark: Six-pointed star above a circle enclosing an angel","Prints made after Titian's compositions were popular. The Assumption of the Virgin by Domenico Campagnola is similar to an altarpiece by Titian at the basilica of Santa Maria Gloriosa dei Frari in Venice. Campagnola's engraving was printed the year before Titian finished his painting, suggesting that Campagnola had access to Titian's workshop.

The words ""Titianvs Inv,"" in the lower-right corner of Nicolò Boldrini's Venus and Cupid woodcut, attributes the design to Titian. However, by 1566 Titian was no longer creating woodcuts. More likely, Boldrini incorporated an earlier figural group by Titian with his own landscape design to create a desirable product in the Venetian mode.","","S. J. Kollman L.1584; Paul Davidsohn, No. 707, L.654; Knoedler & Co., 1926.",,"Bequest of Herschel V. Jones","P.68.125","Artist: Nicolò Boldrini; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",3051,3980,0,"1",0,"B.29 i/ii",,"[""7211"",""7440""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7472","An Allegory of the Power of Love","Engraving"," Prints","11 11/16 x 11 in. (29.69 x 27.94 cm) (image)",,"Europe","Italy",,"c. 1500-1520","Not on View","15th-16th century","Signature","In plate","Watermark: six point star and letter M in shield, bearing some resemblance to Briquet 8392","At first glance an erotic romp in the woods, Robetta's allegorical print deals with the darker theme of the vanity of earthly things, namely carnal pleasure. The woman with the wreath in her hair is probably Voluptas, the goddess of pleasure. The putto at right tries to pull the man away from Voluptas while standing on a skull, making him the personification of Death. The putto opposite holds poppies, indicating that he may be Hypnos, the child of Night, who gives mortals dreams of foolishness. Such details ally Robetta's engraving with the ""death and the lovers"" theme so popular among artists in the North.","","'Luca d' Glanda' in ink, verso, not in Lugt; no marks; Knoedler & Co.,1925",,"Bequest of Herschel V. Jones","P.68.250","Artist: Robetta (Cristofano di Michele Martini)","Artist","Italian","Italian, 1462-after 1534","","European Art","Public Domain","valid",3948,4206,0,"1",0,"Hind 29; Bartsch 25",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7447","Apollo and Diana","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (image)",,"Europe","Germany",,"1502-1503","Not on View","16th century","","","","Apollo and Artemis were the divine twins of the god Zeus and the Titaness Leto. Apollo, the Sun god, was a master musician who delighted the gods on Mount Olympus. He is also associated with prophesy, sickness and medicine. Artemis (later worshiped by the Romans as Diana) was the goddess of hunting and archery, as well as the Moon goddess. Apollo and Artemis shared the heavens, she beginning her journey across the sky in the evening, just as he finished hi day journey.  Her attributes include the bow (here borrowed by Apollo) and the faun.  

During this year Durer was making proportional studies of nudes,of which a number remain.  The influence of Mantegna's hard-edged sculptural effects and characteristic responding curves is also evident.","","Pierre-Jean Mariette (1694-1774), Lugt 2097, Paris (his sale, Desprez, Paris, November 15, 1775 - January 30, 1776, 'no. 703) [Frederick Keppel & Co., New York, until 1916; sold, November 24, for $420, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.146","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1796,2580,0,"1",0,"B.68; M.64 c/d; Holl. 64; D.34",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7465","Hercules and Cacus","Drypoint-manner engraving"," Prints","7 11/16 x 6 1/4 in. (19.53 x 15.88 cm) (plate)","Print","Europe","Italy",,"c. 1505-1520","Not on View","15th-16th century","","","","As one of his twelve labors, Hercules had to capture the cattle of the monstrous Geryon. He succeeded, only to have Cacus, a fire-breathing monster, steal some of the cattle, hide them in his cave, and then block the entrance with a boulder. Hercules used his great strength to break into the cave and beat the thief to death. The Master of Year 1515 takes a ribald approach to Cacus's misery, sandwiching him between Hercules and the horse so Cacus is scarcely discernible. The most prominent feature of the entire print may be the horse's rump.","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.216","Artist: Master of 1515","Artist","Italian","active in Italy, c. 1515-1520","","European Art","Public Domain","valid",1825,2219,0,"1",0,"Hind 5 ii/ii (lists 7 imps); B.1 (this imp. described); 7 imps. known to Kristeller",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"8233","The Last Judgement","Woodcut"," Prints","15 1/8 x 10 3/16 in. (38.42 x 25.88 cm) (image)",,"Europe","Italy",,"c. 1499 (later printing, probably 18th century)","Not on View","15th-16th century","Signature","In plate","Watermark: 3 crescents moons with faces and monogram [AFG]","","","Josef Wünsch (1843-1916), Vienna (until 1927, sale, C.G. Boerner, Leipzig, May 4-6, 1927, no. 44. [Knoedler & Co.]; Herschel V. Jones, Minneapolis (until d. 1928); his wife, Lydia WIlcox Jones (1861-1942) and daughter, Tessie Jones, New York, lifetime interest (until 1968; given to Mia)",,"Bequest of Herschel V. Jones","P.68.102","Artist: Unknown Italian, probably Venetian","Artist",,,"","European Art","Public Domain","valid",3082,4538,0,"1",0,"Sch. I & VIII.598 ii/iii 
Heitz 73/7",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7435","Marcus Curtius","Chiaroscuro woodcut from 3 blocks"," Prints","16 1/8 x 11 1/2 in. (40.96 x 29.21 cm) (image)
17 1/2 x 12 3/8 in. (44.45 x 31.43 cm) (sheet)","Print","Europe","Italy",,"c. 1540","Not on View","16th century","","","Watermark: siren in circle under six-pointed star; circle measuring 5.0 x 4.9 cm; total height 6.8 cm; see Woodward 91 (Mary-type), common in Venice 1557-1569; and Briquet 13899/13900; chain lines 3.2 to 3.8 cm apart

Three collectors\' marks on verso: [SR / IR] Lugt 2364 (Sir Joshua Reynolds) stamped twice in lower margin; the name \""Seitz.\"" stamped in purple","According to legend, an oracle predicted that ancient Rome would fall unless the city sacrificed its dearest possession to the gods. Suddenly a gaping hole opened in the ground of the Forum, threatening to swallow up even the greatest of its monuments. Frightened, the city’s leaders could not think of what to offer. Finally, Marcus Curtius, a young soldier, cried out that nothing was more valuable to Rome than its brave warriors. With that he spurred his horse, which leapt into the chasm. The earth closed over the courageous young rider, and the city was saved.

This is a chiaroscuro (light and dark) woodcut, an early form of color printing meant to re-create the effect of drawings made with washes of diluted ink.","Black with two shades of green","Sir Joshua Reynolds (1723-1792), Lugt 2364, London; Otto Seitz (1846-1912), Lugt 2280, Munich; [Kennedy Galleries, New York]",,"Bequest of Herschel V. Jones","P.68.104","Artist: Attributed to Nicolò Boldrini; Artist: after Giovanni Antonio Pordenone; Artist: Formerly attributed to Niccolò Vicentino","Artist","Italian","Italian (Venice), 1510–after 1566","","European Art","Public Domain","valid",1854,2577,0,"1",0,"B.XII.151.19 (iii/iii)",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7433","Justice","Engraving heightened with gold with traces of red"," Prints","7 1/16 x 3 15/16 in. (17.94 x 10 cm) (image)","Print","Europe","Italy",,"c. 1465","Not on View","15th century","","","","Some of the earliest Italian prints ever made, the Tarocchi resemble tarot cards in design but were actually too large to hold as a deck of cards. The so-called E-series engravings, with their lovely allegorical figures, are famed for their precise outlines and refined modeling technique. Justice belongs to the suit of Genii and Virtues. The sword signifies the power of Justice; the scales, her impartiality. The crane holding the stone represents vigilance because if it fell asleep the stone would drop and awaken it. Euterpe is from the Muses and Apollo suit. The patroness of flute music, Euterpe is accompanied by a blank disk representing the celestial sphere of the Ptolemaic universe.","","Dr. W. A. Ackerman, L. 791; Colnaghi; Knoedler & Co., 1926.",,"Bequest of Herschel V. Jones","P.68.100","Artist: Master of the E-Series Tarocchi, 15th century","Artist","Italian","Italian","","European Art","Public Domain","valid",1567,2742,0,"1",0,"Hind E.I.37a",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7486","Euterpe","Engraving heightened with gold"," Prints","7 1/16 x 3 15/16 in. (17.94 x 10 cm) (plate)","Print","Europe","Italy",,"c. 1465","Not on View","15th century","","","","Some of the earliest Italian prints ever made, the Tarocchi resemble tarot cards in design but were actually too large to hold as a deck of cards. The so-called E-series engravings, with their lovely allegorical figures, are famed for their precise outlines and refined modeling technique. Justice belongs to the suit of Genii and Virtues. The sword signifies the power of Justice; the scales, her impartiality. The crane holding the stone represents vigilance because if it fell asleep the stone would drop and awaken it. Euterpe is from the Muses and Apollo suit. The patroness of flute music, Euterpe is accompanied by a blank disk representing the celestial sphere of the Ptolemaic universe.","Engraving (paperlaid), traces of red color and touches of gold.","Albertina duplicate (no mark); Colnaghi; Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.96","Artist: Master of the E-Series Tarocchi, 15th century","Artist","Italian","Italian","","European Art","Public Domain","valid",1603,2758,0,"1",0,"Hind E.I.18a",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7437","The Crucifixion","Engraving"," Prints","5 11/16 x 3 7/8 in. (14.45 x 9.84 cm) (image)","Print","Europe","Germany",,"c. 1505-1516","Not on View","15th-16th century","","","","Pilgrimages to the Holy Land were popular activities in the North. The many pilgrim accounts described Calvary as a rocky, inhospitable place. Albrecht Altdorfer chose to heighten the immediacy of the Crucifixion, however, by placing it in a fictional German landscape. In time he would create the first pure landscape prints in art, but here he fuses his humanistic delight in nature with subdued religiosity.","","Frederick Keppel, 1926",,"Bequest of Herschel V. Jones","P.68.110","Maker: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3058,4401,0,"1",0,"B.8, Holl.9
Winzinger 134 a or b/c
",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"7450","The Promenade","Engraving"," Prints","7 9/16 x 4 3/4 in. (19.21 x 12.07 cm) (image)",,"Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","Harlow, 1925",,"Bequest of Herschel V. Jones","P.68.152","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1626,2598,0,"1",0,"B.94; M.83 a/i; Holl. 83 i/ii; D. 9",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"9188","Antichrist Condemns Enoch and Elias to Death, and Antichrist Causing the Faithful to be Beheaded from The Apocalypse of Saint John","Woodcut"," Prints","image, sheet: 10 9/16 x 8 1/4 in. (26.83 x 20.96 cm)",,"Europe","Netherlands",,"c. 1469-1470","Not on View","15th century","","","watermark: hand","","","",,"Bequest of Herschel V. Jones","P.68.91","Artist: Unknown Netherlandish, 15th century","Artist",,,"","European Art","Public Domain","valid",3201,4052,0,"1",0,"Sch (Man) IV.184 16 ii/vi",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"51089","The Holy Family with the Infant Saint John in a Landscape","Engraving"," Prints","5 1/2 x 7 1/4in. (14 x 18.4cm)
5 1/2 x 7 1/4 in. (13.97 x 18.42 cm) (image)",,"Europe","Italy",,"c. 1506-1512","Not on View","15th-16th century","","","","Benedetto was the son of Bartolomeo Montagna (c. 1450-1523), the leading painter in the nearby city of Vicenza. While detailed drapery and landscape also appear in his father's paintings, the composition of this engraving is influenced by Venetian art, notably the work of painter Vittore Carpaccio (c. 1460-1525/26). The shading technique with elaborate cross-hatching emulates that of Albrecht Du¨rer and Giulio Campagnola.","","Edme Durand, Lugt. 741, (recto) Albertina dup. (no Lugt. stamp); Colgnaghi; Knoedler & Co., 1926.",,"Bequest of Herschel V. Jones","P.68.240","Artist: Benedetto Montagna","Artist","Italian","Italian, c. 1480-1556/58","","European Art","Public Domain","valid",4060,3132,0,"1",0,"B.8; H. V 182.24",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50936","Saint George","Engraving"," Prints","5 13/16 x 4 1/8 in. (14.76 x 10.48 cm) (image)",,"Europe","Italy",,"1500-1510","Not on View","16th century","Signature, Marks","In image - on plate","Watermark: Anchor; 
Collector\'s Marks: A F D- stamp on verso (Lugt 119)","","","[Ambroise Firmin-Didot, Lugt 119, (1790-1876), Paris]. [Colnaghi]; [Knoedler & Co., before 1926; sold to Jones]",,"Bequest of Herschel V. Jones","P.68.238","Artist: Nicoletto da Modena","Artist","Italian (Modena)","Italian, active c. 1500-c. 1520","","European Art","Public Domain","valid",3334,4811,0,"1",0,"Pass 80; Hind V 125.49",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"42157","Emperor Tiberius","Woodcut"," Prints","19 11/16 x 14 1/16 in. (50.01 x 35.72 cm) (image)",,"Europe","Italy",,"1572","Not on View","16th century","Signature","Initials and date in plate","","","","Knoedler and Co.",,"Bequest of Herschel V. Jones","P.68.106","Artist: attributed to Andrea Andreani","Artist","Italian (Mantua)","Italian (Mantua), c. 1559 - 1629","","European Art","Public Domain","valid",8325,11575,0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47043","St. Jerome in Penitence","Engraving"," Prints","12 7/16 x 8 3/4 in. (31.59 x 22.23 cm) (image)","Print","Europe","Germany",,"c. 1497","Not on View","15th-16th century","","","","","","Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.144","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1874,2636,0,"1",0,"B.61; M.57 b/g; Holl. 57 ii/ii; D.11",,"[""47043"",""47048""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"48764","The Foolish Virgins","Engraving"," Prints","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (image)
8 7/8 x 13 1/8 in. (22.54 x 33.34 cm) (sheet)",,"Europe","France",,"c. 1635","Not on View","17th century","","","Watermark: Grapes and initials H.A.","","","Frederick Keppel","From The Wise and Foolish Virgins","Bequest of Herschel V. Jones","P.68.128","Artist: Abraham Bosse; Publisher: Jean Le Blond","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",6877,5349,0,"1",0,"Blum 1017; Dup. 46",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49919","The Martyrdom of Saint John","Woodcut"," Prints","15 1/8 x 11 in. (38.42 x 27.94 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: Imperial Orb","As godson to publisher Anton Koberger and apprentice to Michael Wolgemut, Albrecht Dürer knew the power of the press and the potential for the printed image. During his twenties, he elevated the craft of woodcut to a fine art. His unbelievably intricate networks of lines present form, light, space, and lithe movement equal to the highest achievements of the draftsman’s art.

One of Dürer’s first great projects was an illustrated edition of The Apocalypse of Saint John, the Book of Revelation. Here he portrays John’s martyrdom. Condemned by Roman Emperor Domitian (51-96 CE) after refusing to renounce his Christian faith, John sits naked in a cauldron, as an executioner excites the flames with a bellows while another pours boiling oil over the saint's body. Domitian is dressed as a Turkish sultan to indicate his hostility to Christianity.","","Vincent Mayer (L. 2525); Knoedler & Co.","From Apocalypse of Saint John, Plate 1","Bequest of Herschel V. Jones","P.68.155","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4955,6584,0,"1",0,"B.61; M.164; Holl.164 i/iv",,"[""49892"",""49919""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"49868","The Second Tournament with Tapestry of Samson and the Lion","Woodcut"," Prints","11 9/16 x 16 1/2 in. (29.37 x 41.91 cm) (image)","Print","Europe","Germany",,"1509","Not on View","16th century","","","Watermark: Coat-of-arms with crown","Here we see a jousting tournament that took place on the Wittenberg town square, November 15 and 16, 1508. Elector Frederick the Wise of Saxony staged such courtly festivals for amusement, but they also provided opportunities for elite families to meet and show off their wealth.

The combatants and their mounts are heavily armored for competitions involving lances, swords, and batons. Though militarily these staged conflicts were outdated remnants of an earlier age, the collapse of a horse and rider recalls the intensity of battle.","","Bressler, 1926",,"Bequest of Herschel V. Jones
","P.68.140","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",8774,6230,0,"1",0,"Holl.117; B.126",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"42156","Emperor Galba","Woodcut"," Prints","19 1/2 x 14 1/16 in. (49.53 x 35.72 cm) (image)",,"Europe","Italy",,"1572","Not on View","16th century","Signature","Signature appears to be stamped","","","print is backed.","Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.107","Artist: attributed to Andrea Andreani","Artist","Italian (Mantua)","Italian (Mantua), c. 1559 - 1629","","European Art","Public Domain","valid",8237,11446,0,"1",0,"Nagler I.86",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50636","Sacrifice to Priapus: the larger plate","Engraving"," Prints","Image Size: 9-1/16 x 6-9/16 in. (23.0 x 16.7 cm)",,"Europe","Italy",,"c. 1499-1501","Not on View","15th-16th century","Signature and marks","Signed with caduceus monogram","Watermark: Head of an Ox with serpent entwined around a staff [partial]; close to Briquet 15375 (Vicenza 1492); see Hind 156","","","Colnaghi; Knoedler",,"Bequest of Herschel V. Jones","P.68.119","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",5759,7778,0,"1",0,"H. V 156.23; B.19",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"46777","Saint Veronica with the Sudarium","Hand-colored woodcut with blue, green, yellow, red, and gray, with orange border"," Prints","7 5/16 x 5 in. (18.57 x 12.7 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","","","Watermark: scales in circle, close to Briquet 2451; Riemburg, 1475","According to legend, Veronica pitied Jesus as he carried his cross to Calvary and offered him her kerchief, or sudarium, which miraculously retained the imprint of Jesus' face after he wiped his brow. The cloth presumed to have been Veronica's-her name means vera icon, or ""true image""-is preserved as a holy relic at Saint Peter's Basilica in Rome. Facsimiles of the image were popular among pilgrims, who prayed to them fervently in hopes of reducing their time in purgatory.","","F. Angiolini, Milan (not in Lugt); [Gutekunst sale, 1895, lot 156]; [Knoedler & Co., New York, 1926]; Herschel V. Jones, Minneapolis (until d.1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.80","Artist: Unknown German, 15th century; Artist: after Master E. S.","Artist",,,"","European Art","Public Domain","valid",2879,4290,0,"1",0,"Schreiber III.1721
",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"46775","Christ on the Cross with Angels, Sun, and Moon","Hand-colored metalcut"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (image)","Print","Europe","Germany",,"c. 1460-1470","Not on View","15th century","","","","This metalcut of the Crucifixion depicts essential elements of the subject and has an approachable charm that would have made it a welcome aid to worship.

Metalcuts were made by incising and punching designs into the surface of metal plates, which were then printed in relief like woodcuts. Here the punchwork seems much more refined than the cutting. The craftsman responsible for coloring the print omitted the red stroke of paint that should have given the angel hovering near the wound in Jesus’s right side a stream of blood to collect in its chalice.","emerald green, red, yellow gold and light brown","F. Angiolini, Milan (not in Lugt); ""F"" unidentified; [Knoedler & Co., New York, 1926]. Herschel V. Jones, Minneapolis (d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.87","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1918,2760,0,"1",0,"Sch. V & V111.2468; Heitz 73/18

",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"46226","Machine Guns","Etching"," Prints","7 x 11 1/2 in. (17.78 x 29.21 cm) (plate)
13 x 15 3/8 in. (33.02 x 39.05 cm) (sheet)","Print","North America","United States",,"1921-1922","Not on View","20th century","","","Watermark: Van Gelder Zonen","","","Herschel V. Jones, Minneapolis; Family of Herschel V. Jones; given to MIA, 1968",,"Bequest of Herschel V. Jones","P.68.283","Maker: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Arts of the Americas","No Copyright–United States","valid",10203,6860,0,"1",0,"Giardina 64",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"48362","Conversion of St. Paul","Woodcut"," Prints","11 11/16 x 7 11/16 in. (29.69 x 19.53 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1515-1516","Not on View","16th century","Mark","","Watermark: Quartered coat-of-arms with crown (Briquet 2076)","","","William B. Scott, L. 2607; Frederick Keppel, 1926",,"Bequest of Herschel V. Jones","P.68.114","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",3231,4782,0,"1",0,"B.33; Holl.125
Yale 52",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"48413","Portrait of Emperor Charles V","Etching"," Prints","4 3/4 x 4 3/4 in. (12.07 x 12.07 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","Mark","","Watermark: fragment unidentified","","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.175","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",4398,4451,0,"1",0,"B. 29; Holl.132.14; Schw. 29; Ill. B. 238",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47971","Death of Lucretia","Engraving"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (image)",,"Europe","Germany",,"c. 1500-1503","Not on View","15th-16th century","Mark","","Watermark: gothic \""P\"", close to Lehrs 20","Artists were riveted by the story of Lucretia after a statue assumed to be her was unearthed in Rome in 1500. In Roman historian Livy's account, Lucretia had proved herself so virtuous that Tarquinius, her husband's friend, gave himself the challenge of defiling her. He arrived at her house pretending to be a guest, then, in Lucretia's words, ""took his pleasure of me."" Unable to live with her shame, Lucretia killed herself, but not before getting her family and friends to promise revenge on Tarquinius. Israhel van Meckenem gives us not only her theatrical suicide but also scenes of the infamous rape and her confession.","interior scene with several figures; kneeling woman, stabbing herself with a long sword, with two female figures bracing her in LLQ; group of standing figures wearing suits of armor in URQ; arched windows in TC; another window in ULC, with a nude female figure being braced by another figure inside window","Jos. Grünling, L.1463; Sir John Hippisley; Paul Davidson, L.654 (sale II, 1920, No. 1314); F. Bernstein (see Lugt 9826 & Lehr); Colnaghi; Harlow, 1925",,"Bequest of Herschel V. Jones","P.68.234","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",9322,13497,0,"1",0,"Holl. 516; B.168; Lehrs 516; NGA 231; L.IX.406.516",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47938","The Crucifixion","Engraving"," Prints","8 1/8 x 5 5/8 in. (20.64 x 14.29 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","The improbable image of Christ seated on the cross, awaiting death, provided viewers with a dramatic moment in which to contemplate his quiet acceptance. This type of Christ as the forlorn outcast originated in northern Germany in about 1370. Because it so perfectly encapsulated a consoling and ultimately humble Christ, versions of this pose circulated widely.","Plate 9","Colnaghi; Knoedler & Co.","From Passion of Christ","Bequest of Herschel V. Jones","P.68.228","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",3176,4461,0,"1",0,"NGA 191; B18; Holl. 150 vii/viii
LEHRS 150 vii/viii
",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"50296","Portrait of Ulrich Varnbüler","Woodcut"," Prints","17 x 12 13/16 in. (43.18 x 32.54 cm) (image)",,"Europe","Germany",,"1522","Not on View","16th century","Mark","","Watermark: Circle with two concentric lines (M. 258; c. 1620)","","chiaroscuro woodcut in light and dark green","Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.160","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3476,4528,0,"1",0,"B. 155; M. 256 iiia/iiib; H. 256 iii/iii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
"47044","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)","Print","Europe","Germany",,"1496","Not on View","15th century","Mark","","Watermark: small Imperial Orb, M. 56","","","Alfred Hubert (L. 130); Frederick Keppel, 1918",,"Bequest of Herschel V. Jones","P.68.142","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3498,4518,0,"1",0,"B.28; M.28 a/h; Holl. 28; D.10",,"[""47044"",""47053"",""60297""]","creditline:""Bequest of Herschel V. Jones""",15.048566,,,
