"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:textile-highlights"
"121480","The Lame Dancers, from La danse des estropiés, Plate 10","Engraving"," Prints; Works on Paper","2 1/4 × 1 3/4 in. (5.72 × 4.45 cm) (sheet)","Print","Europe","Flanders",,"1538","Not on View","16th century","Signature

-- inscribed in graphite on mount: [Cornelis Massys, Plate 10 Les Danseurs boiteux 1 of 2]
-- in graphite on verso: B.12 | R OR [with a line over the first R]","signed in plate, upper left: [COR.MET.]","","Buying peasant images made the bourgeoisie feel good about their own social status, and a dollop of moralizing was a bonus. Dancing vagabonds typically were a reminder that dancing led to paganism, but Cornelis Massijs was probably also hoping for a laugh. He cast this pair hoofing it with the help of a crutch and cane.","couple walking, holding hands; male at L wears a badge and rests PL hand on a crutch, swinging his wooden peg leg forward; woman at R walking with a crutch with footless R leg forward","[French dealer.] John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From La danse des estropiés, Plate 10","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.119","Artist: Cornelis Massijs","Artist","Flemish","Flemish, c. 1510 - c. 1557","","European Art","Public Domain","valid",1904,2443,0,"1",1,"Hollstein 147 i/ii (before the number); Bartsch 12 (vol. 9, p. 94); Nagler Monogrammisten II, 498, 16; Van der Stock 19",,"[""""]",,"country:""Flanders""",16.281963,
"140025","Traveler passing two large trees","Etching and drypoint"," Prints","3 11/16 × 5 11/16 in. (9.37 × 14.45 cm) (plate)
5 13/16 × 7 5/8 in. (14.76 × 19.37 cm) (sheet)","Print","Europe","Flanders",,"mid 17th-century","Not on View","17th century","In plate at upper left: 8
Verso, lower left in graphite, two inventory numbers: A70768 & C13411","","Stamp of Emil Schröter, Dresden (Lugt 2270)
","Antoni Waterloo specialized in landscapes and was quite productive as an etcher. Here he presents us with a world in minature. As viewers, we may identify with the traveler who enters on foot from the right, for we too have the sense of arriving in a new place. We not only see the activity of the nearby boatmen and travelers but also the distant sailboats on the horizon and the large buildings of a substantial town. One of the occupants of the foreground rowboat adjusts a large bundle--perhaps a rolled up fishing net. On the point overlooking the water, a rider sits on a horse and looks out at the boats. Nearby is a covered wagon pulled by horses. A small crowd gers at the wayside house near the center of the scene. The town has a large church and windmills dot the periphery, probably along the town wall as was often the case in 17th-century Holland. 
It is a fine breezy day with wispy cirrus clouds scattered in the sky. To achieve this effect, Waterloo has supplemented his etched work with extremely fine drypoint lines scratched into his copper printing plate.","two trees with intertwined trunks at right with walking man with staff over his shoulder; boat with two figures at bottom center; house at center with figures, wagon, and horses; boats at left in distance; village at right in distance","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.1","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",5362,4120,0,"1",1,"Bartsch II.36.27
Illustrated Bartsch .027, I/II",,"[""""]",,"country:""Flanders""",16.281963,
"140058","Musica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: MVSICA.
In plate, lower left: Ioan.Sadler Sculp.  /  et excud.
In plate, lower center: Marti. de Vos figurauit.
In plate at bottom: Musica multiplici mentes modulamine mulcet  /  Cui praebent operam vox, fistula, tibia, chordae.
Lower right in pen and ink: 125 overwritten as 126","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The seated woman personifies Music. She looks to an open music book as she plays a lute. She rests her foot on a couple of books, signifying that hers is a learned art. Other musical instruments, including three sizes of viols, a lyre, a skinless tambourine, two horns, a flute, and an early form of bassoon are scattered about.
          The woman wears clothing meant to recall classical antiquity, because Music is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated woman playing a lute with her PL foot on two books and various musical instrument (horns, stringed instruments, harp, tamborine) on a table and on the wall; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.6","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 552",,"[""""]",,"country:""Flanders""",16.281963,
"115111","Jupiter and Antiope","Etching"," Prints","6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (plate)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)","Print","Europe","Flanders",,"17th century","Not on View","17th century","Inscription

LRC, in pencil: [694]; on back at bottom edge, in pencil: [G. de Lairesse, (illegible)]","","","","Jupiter as a satyr (his PR animal leg faintly visible in deep shadow) with his PR arm around the hips of sleeping nude Antiope, with her arms above her head; oil lamp and tambourine, ULC; curtain behind figures' heads; tree, ULQ","[Frederick Mulder Old Master & Modern Prints, London, until 1985; sold in November for SOO, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.694","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",7126,5366,0,"1",0,"Hollstein, Timmers 16; not in Le Blanc",,"[""""]",,"country:""Flanders""",16.281963,
"140054","Dialectica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: DIALECTICA
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: De themate omnigeno Dialectica disputat, & qua  /  Quaerndum in dubijs Sit verum indagine monstrat.
Lower right in pen and ink: 123 overwritten as 124","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Dialectics, the practice of engagement between two people of differing views who attempt to find truth through reasoned argument. She turns her head up to the light, for she seeks enlightenment. Just as participants in such discourse can change their views, the serpent coiling around her arm occasionally sheads its skin in an act of renewal. The frogs near her feet have undergone metamorphosis from the tadpoles they once were; moreover, frogs often engagement in prolonged conversations as they croak back and forth.The bird on her head is a magpie, a higly intelligent species. When this print was made, magpies had a reputation for collecting shiny objects, just as open-minded participants in dialectics will gather the best ideas. The two upright books may represent separate unstable ideas, which working together support the third book, which safely lies flat. In the background, we see a man dressed in a toga, an ancient philosopher who would have practiced reasoned argument.
          The woman wears clothing meant to recall classical antiquity, because dialectics is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated heavy-set women with a snake wrapped around her PR arm and a bird on her head; two frogs at woman's feet, LRC; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.2","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8562,0,"1",1,"Hollstein 547",,"[""""]",,"country:""Flanders""",16.281963,
"140055","Rhetorica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 3/16 in. (14.76 × 10.64 cm) (plate)
9 11/16 × 6 5/8 in. (24.61 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: RHETORICA
In plate, lower right: Ioan.Sadler Sculp. et excud.   M. de Vos inuen.
In plate at bottom: Rhetorice vario delectat Splendida cultu,  /  Ornatum[que] adhibet dictus, viuoS[que] colores.
Lower right in pen and ink: 126 overwritten as 127","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Rhetoric, the art of verbal persuasion. She holds a caduceus, the symbol of Hermes (Mercury), the god of trade and commerce. Hermes was known for his eloquence. Since trade requires skill in negotiation and the recognition of balance and reciprocity, the caduceus has become associated with uplifting rhetoric. According to legend, Hermes used his caduseus to spearate two serpents entwined in mortal combat, thus bringing about peace, thus reminding us that rhetoric properly deployed leads to harmony. Persuasion is not only a matter of logical argument, it can also appeal to our ethics and emotions. It is probably emotion that is at stake in the play being formed in the background of the scene.
          The woman wears clothing meant to recall classical antiquity, because rhetoric is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","heavy, set woman wearing clinging drapery and a helmet, with her hair in two braids, holding a caduceus in her PR hand and a scroll in her PL hand, with two books at her feet; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.3","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 548",,"[""""]",,"country:""Flanders""",16.281963,
"140053","Grammatica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
6 × 4 7/16 in. (15.24 × 11.27 cm) (sheet)
9 11/16 × 6 9/16 in. (24.61 × 16.67 cm) (mount)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: GRAMMATICA
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: Marti. de Vos figurauit
In plate at bottom: Grammatice reliquis Elementa, viam[que] ministrat  /  Artibus, & solido cunctas fundamine fulcit.
Lower right in pen and ink: 122 overwritten as 123
","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The old woman in the wicker chair represents the concept of grammar. He instructs the child in the use and rules of language. This will give the child access to the knowledge in the books heaped on the floor. In carefully imparting he knowledge, the woman is like the mother hen who incubates eggs that hold promise life to come. The couple, perhaps the child's parents, enter the room with an egg basket. They will enjoy the bounty of the old woman's teaching, just as one might gather the eggs from a henhouse.
          Both the old woman and the child wear clothing meant to recall classical antiquity, because Grammar is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated heavy-set elderly women wearing headdress with flowers holding a staff and point to a book held by a curly-haired child standing in front of her; chicken with eggs and chicks in LLQ; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.1","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 546",,"[""""]",,"country:""Flanders""",16.281963,
"140056","Arithmetica, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
9 11/16 × 6 9/16 in. (24.61 × 16.67 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, upper left: ARITHME  /  TICA.
In plate, lower left: Ioan.Sadler Sculp. et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: Tradit Arithmetice numeros, SparSim[que] vagantes  /  Colligit, & certa in Summas ratione coercet.
Lower right in pen and ink: 127 overwritten as 128","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents Arithmetic. She holds a tablet on which she works out her calculations. The ability to do bookkeeping and other reckoning can lead one to reap a harvest as the men on the way to the vindyard will do.
          The woman wears clothing meant to recall classical antiquity, because Arithmetic is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","seated woman writing with a stylus on a tablet; beads and another table on table at right; gourds on wall in URC; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.4","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8613,0,"1",1,"Hollstein 549",,"[""""]",,"country:""Flanders""",16.281963,
"140057","Geometria, from ""The Liberal Arts""","Etching"," Prints","5 13/16 × 4 1/4 in. (14.76 × 10.8 cm) (plate)
9 5/8 × 6 5/8 in. (24.45 × 16.83 cm) (sheet)","Print","Europe","Flanders",,"late 16th century","Not on View","16th century","In plate, at top: GEOMETRIA
In plate, lower left: Ioan.Sadler Sculp.  /  et excud.
In plate, lower right: M. de Vos figura.
In plate at bottom: Terrarum Spatia & metas Geometria ponit  /  Distinguit[que] plagas, montes[que] ac flumina lustrat.
Lower right in pen and ink: 124 overwritten as 125","","","This is an allegory, a symbolic picture intended to convey abstract ideas. The woman represents geometry. Her crown, which has the form of a fortres castle, reminds us of the usefulness of geometry in the practice of architecture, including for fortifications. Besides keeping a place safe, it is the geometry of navigation that allows trvel around the Earth, as indicated by her measurement of a globe using a pair of dividers.  Instruments for drafting, navigation, and surveying (compass, right angle, ruler, yardstick, etc.) litter the room. What are the snake and toad doing here'
          The woman wears clothing meant to recall classical antiquity, because Geomerty is one of the Seven Liberal Arts outlined by the Roman philosopher Cicero in the fist century BCE, but based on still earlier tradition. This engraving comes from a series meant to depict the arts: grammar, dialectics, rhetoric, arithmetic, astronomy, geometry, and music. Such didactic series poured from the printing presses of 16th-century Antwerp and then many other European capitals when the Dutch revolt upended Antwerp's economy in the 1580s. It is difficult to say where the Jan Sadeler made this print because he worked in Antwerp, Cologne, Mainz, Frankfurt, Munich, Verona, and Venice! Maerten de Vos, designer of the images, was a leading artist in Antwerp. In addition to providing designs for some 1600 prints, he gained major commisions to paint replacements for the many pictures destroyed during Protestant uprisings.","woman wearing a headdress with two towers, measuring with a calipers on a globe; frog and snake in front of globe; text at bottom","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.5.5","Artist: Jan Sadeler I; Artist: after Maerten de Vos","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",5964,8555,0,"1",1,"Hollstein 550",,"[""""]",,"country:""Flanders""",16.281963,
"140094","Man is born naked, plate #1 from ""The Misery of Human Life""","Etching with censoring in selective watercolor [?]"," Prints","7 5/16 × 9 1/2 in. (18.57 × 24.13 cm) (plate)
10 × 10 1/2 in. (25.4 × 26.67 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower right: .I.
In plate, upper left: Natura","In plate, lower center: PG.  1563","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","A five-breasted naked woman labeled ""Natura"" hands a naked baby to a woman in a long dress with her right breast exposed. Paint has been applied these two figures to cover exposed parts of their bodies. To the right is another woman who carries a swaddled baby. In the background are many animals on land, sea, and air. Especially prominent are to boars, a salamander, a hedgehog, a turtle, a bear, and a chicken.

This is the first print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.

Some of the verses below may be roughly translated as follows:
Birds, fish, trees, and all animals,
Are all provided and clothed by Nature.
Man alone is left completely naked,
and suffers a thousand travails.","three female figures in outdoor setting with many animals and birds in background; nude woman at left with five breasts, handing a nude infant to woman at center who wears a garment with her PR breast exposed; woman at right holds a swaddled infant; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.1","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7436,6905,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:1
New Hollstein, Philips Galle, Part II.287 I/I",,"[""""]",,"country:""Flanders""",16.281963,
"140096","Man is burdened with pains and diseases, plate #3 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 1/2 in. (18.57 × 24.13 cm) (plate)
9 3/4 × 10 1/2 in. (24.77 × 26.67 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower center: .3.","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","This procession smaples the dangers and diseases that can complicate life.  A boy who carries a book and a pointer leads the way. He is probably mute and points out words to communicate.The first man seems to have an ache in his teeth or ear, but this could also be from the itching of scabies. The next carries a clapper, a noisemake to  warn other that he has leprosy. Then comes a man with no left foot, who walks with the aid of crutches and a wooden leg. The next man is jowly but not jolly; he holds his stomach and walks with a cane--he suffers from edema. The final man is blind and has a guide dog and a stick to help him navigate. 

This is the third print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","five walking men and a youth outdoors--from left: youth writing, man holding his PR cheek, man with a brimmed hat, man on crutches with amputated foot, man with a can wearing a wide sash, man holding a small dog on a lead; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.3","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7324,6872,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:3
New Hollstein, Philips Galle, Part II.289 I/II",,"[""""]",,"country:""Flanders""",16.281963,
"140095","Man has to learn everything, plate #2 from ""The Misery of Human Life""","Etching"," Prints","7 1/4 × 9 1/2 in. (18.42 × 24.13 cm) (plate)
10 × 10 9/16 in. (25.4 × 26.83 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower center: .2.","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","In the foreground, a woman spoonfeeds an infant, and another woman teaches a child to walk. Note that someone has tried to censor its bare bottom with a smudge of paint.Another child toddles along in a walking frame, while two others follow along whining. The backgound is filled with animals.

This is the second print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.

Here the message is that animals naturally walk; fish swim--without drowning; and, birds fly with the aid of their wings. But we humans are unable to walk and have to rely on others for food. We come into the world with nothing in our memories except for the ability to cry.","two women and children in an outdoor setting with many animals and birds; striding woman at left, feeding a baby held to her body by a sling; woman at center walking with a nude toddler; two crying nude children at right and a baby inside a wheeled walker; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.2","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7360,7001,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:2
New Hollstein, Philips Galle, Part II.288 I/II",,"[""""]",,"country:""Flanders""",16.281963,
"140097","Man is tempted by sins, plate #4 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 5/8 in. (18.57 × 24.45 cm) (plate)
10 × 10 7/16 in. (25.4 × 26.51 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower left: .4.
In plate near the top: Auaritia / Conscientia / Opinio / Homo / Invidia / Tristitia / Superbia","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","In the midst of temptation and warnings, a man tries to make his way through life.  ""Avaitia"" (Greed) holds up a purse.  ""Conscientia"" (Consicence) holds up a mirror, while ""Opinio"" watches the man carefully. Haggard  ""Invidia"" (Envy) eats her heart out, as ""Tristitia"" (Sadness) folls along. Festooned with peacock feathers, ""Superbia"" (Pride) awaits anyone who fails to follow the path of goodness. Someone was so concerned about such temptations that they painted over the naked rear of Conscience.

A woman lableled ""Opinio""  adjusts her hair with her hand. A man labeled ""Homo"" clasps his hands, interlacing his fingers. A woman labeled ""Tristitia"" clasps her hands, interlacing her fingers. A woman labeled ""Superbia"" with a peacock-feather headdress holds up a heart decorated with more peacock feathers.

This is the fourth print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","nude man at front, seen from back, being confronted by a row of figures--five women and one man--outdoors; woman at right wearing peacock feather headdress and holding a heart-shaped vessel with a peacock feather in her PR hand; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.4","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7302,6945,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:4
New Hollstein, Philips Galle, Part II.290 I/II",,"[""""]",,"country:""Flanders""",16.281963,
"140098","Man is threatened by poverty, imprisonment and death, plate #5 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 5/8 in. (18.57 × 24.45 cm) (plate)
10 1/16 × 10 1/4 in. (25.56 × 26.04 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower right: .5.","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","A woman in tattered clothing walks with the aid of a crutch and carries a begging bowl and an empty basket. A man walks with his hands manacled, with chains going from the cuffs, bewteen his legs, and presumably up his back to the iron collar around his neck. Finally a man is tripping, and having dropped his sword is about to fall on it, impaling himself. In the background, a clifftop castle is on fire and a mn is falling from the cliff. At right, a dead body floats down a river. Such are the perils of life: poverty, imprisonment, and death.

This is the fifth print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","three figures in foreground, from left: figure with a basket and a bowl, walking with a crutch, bearded man with his wrists chained together, extending between his legs, man falling on his sword; landscape in background, with very large fire in ULC, with figure falling off cliff; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.5","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7180,6968,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:5
New Hollstein, Philips Galle, Part II.291 I/II",,"[""""]",,"country:""Flanders""",16.281963,
"140099","Man often fights, plate #6 from ""The Misery of Human Life""","Etching"," Prints","7 5/16 × 9 1/2 in. (18.57 × 24.13 cm) (plate)
10 × 10 9/16 in. (25.4 × 26.83 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower left: .6.","In plate, lower left: PGal.","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","In the foreground, two warriors face off with swords and shields. One just wears cloth, while the other has body armor and a helmet. More men can be seen fighting in the distance, while pairs of animals (lions and dogs), lie in peace. The point is simple: Unlike animals, men are always fight and thus bring misery upon themselves.

This is the final print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.","two men fighting with swords and shields in foreground, with two other pairs of figures in background at right; pair of lions and pair of quadrupeds (foxes?) in landscape in background; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.6","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7335,7041,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:6
New Hollstein, Philips Galle, Part II.292 I/II",,"[""""]",,"country:""Flanders""",16.281963,
"140110","Allegory of the Peace of Crèpy, 1544","Etching"," Prints","12 7/16 × 9 5/8 in. (31.59 × 24.45 cm) (plate)
15 5/16 × 10 15/16 in. (38.89 × 27.78 cm) (sheet)","Print","Europe","Flanders",,"c. 1675","Not on View","17th century","","","","Forceful and brilliant in its draftsmanship, this allegorical etching does more than suggest that the Treaty of Crèpy, favored one side over the other. The double-headed Imperial Eagle bears the arms of Holy Roman Emperor Charles V as it squeezes the Gallic Cock. The treaty, signed in 1544 by representatives of Charles  and France's King Francis I, was meant to bring peace between these rivals who had been engaged in the so-called Italian Wars. They were to divy up disputed territory and to arrange a marriage that would bind the royal families together.

The terms would also force Frances to turn against his ally Suleiman the Magnificent, ruler of the Ottoman Empire. In the end, the treaty was moot, because Francis's son died, preventing the intermarriage.","coat of arms with a two-headed bird behind a shield with towers, rampant lions, and fleurs-de-lis, with a dead lamb hanging from bottom center; chicken held in PR claw of two-headed bird; crown and ribbon above two-headed bird's head; ribbon at bottom of image above landscape","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.25","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",6077,8467,0,"1",1,"NAgler Kunstlerlexikon 82
LeBlanc 311
Timmers 68
Hollstein 68
Alain Roy / G(ravures) 76, III/IV",,"[""""]",,"country:""Flanders""",16.281963,
"55","Deer Hunt with the Story of Diana and Actaeon","Wool, silk; tapestry weave"," Textiles","136 1/4 x 205 1/4 in. (346.08 x 521.34 cm)",,"Europe","Flanders",,"c. 1580-1620","Not on View","16th-17th century","Mark","","Lower galloon at the right: [L+B], maker\'s mark, unidentified","","deer hunt with the story of Diana and Actaeon","",,"Given in memory of Mrs. Thomas Lowry by her children","15.208","","Artist",,,"","European Art","Public Domain","valid",2560,1711,0,"1",0,,,"[""""]",,"country:""Flanders""",16.281963,
