"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28808","Pair of Shoes","Cotton, silk"," Accessories","3 x 3 1/8 x 9 1/16 in. (7.6 x 7.9 x 23 cm)","Pair of Shoes","Asia","China","Miao","20th century","Not on View","20th century","","","","","shoes with dark blue fabric in back and fuschia fabric with multicolored embroidery on sides and front; turquoise fabric trims openings for feet","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",5462,3635,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28831","Head Band","Cotton"," Accessories","2 7/8 x 34 1/2 in. (7.3 x 87.6 cm)","Head Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","two black embroidered bands sewn together; design shows four Phoenix pairs and three pair large fuchsia flowers; each band has three bands on embroidery at each end","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.7","","Artist",,,"","Asian Art","Public Domain","valid",5434,2676,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28838","Pair of Sandals","Plastic, cotton"," Accessories","2 1/2 x 3 5/16 x 9 in. (6.4 x 8.4 x 22.9 cm)","Pair of Sandals","Asia","China","Miao","20th century","Not on View","20th century","","","","","plastic manufactured soles with embroidered blue, white and red banding and heel support","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.36a,b","","Artist",,,"","Asian Art","Public Domain","valid",4522,2980,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28803","Huaxi Stitching Design","Cotton, embroidery"," Textiles","18 1/8 x 19in. (46 x 48.3cm)","Huaxi Stitching Design","Asia","China","Miao","20th century","Not on View","20th century","","","","","white, pink, red, green and yellow discontinuous supplementary weft patterning on black field; large central cross design with smaller crosses at corners on same arms as center design, large square floral patterns, top and bottom","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.17","","Artist",,,"","Asian Art","Public Domain","valid",4004,3854,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28800","Figured Band","Cotton"," Accessories","21 1/4 x 5 11/16 in. (54 x 14.4 cm)","Figured Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","tan fabric shaped into long bands with pointed top beneath the two bands; majority of design is black on tan ground with multicolored designs near bottom; one strip has red tassels, the other has green tassels","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.14","","Artist",,,"","Asian Art","Public Domain","valid",2722,5238,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28836","Purse","Cotton"," Accessories","25 x 12 1/4 in. (63.5 x 31.1 cm)","Purse","Asia","China","Miao","20th century","Not on View","20th century","","","","","solid blue back; two bands on either side of front with a batik patterning around central embroidered design of rows of flowers and geometric designs; shoulder strap of blue, black, white and green bands attached to tops of side bands","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.33","","Artist",,,"","Asian Art","Public Domain","valid",2973,3881,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28835","Coat","Cotton"," Clothing","36 x 43in. (91.4 x 109.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black field; four bands of organic, diamond, lines and square boxes with geometric patterns and floral designs on shoulders; plain body, two shoulder bands and bands down both sides of opening in front, short sleeves","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.32","","Artist",,,"","Asian Art","Public Domain","valid",4924,3704,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28850","Apron","Cotton"," Accessories","16 1/2 x 22 7/8 in. (41.9 x 58.1 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","main part of apron is blue with banding and central panel at top and along top edge; three large pink and white flowers make up central design on orange field","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.47","","Artist",,,"","Asian Art","Public Domain","valid",4642,3391,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28817","Hat","Cotton, metal"," Accessories","32 1/4 x 6in. (81.9 x 15.2cm)","Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","long rectangular folded and sewn in one corner with pom-poms along top edge; one long red tie string on opposite end; multicolored embroidery throughout with metal decorations on one side","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.27.4","","Artist",,,"","Asian Art","Public Domain","valid",3521,5148,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28854","Apron","Cotton"," Accessories","18 x 28 3/4 in. (45.7 x 73 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","black apron with multicolored embroidery UC; back belt has two vertical embroidered bands with tassels and buttons","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.50","","Artist",,,"","Asian Art","Public Domain","valid",4849,3331,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28853","Bracelet","Silver"," Adornment","1/4 x 2 7/8 x 2 7/8 in. (0.6 x 7.3 x 7.3 cm)","Bracelet","Asia","China","Miao","20th century","Not on View","20th century","","","","","open ended bracelet with a spiral design alternating with plain and ribbed bands","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.6","","Artist",,,"","Asian Art","Public Domain","valid",2700,2422,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28818","Coat","Cotton"," Clothing","29 1/2 x 57 1/4in. (74.9 x 145.4cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black coat with red embroidered bands on collar and near hem; also three embroidered bands on each shoulder; blue and red embroidered bands on cuffs","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.1","","Artist",,,"","Asian Art","Public Domain","valid",5342,3466,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28868","Leg Wraps","Cotton"," Accessories","39 5/8 x 14 in. (100.6 x 35.6 cm)","Leg Wraps","Asia","China","Miao","20th century","Not on View","20th century","","","","","long triangle with ties on the furthest point; two thick bands of thin ribbon decoration between bands is an embroidered floral design band","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",3700,5084,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28886","Coat","Cotton"," Clothing","28 x 52 1/2in. (71.1 x 133.4cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black body with triple banding around neck and down front, blue and brown; sleeves short with four band cuff major design on red field, two green and blue dragons joined at the tail","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.74","","Artist",,,"","Asian Art","Public Domain","valid",5396,3382,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28903","Apron","Cotton"," Accessories","21 11/16 x 30 in. (55.1 x 76.2 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","cat and foliage embroidered in black on dark pink ground; top and sides of apron bordered with grey fabric; there is a small red loop in each top corner","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.95","","Artist",,,"","Asian Art","Public Domain","valid",4740,3354,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28885","Cuff","Cotton"," Accessories","17 1/2 x 4 3/8 in. (44.4 x 11.1 cm)","Cuff","Asia","China","Miao","20th century","Not on View","20th century","","","","","central orange field with two dragons facing center floral design with large blue button at center","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.73","","Artist",,,"","Asian Art","Public Domain","valid",5428,2398,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28904","Apron","Cotton"," Accessories","23 7/8 x 25 in. (60.6 x 63.5 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","plain black apron with a small loop on each end of waist band","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.96","","Artist",,,"","Asian Art","Public Domain","valid",3408,3160,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28811","Pair of Batik and Embroidered Cuffs","Cotton"," Accessories","5/16 in. (0.8 cm)
9 1/8 x 8 3/4 in. (23.18 x 22.23 cm) (a)
9 1/8 x 8 1/2 in. (23.18 x 21.59 cm) (b)","Pair of Batik and Embroidered Cuffs","Asia","China","Miao","20th century","Not on View","20th century","","","","","white field with blue geometric designs forming rectangles around a central sewn on patch of red, blue, green and yellow discontinuous supplementary weft patterning of waves and diamonds","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",2662,4541,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28809","Pair of Stitching Samples","Cotton"," Textiles","12 1/4 x 6 1/2 in. (31.12 x 16.51 cm) (a)
12 x 6 5/8 in. (30.48 x 16.83 cm) (b)","Pair of Stitching Samples","Asia","China","Miao","20th century","Not on View","20th century","","","","","red, green, white and blue discontinuous supplementary weft patterning, on a dark blue field; large and small band of geometric multicolored diamond patterns bordered on both sides by smaller double row of red and green crosses","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",3572,4016,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28860","Apron","Cotton"," Accessories","31 1/4 x 11 9/16 in. (79.4 x 29.4 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","rectangular cloth; red and black on one side; fuchsia and orange embroidery with chickens on one end; opposite side of cloth is green with black stripe down center; row of smaller embroidered chickens on one end; two long red ties with tassels on ends; one tie is plain except for embroidery at end; other tie is also has embroidery tassels near top of tie","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.56","","Artist",,,"","Asian Art","Public Domain","valid",4902,6158,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28845","Pair of Dragon Bracelets","Silver"," Adornment","3/4 x 3 3/4 x 3 3/4 in. (1.91 x 9.53 x 9.53 cm) (each)","Pair of Dragon Bracelets","Asia","China","Miao","20th century","Not on View","20th century","","","","","open bracelet; design of two dragons back to back with mouths open, facing each other at opening of bracelet; hollowed out inside with beads inside which make noise when bracelet is moved","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.42a,b","","Artist",,,"","Asian Art","Public Domain","valid",3336,2122,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28877","Apron","Cotton"," Accessories","34 x 10 1/8 in. (86.4 x 25.7 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","printed back fabric of black, brown, yellow and red; bottom edge lined with strands of beads and pink tassels and two bells; overall blue field with large central circle and triple banding above and below of floral design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.65","","Artist",,,"","Asian Art","Public Domain","valid",2496,4058,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28875","Bag","Cotton"," Accessories","35 1/2 x 18 3/4 in. (90.2 x 47.6 cm)","Bag","Asia","China","Miao","20th century","Not on View","20th century","","","","","central square panel of blue with an embroidered white and pink band and half circle (which continues on other side to complete the circle); handle fabric continues through bag and creates the side borders","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.63","","Artist",,,"","Asian Art","Public Domain","valid",3595,3738,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28862","Necklace","Silver"," Adornment","5/8 x 9 7/8 x 9 7/8 in. (1.6 x 25.08 x 25.08 cm) (oval)","Necklace","Asia","China","Miao","20th century","Not on View","20th century","","","","","oval necklace; twisted square band with a groove on each side; hook clasp at top with wrapped band design on both sides","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.7","","Artist",,,"","Asian Art","Public Domain","valid",3656,3432,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28826","Skirt","Cotton"," Clothing","18 1/2 x 42 in. (46.99 x 106.7 cm) (waist)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","black wrap skirt with small pleating and red, white and blue trim; two long black tie strings","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.2","","Artist",,,"","Asian Art","Public Domain","valid",5378,3558,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28872","Coat","Cotton"," Clothing","35 1/4 x 48 3/4 in. (89.5 x 123.8 cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","corduroy black front and back; length of back much longer; design dominated by banding of blue with thin white bands; diamond shaped patterns of pink, purple, white, green and orange in areas of shoulders and sleeves","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.61","","Artist",,,"","Asian Art","Public Domain","valid",5360,4024,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28874","Apron","Cotton"," Accessories","20 x 9 in. (50.8 x 22.9 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","apron with fuchsia tassels attach by yellow, pink and green beads; blue ties and blue band at top; main body embroidered in fuchsia orange and green; back of apron from white fabric with printed pink and red flowers","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.62","","Artist",,,"","Asian Art","Public Domain","valid",3069,3631,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28897","Child's Shoes","Cotton"," Accessories","2 3/16 x 2 1/2 x 4 1/16 in. (5.6 x 6.4 x 10.3 cm)","Child's Shoes","Asia","China","Miao","20th century","Not on View","20th century","","","","","maroon baby shoes with red trim; cat face is depicted on blue background on toe area of each shoe","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.89a,b","","Artist",,,"","Asian Art","Public Domain","valid",3300,2550,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28899","Coat","Cotton"," Clothing","30 13/16 x 53 3/4in. (78.3 x 136.5cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","solid dark purple coat with brown sleeves, trim and lining; purple and red embroidery near front opening on inside of jacket","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.91","","Artist",,,"","Asian Art","Public Domain","valid",5254,3476,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28865","Belt","Cotton"," Accessories","113 x 4 in. (287 x 10.2 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","long band with white section of cloth in middle and pink on either side; each band is decorated with embroidery and white tassels","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.59","","Artist",,,"","Asian Art","Public Domain","valid",3086,4886,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28839","Pair of Slippers","Cotton"," Accessories","2 1/2 x 4 1/16 x 10 in. (6.4 x 10.3 x 25.4 cm)","Pair of Slippers","Asia","China","Miao","20th century","Not on View","20th century","","","","","dark grey uppers, green soles sewn with white thread throughout; decoration includes large orange and maroon flower on front Gelatin followed by four sets down each side","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.37a,b","","Artist",,,"","Asian Art","Public Domain","valid",4426,3118,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28882","Apron","Cotton"," Accessories","27 3/4 x 47 3/4 in. (70.5 x 121.3 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","waistband decorated with large band of embroidery showing geometric patterns in fuchsia, green, orange and purple; main body of black fabric decorated with three embroidered bands and ribbons forming a squared 'U' shape; large central band shows fuchsia flowers on blue ground","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.70","","Artist",,,"","Asian Art","Public Domain","valid",5280,3221,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28871","Apron","Cotton"," Accessories","30 1/2 x 43 1/2 in. (77.5 x 110.5 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","approximately 150 coins on strands of beads hung in a row just below band with ties; central black field with jagged border and three more bands around center alternating blue, yellow and blue field; three large flowers in upper border","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.6","","Artist",,,"","Asian Art","Public Domain","valid",5208,3728,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28864","Apron","Cotton"," Accessories","8 1/2 x 10 7/16 in. (21.6 x 26.5 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","small apron made from red and tan fabric with small anchors; bottom of apron is decorated with fuchsia and orange embroidery and metal balls; turquoise corners on bottom; one coin fastened to tie loop in UL corner","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.58","","Artist",,,"","Asian Art","Public Domain","valid",3758,4123,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28832","Bracelet","Silver"," Adornment","7/8 x 3 1/8 x 3 1/8 in. (2.22 x 7.94 x 7.94 cm)","Bracelet","Asia","China","Miao","20th century","Not on View","20th century","","","","","two thin bands of curvilinear design bordering a larger studded central band terminated at both ends by a recessed rectangle with a five stud design","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.4","","Artist",,,"","Asian Art","Public Domain","valid",2700,2112,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28846","Skirt","Cotton"," Clothing","21 1/2 x 33 in. (54.61 x 83.8 cm)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","black ground with cloth waist band and striped band around hem of; blue and thin lines of white, red, brown; main field of skirt has vertical rectangular areas in red, blue and pink","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.43","","Artist",,,"","Asian Art","Public Domain","valid",5364,3682,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28857","Belt","Cotton"," Accessories","100 x 7 7/8 in. (254 x 20 cm)","Belt","Asia","China","Miao","20th century","Not on View","20th century","","","","","purple central field with ends in red; end decorated with central purple square with floral design, double band along edge and a green floral design next to square","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.53","","Artist",,,"","Asian Art","Public Domain","valid",3518,4948,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28814","Coat","Cotton"," Clothing","26 1/8 x 50 5/8in. (66.4 x 128.6cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","turquoise coat with red arms and fuschia embroidered trim color","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5350,2964,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28841","Bracelet","Silver"," Adornment","5/8 x 2 15/16 x 2 15/16 in. (1.59 x 7.46 x 7.46 cm)","Bracelet","Asia","China","Miao","20th century","Not on View","20th century","Stamp","","inside band opposite snake heads, untranslated","","hollow circular band with beads or sand inside; two headed snake figure on main body; spiral trim on top and bottom of band","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.39","","Artist",,,"","Asian Art","Public Domain","valid",1784,1268,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28866","Apron","Cotton"," Accessories","43 x 7 1/8 in. (109.2 x 18.1 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","long rectangular fabric with heavy white/blue striped tassels on both ends; embroidery on opposite side and end with design of for squares around another; design done in white, pink, purple, orange and blue","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.4","","Artist",,,"","Asian Art","Public Domain","valid",2067,3609,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28873","Necklace","Silver"," Adornment","2 1/8 x 11 1/4 x 11 1/4 in. (5.4 x 28.58 x 28.58 cm) (oval)","Necklace","Asia","China","Miao","20th century","Not on View","20th century","","","","","two thin square bands twisted into continuous spirals creating six rows of circles, hook clasp at top with wrapped spiral design on both sides","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.8","","Artist",,,"","Asian Art","Public Domain","valid",4063,3796,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28880","Apron","Cotton"," Accessories","25 15/16 x 47 7/8 in. (65.9 x 121.6 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","waistband decorated with large unfinished band of embroidery showing four large flowers; main body of apron is made of black and is decorated with four bands of embroidery and ribbon is forming a squared 'U' shape","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.68","","Artist",,,"","Asian Art","Public Domain","valid",5304,3580,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28823","Head Band","Cotton, leather (possibly plastic)"," Accessories","2 13/16 x 57 in. (7.1 x 144.78 cm)","Head Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","band with fuchsia embroidery work in pattern of five six-sided figures; leather backing (possibly plastic)","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.6","","Artist",,,"","Asian Art","Public Domain","valid",5194,3232,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28848","Apron","Cotton, feathers"," Accessories","34 3/4 x 22 in. (88.3 x 55.9 cm)","Apron","Asia","China","Miao","20th century","Not on View","20th century","","","","","large square panel with four smaller rectangular panels attached by their short side to one side of the square; other end of rectangular two sets of feathers are attached","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.45","","Artist",,,"","Asian Art","Public Domain","valid",3976,4968,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28830","Head Band","Cotton"," Accessories","1 3/8 x 22 1/2in. (3.5 x 57.2cm)","Head Band","Asia","China","Miao","20th century","Not on View","20th century","","","","","black band with floral (five large pink, fuchsia and purple flowers) embroidery; fastened with continuous elastic cord","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.6","","Artist",,,"","Asian Art","Public Domain","valid",3210,678,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28891","Pair of Embroidery Samples","Cotton, embroidery"," Textiles","7 x 8 3/8 in. (17.8 x 21.3 cm) (each)","Pair of Embroidery Samples","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.79a,b","","Artist",,,"","Asian Art","Public Domain","valid",3666,3226,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
"28855","Pants","Cotton"," Clothing","32 1/4 x 28 1/2in. (81.9 x 72.4cm)","Pants","Asia","China","Miao","20th century","Not on View","20th century","","","","","black pants with light blue cuffs; cuffs have red bands on top and bottom","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.51.1","","Artist",,,"","Asian Art","Public Domain","valid",3722,4944,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele""",30.910368
