"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"110976","Flower holder","Glazed ceramic"," Ceramics","3 5/8 x 2 1/2 x 6 in. (9.21 x 6.35 x 15.24 cm)","Flower holder","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [2D]; on bottom: collector\'s label","","brick shaped flower holder with two large square openings and nine small round openings in top; landscape on long sides has two figures at center, trees L, buildings R, mountain in distance at R; short side landscape has tree and flying birds","","From ","Bequest of Irene G. Steiner","2010.82.1","","Artist",,,"","European Art","Public Domain","valid",5051,3661,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"110652","Vase","Glazed ceramic"," Ceramics","8 1/4 x 7 1/8 x 7 1/8 in. (20.96 x 18.1 x 18.1 cm)","Vase","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [22D]; on bottom: collector\'s label","","vase with wide domed foot; urn-shaped body flaring outward to spool mouth; pair of decorative scroll handles; decorated in purple, rust, green, blue and yellow on white; floral designs on body; repeating triangles and wavy lines on foot","","From ","Bequest of Irene G. Steiner","2010.82.21","","Artist",,,"","European Art","Public Domain","valid",4814,4790,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"110986","Plate","Glazed ceramic"," Ceramics","1 x 8 5/8 x 8 5/8 in. (2.54 x 21.91 x 21.91 cm)","Plate","Europe","England",,"c. 1760","Not on View","18th century","Label","","on bottom, on label: [14D]; on bottom: collector\'s label","","painted plate; figure in center with green jacket and rust pants holds branch with leaves in PR hand","","From ","Bequest of Irene G. Steiner","2010.82.13","","Artist",,,"","European Art","Public Domain","valid",3611,3620,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"110979","Bowl","Glazed ceramic"," Ceramics","5 5/8 x 12 1/16 x 12 1/16 in. (14.29 x 30.64 x 30.64 cm)","Bowl","Europe","England",,"c. 1740","Not on View","18th century","Label","","on bottom, on label: [5D]; on bottom: collector\'s label","","large bowl on tall ring foot; blue and white decorations with bird, flower and insect at bottom center; flower sprays at interior wall; flower and bird designs on exterior","","From ","Bequest of Irene G. Steiner","2010.82.4","","Artist",,,"","European Art","Public Domain","valid",3971,3950,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"110987","Plate","Glazed ceramic"," Ceramics","1 x 8 1/4 x 8 1/4 in. (2.54 x 20.96 x 20.96 cm)","Plate","Europe","England",,"1737","Not on View","18th century","Inscription and Label

on bottom, under glaze: [T/ I ·:·R/ 1737]","","on bottom, on label: [15D]; on bottom: collector\'s label","","octagonal plate with raised rim; center landscape shows figure at L, building at R; flowers, trees, two birds; floral and foliate design around rim; on bottom: ""ITR 1737""","","From ","Bequest of Irene G. Steiner","2010.82.14","","Artist",,,"","European Art","Public Domain","valid",3374,3397,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99966","Covered vessel","Glazed ceramic"," Ceramics","1 11/16 x 2 9/16 x 2 9/16 in. (4.29 x 6.51 x 6.51 cm)","Covered vessel","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small container with concave bottom; rounded sides with subtle ribs; flat top; white with pale blue, red and green organic and geometric cartouche designs","","From ","Gift of Peggy and Leonard Lindborg","2008.48.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",2443,2446,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99956","Vase","Glazed ceramic"," Ceramics","6 3/16 x 4 5/16 x 4 5/16 in. (15.72 x 10.95 x 10.95 cm)","Vase","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 5]","","wide foot ring; rounded body, tapering to cup-shaped neck and outward-flaring mouth; light blue glaze with darker blue solid bands and two bands of organic shapes","","From ","Gift of Peggy and Leonard Lindborg","2008.48.16","","Artist",,,"","Asian Art","Public Domain","valid",2584,3141,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99955","Mother and Child","Glazed ceramic"," Ceramics","5 1/8 x 3 15/16 x 4 9/16 in. (13.02 x 10 x 11.59 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","kneeling woman with one knee upraised; stylized baby leans against woman's leg (seated on her PR foot), with its PL hand on her PR breast; hair in a bun; tan glaze with greyish spots--details in brown","","From ","Gift of Peggy and Leonard Lindborg","2008.48.15","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99953","Ewer","Glazed ceramic"," Ceramics","4 3/4 x 1 1/4 x 3 3/16 in. (12.07 x 3.18 x 8.1 cm)","Ewer","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","round body with tall formed neck; long thin spout with possible dragon's-head design; curling handle; very pale blue glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.14","","Artist",,,"","Asian Art","Public Domain","valid",2820,3480,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99984","Bowl","Glazed ceramic"," Ceramics","3 1/2 x 7 5/16 x 7 3/16 in. (8.89 x 18.57 x 18.26 cm)","Bowl","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 4]","","slightly concave bottom; conical interior; green glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.22","","Artist",,,"","Asian Art","Public Domain","valid",5564,4280,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99940","Bowl","Glazed ceramic"," Ceramics","1 5/8 x 2 5/8 x 2 5/8 in. (4.13 x 6.67 x 6.67 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small bowl; ring foot; mouth rim flares slightly outward; white ground; blue, green and red flower and organic motifs with band of X's around interior rim","","From ","Gift of Peggy and Leonard Lindborg","2008.48.12","","Artist",,,"","Asian Art","Public Domain","valid",2224,2575,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"99924","Bowl","Glazed ceramic"," Ceramics","4 9/16 x 7 15/16 x 7 1/4 in. (11.59 x 20.16 x 18.42 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","round base; top and rim slightly ovoid; creamy yellow","","From ","Gift of Peggy and Leonard Lindborg","2008.48.9","","Artist",,,"","Asian Art","Public Domain","valid",5767,4275,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104687","(Tenmoku Plate)","Glazed ceramic"," Ceramics","2 7/8 x 11 3/16 x 11 3/16 in. (7.3 x 28.42 x 28.42 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","Mark and Sticker","","on bottom, stamped: unidentified mark; on bottom, on sticker: [370]","","dish on ring foot; wide saucer shape; dark brown; yellow exterior rim; yellow, green and light brown flower stem across center","","From ","The Louis W. Hill, Jr. Fund","2007.99.68","Artist: Yoshikawa Mizuki","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",3000,2947,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104673","Kohiki tea bowl","Glazed ceramic"," Ceramics","3 7/16 x 3 5/8 x 3 13/16 in. (8.73 x 9.21 x 9.68 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","small irregular ring foot; flat base above foot; straight sides with outward-flaring mouth; rough texture; white with grey and brown","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.55","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3825,3829,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104571","Egaratsu guinomi","Glazed ceramic"," Ceramics","1 1/2 x 2 15/16 x 2 15/16 in. (3.81 x 7.46 x 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake cup; small, with thick walls; small foot; outward-flaring rim; thick white glaze with inherent brown cracks","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3196,2866,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104602","Takoname tea bowl","Glazed ceramic"," Ceramics","2 5/8 x 5 11/16 x 4 13/16 in. (6.67 x 14.45 x 12.22 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, stamped: unidentified mark","","tea bowl; thick base; concave round foot; dish shaped with two sides pinched inward; thick milky grey and brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.20","Artist: Ibata Katsue","Artist","Japanese","Japanese, born 1968","","Asian Art","No Known Copyright","valid",3000,2191,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104689","Vase","Glazed ceramic"," Ceramics","10 1/16 x 5 9/16 x 4 1/2 in. (25.56 x 14.13 x 11.43 cm)","Vase","North America","United States",,"c. 1990","Not on View","20th century","Mark and Sticker","","on side, above base, incised: [(circle with central dot)]; on bottom, on sticker: [14]","","flat base; rounded form, slightly flattened on two sides; two tiny decorative ""handles""; short spout; mottled dark reds, brown, tans","","From ","The Louis W. Hill, Jr. Fund","2007.99.70","Artist: Robert Barnard","Artist","American","American, born 1949","","Arts of the Americas","No Known Copyright","valid",3467,4935,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104643","Tea bowl (chawan)","Glazed ceramic"," Ceramics","2 3/4 x 5 3/16 x 5 3/16 in. (6.99 x 13.18 x 13.18 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot, stamped: untranslated mark","","tea bowl; rather tall ring foot; rounded form; brown clay; red and brown mottled glaze","","From ","The Louis W. Hill, Jr. Fund","2007.99.33","Artist: Nakamura Okoku","Artist","Japanese","Japanese, born 1951","","Asian Art","No Known Copyright","valid",5399,4206,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104685","(Vase with Bead)","Glazed ceramic"," Ceramics","2 1/4 x 9 1/2 x 2 1/4 in. (5.72 x 24.13 x 5.72 cm) (vase)","Vase","Asia","Japan",,"20th century","Not on View","20th century","Mark and Sticker","","on bottom, on sticker: [7 (or L?)]; on bottom, incised: unidentified mark","","rectangular shaped vase with rough form; square off-center top opening; black, light grey and tan; round dark grey bead with hole through it; rough texture","","From ","The Louis W. Hill, Jr. Fund","2007.99.66a,b","Artist: Uematsu Keiko","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3000,1544,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104648","Vase","Glazed ceramic"," Ceramics","8 15/16 x 4 15/16 x 4 15/16 in. (22.7 x 12.54 x 12.54 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on stickers: [34] and [374]","","concave base; rough textured surface; tan and grey; rounded body; short narrow neck with spool mouth","","From ","The Louis W. Hill, Jr. Fund","2007.99.36","Artist: Ōtani Shirō","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",2446,3000,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104697","Arabachi","Glazed ceramic"," Ceramics","3 5/16 x 8 5/8 x 7 11/16 in. (8.41 x 21.91 x 19.53 cm)","Arabachi","North America","United States",,"c. 1995","Not on View","20th century","Mark and Sticker","","on bottom, above foot, incised: unidentified mark; on bottom, on sticker: [5-1]","","bowl on wide, short ring foot; rounded body, slightly flaring inward at mouth rim; one side slightly flattened; orange and tan; thickly-pooled orange glaze at interior","","From ","The Louis W. Hill, Jr. Fund","2007.99.78","Artist: Gary Moler","Artist","American","American, born 1951","","Arts of the Americas","No Known Copyright","valid",6005,4223,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104699","Vase","Glazed ceramic"," Ceramics","9 1/2 x 5 3/8 x 5 3/8 in. (24.13 x 13.65 x 13.65 cm)","Vase","North America","United States",,"c. 1990","Not on View","20th century","","","","","round, flat base; rounded body, slightly squared-off; long tapering neck; thick mouth rim; mottled light red, cream, light grey, green, brown, tan, grey","","From ","The Louis W. Hill, Jr. Fund","2007.99.80","Artist: Jack Troy","Artist","American","American, born 1938","","Arts of the Americas","No Known Copyright","valid",3467,4935,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104657","(Sue Vase)","Glazed ceramic"," Ceramics","4 1/2 x 5 1/2 x 5 1/2 in. (11.43 x 13.97 x 13.97 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","","","rounded form overall; slightly squat; short neck with outward-flaring mouth; rough texture; shiny grey at top, dull at bottom","","From ","The Louis W. Hill, Jr. Fund","2007.99.43","Artist: Shiromoto Kazue","Artist","Japanese","Japanese, born 1955","","Asian Art","No Known Copyright","valid",3000,2708,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104654","Vase","Glazed ceramic"," Ceramics","9 1/8 x 5 1/4 x 6 11/16 in. (23.18 x 13.34 x 16.99 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","","","ring foot; rounded body with flattened sides; flat shoulder; short spout with outward-flaring mouth; brown with golden brown flecks; grey mouth","","From ","The Louis W. Hill, Jr. Fund","2007.99.40","Artist: Shibata Takefumi","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",2481,3000,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104686","Kawakujira tea bowl","Glazed ceramic"," Ceramics","2 3/8 x 6 3/8 x 6 3/8 in. (6.03 x 16.19 x 16.19 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; ring foot; wide, outward-flaring form; cream-colored glaze with brown rim ring","","From ","The Louis W. Hill, Jr. Fund","2007.99.67","Artist: Yamaguchi Jotetsu","Artist","Japanese","Japanese, born 1918","","Asian Art","No Known Copyright","valid",3000,1715,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104656","[Square plate]","Glazed ceramic"," Ceramics","2 1/16 x 8 9/16 x 8 9/16 in. (5.24 x 21.75 x 21.75 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: [S]","","square raised foot; outward-flaring sides from foot, with sharply squared-off rim; grey with brown spots on top and brown mottled areas on bottom; white wave-like diagonal designs on top","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.42","Artist: Shimaoka Ryūta","Artist","Japanese","Japanese, born 1952","","Asian Art","No Known Copyright","valid",2999,3000,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104646","Water dropper (suiteki)","Glazed ceramic"," Ceramics","2 1/16 x 2 1/2 x 2 1/4 in. (5.24 x 6.35 x 5.72 cm)","Water dropper (suiteki)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, incised: illegible mark","","rounded shape on small foot; hole at top; small, thin spout; vertical flutes or segments on body; black","","From ","The Louis W. Hill, Jr. Fund","2007.99.34","Artist: Onodera Gen","Artist","Japanese","Japanese, 1934 - 2016","","Asian Art","No Known Copyright","valid",3000,2572,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104675","Kohiki sake cup","Glazed ceramic"," Ceramics","1 11/16 x 3 3/16 x 2 13/16 in. (4.29 x 8.1 x 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake cup; small foot; dish-shaped, with sides slightly flattened; grey bottom; white and brown glaze","","From ","The Louis W. Hill, Jr. Fund","2007.99.57","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3000,2492,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104608","Plate","Glazed ceramic"," Ceramics","1 7/16 x 9 7/16 x 9 7/16 in. (3.65 x 23.97 x 23.97 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, stamped: very faint, unidentified mark","","ring foot; slightly raised rim; crackled, thick green glaze","","From ","The Louis W. Hill, Jr. Fund","2007.99.25","Artist: Kanzaki Tsuguharu","Artist","Japanese","Japanese, born 1950","","Asian Art","No Known Copyright","valid",4000,3940,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104671","Flask (tokkuri)","Glazed ceramic"," Ceramics","5 1/2 x 5 x 5 1/4 in. (13.97 x 12.7 x 13.34 cm)","Flask (tokkuri)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake server; flat, slightly concave bottom; rounded teardrop-shaped body with small short neck and outward-flaring mouth; highly textured, with milky white glaze spots; bulbous accretions and large firing flaw at bottom; green and brown; incised triangle on side","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.53","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",5130,5768,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104668","(Triangular Vase)","Glazed ceramic"," Ceramics","11 9/16 x 5 3/16 x 5 3/16 in. (29.37 x 13.18 x 13.18 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","very rough texture; very heavy; tall triangular block from with round hole at top cetner; green and grey; slightly tilting--asymmetrical","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.50","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",5130,9051,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104694","Vase","Glazed ceramic"," Ceramics","7 5/8 x 5 3/8 x 5 3/8 in. (19.37 x 13.65 x 13.65 cm)","Vase","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, incised: illegible inscription","","rounded body on flat foot; short neck; small ring mouth; mottled brown, tans and grey","","From ","The Louis W. Hill, Jr. Fund","2007.99.75","Artist: Randy Edmonson","Artist","American","American, active 1980-present","","Arts of the Americas","No Known Copyright","valid",4662,5828,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104603","Shoe tea bowl","Glazed ceramic"," Ceramics","3 5/8 x 5 7/16 x 4 1/2 in. (9.21 x 13.81 x 11.43 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; footed bowl with straight sides, crushed inward to form a sort of spout; textured surface; greys, tan, white, golden brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.22","Artist: Ishida Chihiro","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3000,2751,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104661","Tea bowl (chawan)","Glazed ceramic"," Ceramics","3 5/16 x 5 3/4 x 5 3/4 in. (8.41 x 14.61 x 14.61 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","rather tall ring foot; rounded body with tall sides; milky glaze with brown crackles and pink and light blue undertones","","From ","The Louis W. Hill, Jr. Fund","2007.99.45","Artist: Takeuchi Kimiaki","Artist","Japanese","Japanese, 1948 - 2011","","Asian Art","No Known Copyright","valid",3000,2343,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104650","(Lattice-edge Bowl)","Glazed ceramic"," Ceramics","2 5/8 x 10 1/8 x 10 1/8 in. (6.67 x 25.72 x 25.72 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [No / 65]","","large flat base; vertical bowl sides have openwork band of X's with ribs on exterior; orange and tan with round off-center tan spot at interior bottom","","From ","The Louis W. Hill, Jr. Fund","2007.99.37","Artist: Ōtani Shirō","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",3000,1602,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104535","Madaragaratsu sake cup","Glazed ceramic"," Ceramics","2 1/16 x 3 x 3 in. (5.24 x 7.62 x 7.62 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","above foot on one side, stamped: illegible mark","","small foot; bell-shaped, flaring outward from base through mouth; tan and blue crackled glaze","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.1","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3352,3354,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104664","Tea bowl (chawan)","Glazed ceramic"," Ceramics","2 1/2 x 6 1/2 x 6 1/2 in. (6.35 x 16.51 x 16.51 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [XO]","","tea bowl; wide ring foot; rounded saucer shape; glaze crackle overall; rough textured surface; green with white spots","","From ","The Louis W. Hill, Jr. Fund","2007.99.48","Artist: Tsuji Kyō","Artist","Japanese","Japanese, 1930 - 2008","","Asian Art","No Known Copyright","valid",3000,1976,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104662","Platter","Glazed ceramic"," Ceramics","3 5/16 x 22 x 22 in. (8.41 x 55.88 x 55.88 cm)","Platter","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","very large; slightly concave base; saucer shaped; grey on bottom; top has bands and triangular areas of color with round area in center of thick green glaze--off-white, greys, browns, greens","","From ","The Louis W. Hill, Jr. Fund","2007.99.46","Artist: Takeuchi Kimiaki","Artist","Japanese","Japanese, 1948 - 2011","","Asian Art","No Known Copyright","valid",3000,2697,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104696","Platter","Glazed ceramic"," Ceramics","2 13/16 x 18 3/4 x 18 3/4 in. (7.14 x 47.63 x 47.63 cm)","Platter","North America","United States",,"c. 1990","Not on View","20th century","","","","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

MacKenzie adopted the tenets of mingei, or Japanese folk craft, in his pottery, revived by Japanese ceramics artists such as Kanjiro Kawai and Shoji Hamada along with Leach. This Japanese folk craft tradition is defined by handmade objects intended to be functional in daily life and that keep the maker's identity anonymous.  
This large platter is an impressive example of MacKenzie's everyday wares, featuring a prominent and expressive swirl of brown slip for decoration.","very large, heavy round platter; ring foot; double rim; grey with brown spots and two brown dripped spirals on top","","From ","The Louis W. Hill, Jr. Fund","2007.99.77","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4857,4913,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104625","(Shallow Dish)","Glazed ceramic"," Ceramics","2 5/16 x 6 7/16 x 6 7/16 in. (5.87 x 16.35 x 16.35 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: possible unidentified mark","","thick base on tall ring foot; saucer-shaped; brown clay; blue with brown at rim","","From ","The Louis W. Hill, Jr. Fund","2007.99.29","Artist: Kimura Nobuyuki","Artist","Japanese","Japanese, born 1965","","Asian Art","No Known Copyright","valid",3000,1952,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104690","Shigaraki tea bowl","Glazed ceramic"," Ceramics","3 3/4 x 4 3/8 x 4 3/4 in. (9.53 x 11.11 x 12.07 cm)","Shigaraki tea bowl","North America","United States",,"c. 1995","Not on View","20th century","Mark","","on bottom, above foot, incised: loop-shaped mark","American potter Peter Callas first encountered traditional Japanese ceramics during a trip to Japan in 1974.  After visiting the ""Six Ancient Kilns"" which produced some of Japan's most prominent historical ceramic works, Callas returned to the U.S. and began creating wood-fired ceramics steeped in the ancient Japanese tradition.  He built his own anagama, or tunnel kiln, in the hillside near his home in Pierpont, New York, in 1976; it was the first anagama in the United States.

Armed with his new knowledge in traditional Japanese wood-firing methods, Callas began creating works that referenced the simplicity of the Japanese tea ceremony, including tea bowls such as the one shown here.  Its rough shape and uneven glazing give the piece an easy, natural feel, as though it was just pulled from the earth; this look is achieved as a direct effect of the wood-firing process.","very short ring foot; wide base; rather straight sides--very slightly tapering inward to mouth; irregular mouth levels; orange, tan and greys; rough texture","","From ","The Louis W. Hill, Jr. Fund","2007.99.71","Artist: Peter Callas","Artist","American","American, born 1951","","Arts of the Americas","No Known Copyright","valid",5135,4520,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104698","Teapot","Glazed ceramic"," Ceramics","8 9/16 x 6 13/16 x 6 5/8 in. (21.75 x 17.3 x 16.83 cm)","Teapot","North America","United States",,"c. 1990","Not on View","20th century","Mark","","on bottom, incised: unidentified mark","","slightly irregular, asymmetrical shape; flat base with ring around bottom; rounded body; very short, small pouring spout; curved top handle with two indentations on top; convex, irregular cover decorated with incised lines; shades of brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.79a,b","Artist: Jeff Shapiro","Artist","American","American, born 1938","","Arts of the Americas","No Known Copyright","valid",3869,4699,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104600","Flask (tokkuri)","Glazed ceramic"," Ceramics","4 1/16 x 4 x 4 in. (10.32 x 10.16 x 10.16 cm)","Flask (tokkuri)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [146]","","sake server; very rough surface; grey with purplish tones; rounded body on wide ring foot; short, narrow neck flares slightly outward at mouth","","From ","The Louis W. Hill, Jr. Fund","2007.99.19","Artist: Hoshino Teisai","Artist","Japanese","Japanese, born 1939","","Asian Art","No Known Copyright","valid",2828,3000,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
"104691","Teacup","Glazed ceramic"," Ceramics","3 7/16 x 3 1/4 x 2 15/16 in. (8.73 x 8.26 x 7.46 cm)","Teacup","North America","United States",,"c. 1995","Not on View","20th century","Mark","","on bottom, in silver grey: unidentifed symbol; on bottom above foot ring, incised: possible unidentified mark","","ring foot; cup shaped with straight sides; incised ribs on exterior--irregular; swirl at interior bottom; brown, grey, tan","","From ","The Louis W. Hill, Jr. Fund","2007.99.72","Artist: Peter Callas","Artist","American","American, born 1951","","Arts of the Americas","No Known Copyright","valid",3507,3955,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",12.559604,,,,,
