"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77183","Principal Entrance","Hand-colored aquatint"," Prints","9 x 13 1/4 in. (22.86 x 33.66 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,281","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77399","Quadrangle, Hampton Court","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,745","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77182","Geometrical View of the Steine Front","Hand-colored aquatint"," Prints","7 1/4 x 12 in. (18.42 x 30.48 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,280","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77401","Ante Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,747","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77403","Queen Caroline's Drawing Room, Kensington Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,749","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77397","Frogmore","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,743","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77398","Hampton Court Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,744","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77390","The Dining Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,736","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77193","The Kings Bed Room","Hand-colored aquatint"," Prints","7 5/8 x 12 in. (19.37 x 30.48 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,288","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77395","Kensington Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,741","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77391","Gothic Dining Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,737","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77389","The Conservatory (2nd View), Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,735","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77396","Green Closet, Frogmore","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,742","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77393","The Queen's Library, St. James's","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,739","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77186","Gallery as it Was","Hand-colored aquatint"," Prints","8 1/4 x 12 in. (20.96 x 30.48 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,283","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77191","Banquet Room","Hand-colored aquatint"," Prints","10 1/4 x 15 1/4 in. (26.04 x 38.74 cm) (sheet)",,"Europe","England",,"1820-1824","Not on View","19th century","","","","","view of Brighton","","From From ""The Royal Pavilion at Brighton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,286","Publisher: John Nash; Retailer: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77394","The Great Staircase, Kensington Palace","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,740","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77400","The Rose Satin Drawing Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,746","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77387","The Throne Room, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,733","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"77388","The Conservatory, Carlton House","Hand-colored aquatint"," Prints",,,"Europe","England",,"1819","Not on View","19th century","","","","","","","From From ""The History of the Royal Residences""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,734","Publisher: William Henry Pyne","Artist","English","English, 1767-1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker, Prideaux;
Ackermann",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42746","Ben More","Hand-colored aquatint"," Prints","10 7/8 x 17 15/16 in. (27.62 x 45.56 cm) (plate)",,"Europe","Scotland (?)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.213","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"43248","The Cheshire Pile","Hand-colored aquatint"," Prints","8 3/8 x 8 3/4 in. (21.27 x 22.23 cm) (image, trimmed inside platemark)
9 3/4 x 9 5/8 in. (24.77 x 24.45 cm) (plate)","Print","Europe","England",,"1826","Not on View","19th century","","","","","Rooster","","From ","Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.6","Maker: James Pollard","Artist","British","British, 1797-1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"43247","Yorkshire Hero","Hand-colored aquatint"," Prints","8 3/8 x 8 3/4 in. (21.27 x 22.23 cm) (image, trimmed inside platemark)
9 3/4 x 9 1/2 in. (24.77 x 24.13 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","","","","","Rooster","","From ","Gift of Marianne Baird Wallman in honor of James Watrous , Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.5","Maker: James Pollard","Artist","British","British, 1797-1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42090","First Steps in Life, from The Progress of Life","Hand-colored aquatint"," Prints",,,"Europe","England",,"c. 1810","Not on View","19th century","","","","","","","From The Progress of Life, (London, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,691","Artist: Adam Buck; Engraver: M. N. Bate; Publisher: Rudolph Ackermann","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42771","Kilns","Hand-colored aquatint"," Prints","11 3/4 x 15 3/4 in. (29.85 x 40.01 cm) (plate)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.38","Publisher: Thomas Clay","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42772","Wharfs","Hand-colored aquatint"," Prints","11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (plate)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.39","Publisher: Thomas Clay","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42672","Vue intérieure de l'Assemblée du Champ-de-Mai au moment de la présentation de drapeaux","Hand-colored aquatint, etching"," Prints","16 x 16 3/8 in. (40.64 x 41.59 cm) (plate)
12 13/16 x 17 7/8 in. (32.54 x 45.4 cm) (sheet)",,"Europe","France",,"1815","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.111","Artist: Jean-Pierre Marie Jazet; Artist: after Achille Louis Martinet","Artist","French","French, 1788 -1871","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42774","Towers","Hand-colored aquatint"," Prints","12 x 15 7/8 in. (30.48 x 40.32 cm) (plate)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.40","Publisher: Thomas Clay","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42089","Come Father's Hope! Come Mother's Glory! Now Listen to a Pretty Story, from The Progress of Life","Hand-colored aquatint"," Prints",,,"Europe","England",,"c. 1810","Not on View","19th century","","","","","","","From The Progress of Life, (London, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,690","Artist: Adam Buck; Engraver: M. N. Bate; Publisher: Rudolph Ackermann","Artist","British","British, 1759 - 1833","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"42722","Ben Vorlich","Hand-colored aquatint"," Prints","10 7/8 x 17 3/4 in. (27.62 x 45.09 cm) (plate)",,"Europe","Scotland (?)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.214","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"72079","Frontispiece from The Seasons, or Flower-Garden; being A Selection of the Most Beautiful Flowers, with a Treatise or General Instructions for Drawing and Painting Flowers, London, 1806","Hand-colored aquatint"," Prints","9 3/4 x 10 3/8 in. (24.77 x 26.35 cm) (plate)",,"Europe","England",,"1806","Not on View","19th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,432a","Artist: Peter Henderson; Publisher: Rudolph Ackermann","Artist","British","British, active 1799 - died 1829","","European Art","Public Domain","invalid","","",0,"1",0,"See: Thornton
Blunt 203, 205, 217",,"[""""]","medium:""Hand-colored aquatint""",6.6387424
"75470","A Soaker or Real Cat and Dog Day","Hand-colored aquatint and etching"," Prints","12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","

","","
","Not only does this print satirize the English climate, but also the fashionable city dandy who appears pathetically wet, thin, and effeminate as he tiptoes through the pouring rain, struggling to open his umbrella.","","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,443","Artist: M. Egerton; Engraver: George Hunt; Publisher: Pyall &amp; Hunt, London","Artist","British","British, active 1821 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74444","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,612","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74183","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1815","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1809- December, 1815), Vol. 1-Vol. 14","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,448","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74453","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,621","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74324","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,568","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74515","Country Seats: Marine Villa, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,682","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74315","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,560","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74442","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,610","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74341","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,581","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74169","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1815","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1809- December, 1815), Vol. 1-Vol. 14","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,435","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74208","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1815","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1809- December, 1815), Vol. 1-Vol. 14","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,473","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74509","Country Seats: Princess Elizabeth's House, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,676","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74331","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,574","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74325","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1823-1828 (-1829)","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1823- December, 1828 (-1829)), Vol. I-Vol. XII","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,569","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74307","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1816-1822","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1816- December, 1822), Vol. I-Vol. XIV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,555","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74476","Houses and Plans, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1828","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, 1809-1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,643","Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74196","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1815","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1809- December, 1815), Vol. 1-Vol. 14","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,461","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74269","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1816-1822","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1816- December, 1822), Vol. I-Vol. XIV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,524","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74279","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1816-1822","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1816- December, 1822), Vol. I-Vol. XIV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,533","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74127","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1809-1815","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1809- December, 1815), Vol. 1-Vol. 14","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,395","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
"74301","Fashion Plate, from The Repository of Arts","Etching with hand-colored aquatint"," Prints",,,"Europe","England",,"1816-1822","Not on View","19th century","","","
","","","","From The Repository of Arts, (London, January, 1816- December, 1822), Vol. I-Vol. XIV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,550","Artist: Thomas Uwins; Editor: Frederic Shoberl; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","medium:""Hand-colored aquatint""",5.818368
