"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:bhm","list:hispanic-heritage","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"45272","Vessel in the Shape of a Face","Ceramic"," Ceramics","4 7/8 x 5 7/8 x 6 7/16 in. (12.4 x 14.9 x 16.4 cm)","Vessel in the Shape of a Face","Africa","Nigeria","Tiv","20th century","Not on View","20th century","","","","","small round vessel shaped like a face with a large, circular, open mouth; closed eyes; pointed nose","",,"The Paul C. Johnson, Jr. Fund","2001.29.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,3550,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"45274","Bowl","Ceramic"," Ceramics","5 7/8 x 8 3/16 x 5 7/16 in. (14.9 x 20.8 x 13.8 cm)","Bowl","Africa","Nigeria","Tiv","20th century","Not on View","20th century","","","","","small round vessel with wide, round mouth; small standing dog on one side, with 14 protrusions","",,"The Paul C. Johnson, Jr. Fund","2001.29.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"83471","Ladle","Wood"," Woodwork","6 5/16 x 3 1/2 x 3 1/2 in. (16.03 x 8.89 x 8.89 cm)","Ladle","North America","United States","Haudenosaunee (Iroquois)","18th-early 19th century","Not on View","18th-19th century","","","","","round bowl with tall, inward-curving sides; handle has two triangular cutouts; incised arch and line design in dots on bottom of bowl, dots around edge of handle and top cut out on top of handle","",,"The Paul C. Johnson, Jr. Fund","2003.188","","Artist",,,"","Arts of the Americas","Public Domain","valid",2788,2388,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,true,,,,
"60505","Earring","Nephrite"," Adornment","6 x 1 1/4 x 3/8 in. (15.24 x 3.18 x 0.95 cm)","Earring","Oceania","New Zealand","Māori","Date Unknown","Not on View",,"","","","","J-shaped piece of green stone, with black flecks; new string at top (string no longer present [5-1-11] MD)","",,"The Paul C. Johnson, Jr. Fund","2002.6.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1924,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",19.994532,,,,,
"106619","Mask","Wood, pigments, plant fibers"," Accessories","20 3/4 x 9 9/16 x 6 7/8 in. (52.71 x 24.29 x 17.46 cm)","Mask","Oceania","Papua New Guinea",,"1920s-1930s","Not on View","20th century","Sticker","","on back at top, on sticker: [0808-95]","This mask, with its deep set eyes and strong, hooked nose, is the embodiment of an ancestor spirit from Manam Island, located at the mouth of the Ramu River just off the northern coast of New Guinea. It used to be adorned with shell jewelry in its pierced ears and nose, demonstrating respect for the ancestor. Worn as part of a larger fiber costume, the mask was held in front of the face with a bite stick, still present on this example, which was clamped in the wearer's teeth.","very long, curved-under nose; large upward-slanting black eyes with perforated holes; smiling white mouth with small opening; small ""knobs"" represent beard; white bird on forehead; high-set ears with two piercings each; red patina on face; brown at top of head; ovoid shape overall","","From ","Gift of funds from Jack and Connie Wallinga and the Paul C. Johnson, Jr. Fund","2008.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5252,6807,0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",13.3547535,,,,,
"96511","Metavoid 3","Stoneware"," Ceramics","23 1/2 x 34 1/4 x 29 in. (59.69 x 87 x 73.66 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","","","A pupil of the abstract ceramic sculptor Yagi Kazuo, Akiyama Yo_ has never been interested in making traditional vases, plates, or tea bowls. Instead, over the course of his twenty-five year career, he has devoted himself to fashioning works that reveal the inherent nature of the clay itself. He creates the uniquely cupped and cracked surfaces of his pieces by applying a blowtorch to the still damp clay. In this work, he contrasts this effect with the smoothness of a wheel-turned cylinder, which he attached to the end of the piece, and to the parabola shape below. By using a somber-colored clay and by applying a solution of vinegar and iron to the surface--Akiyama accentuates the dark primordial quality of his work, leaving the viewer to wonder if it is in fact a manmade object, or some ancient formation of nature.","dish-shaped bottom; flat on one side; layers of different textures on one side; grey wood two-piece cross-shaped base (stored on R3A2.1 MS)","","From ","The Paul C. Johnson, Jr. Fund and The Louis W. Hill, Jr. Fund","2005.6","Artist: Akiyama Yō","Artist","Japanese","Japanese, born 1953","%C2%A9 Akiyama Y%C5%8D","Asian Art","In Copyright","valid",6432,4872,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",13.3547535,,,,,
"131348","Homes I Made / A Life in Nine Lines","Portfolio of nine etchings and a cover sheet printed in black on Arches Cover paper and chine collé on Nepalese handmade paper"," Prints","22 3/8 × 21 1/4 × 1 1/4 in. (56.83 × 53.98 × 3.18 cm) (outer frame, each)","Print portfolio","North America","United States",,"1997","Not on View","20th century","","LRC, in margin, in pencil: Zarina 97","Numbered LLC in margin, in pencil: 4/20","Upon achieving independence from Britain in 1947, India cleaved along Hindu and Muslim lines into India and East and West Pakistan. Amid the flurry of movement, 10–12 million people were displaced, and up to a million died in sectarian violence. Zarina Hashmi, who went by Zarina, recalled her early childhood in India: the vivid colors of the garden, the clarity of Mughal architecture, and “the smell of rotting flesh” from her family’s urgent flight to Pakistan during the Partition of India. 
That event set a course for the artist’s highly mobile life and her preoccupation with the power of memory and the centrality of home. This suite of nine etchings traces Zarina’s journey from Bangkok to New York, chronicling her literal “homes” as well as her artistic development working in many avant-garde circles of the late 20th century. Here, the portfo- lio’s cover sheet features a small compass with the directions marked in Urdu, her mother tongue, a language (and culture) slowly diminishing from her birthplace of India.","ten framed etchings of floor plans with cities and dates, each rendered in black pigments on cream-colored paper with natural fibers embedded a. floor plan with a pointed roof made up of two connecting triangles; four connecting squares make up the base of the house, and join with the triangles; two smaller rectangles connected on right and left sides, and join with the bottom squares; two black line extend off of the bottom of the house b. rectangular floor plan, with an opening at the top left and bottom right; two closed off square sections on the right inside the rectangle, each with openings on the top and bottom edges; larger 'open' area on the left, with a 'hallway' running horizontally on bottom right inside the rectangle; faint gray shading around floorplan c. rectangular floor plan shaded in gray pigment; circular shape/ room in URC of rectangle; small rectangle extending off of the bottom right corner of rectangle; rooms divided into smaller rectangular sections on top and bottom of inner side of rectangle d. square shape in center with thicker black lines; thin line making a rectangle shape at inner bottom of square; square is approximately 6"" x 6"" in size e. two shaded square floorplans, one is located in URQ and another is located in LLQ; top right square has divisions of smaller rooms, with a 'staircase' extending off the bottom outer edge; lower left square also has smaller rooms divided within, and a 'staircase' in center of square f. square floorplan that is 6-1/2"" x 6-3/4"" in size; three horizontal rectangles on the left side inside the square; longer, vertical rectangle on right, inside the square, with a small square in URC inside the outer square; linear gray shading inside larger square g. rectangular floorplan positioned vertically, with two larger rooms divided on the top and bottom; two smaller rooms extending off the upper left side of rectangle h. two rectangular floor plans placed vertically, staggered and perpendicular to each other; top right floor plan has smaller room at t","","From ","The Paul C. Johnson, Jr. Fund and the Martin and Brown Foundation Endowment Fund","2019.8a-j","Artist: Zarina","Artist","Indian-American","Indian-American, 1937-2020","Homes I Made %2F A Life in Nine Lines %C2%A9 1997 Zarina. All rights reserved.","Asian Art","In Copyright","valid",2637,3600,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",13.3547535,,,,true,true
"110740","Suzhou Creek, Putuo District, Shanghai","C-print"," Photographs","62 x 78 in. (157.48 x 198.12 cm) (image)
73 3/4 x 89 3/4 in. (187.33 x 227.97 cm) (outer frame)","Photograph",,,,"2004","Not on View","21st century","","","","This photograph of a development outside of Shanghai is from a series of works the artist refers to as History Images, which examine the erasure of history and the reshaping of society through the built environment. Sze Tsung Leong photographs his subject from an elevated position that focuses on the horizon, where a line of threatening office buildings and uniform apartment complexes tower over a small settlement of rural homes. This community will soon disappear in the face of progress. Once the transformation has taken place, its effacement will be so complete that one would never know a past had existed there.

As international trade and globalization enable rapid modernization that drastically alters the landscape, what is the responsibility of the world's leaders' How can they cushion the impact on groups that are adversely affected by this growth' In China, as in many other parts of the world, the lack of sustainable development has led to a serious water shortage. How can the world help those sectors of society take advantage of the benefits of globalization rather than be undermined by it'","a few abandoned looking buildings in foreground; skyscrapers and buildings under construction in background; white wood frame with Plexiglas","","From ","The Paul C. Johnson, Jr. Fund and the Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2010.84","Photographer: Sze Tsung Leong","Artist","American and British, born Mexico City","American and British, born Mexico City, 1970","%C2%A9 Sze Tsung Leong. All rights reserved.","Global Contemporary Art","In Copyright","valid",2875,2352,1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",11.694809,,,,,
"60503","Kapkap","Shell, tortoise shell, string"," Adornment","3 x 2 15/16 x 9/16 in. (7.62 x 7.46 x 1.43 cm)","Kapkap","Oceania","Solomon Islands",,"18th-20th century","G256","18th-20th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell cut-out overlay; string through center with 3 red shell beads on top, one white bead on bottom","","From ","The Paul C. Johnson, Jr. Fund","2002.6.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",10.996993,,,,,
"13142","Dance Apron","Beads, cotton"," Accessories","24 13/16 x 20 1/4  in. (63 x 51.4  cm) (including fringe)","Dance Apron","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","small apron coming to a point at center; cloth fringe with red and printed red and brown on cream fabrics; geometric beaded designs in white, green, yellow and brown beads with 4 blue beads below central design","","From ","The Paul C. Johnson, Jr. Fund","2000.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"5170","Headrest","Wood"," Woodwork","7 1/4 x 4 3/8 x 28 1/4 in. (18.4 x 11.1 x 71.8 cm)","Headrest","Africa","Côte d'Ivoire","Senufo","19th-20th century","Not on View","19th-20th century","","","","","wood headrest in the form of a horse, elongated neck, body and tail, conical legs; only details include a saddle over the back, incised mouth and teeth, ears","","From ","The Paul C. Johnson, Jr. Fund","97.117","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"83742","Gold Dust Box","Metal"," Metalwork","5 5/16 x 3 15/16 x 3 15/16 in. (13.49 x 10 x 10 cm)","Gold Dust Box","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","","covered cylindrical box; domed cover decorated with relief and incised starbursts and linear dot designs; body decorated with relief circles, bands of dots and lines; gold patina","","From ","The Paul C. Johnson, Jr. Fund","2004.3.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"83743","Comb","Wood"," Woodwork","7 9/16 x 4 1/4 x 11/16 in. (19.21 x 10.8 x 1.75 cm)","Comb","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","double-sided comb; arms, torso and head of sticklike female figure above two quadrupeds facing each other; dark patina","","From ","The Paul C. Johnson, Jr. Fund","2004.3.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"76855","Wish You Were Here","Silk, cotton, acrylic, metal, paint; embroidery and painting"," Textiles","8 1/4 x 7 in. (20.96 x 17.78 cm)
24 7/8 x 22 7/8 in. (63.18 x 58.1 cm) (outer frame)",,"North America","United States",,"2002","Not on View","21st century","","","","Mary Bero has long been fascinated by the challenge of creating powerful statements within a small format. Frequently using embroidery and incorporating images of flowers and faces which traditionally convey a tranquil sensibility, Bero's work consistently surprises the viewer with the hard edge of her perspective.","thirty small rectangles stapled together; each rectangle has a design or image with pigment and embroidery, including faces, body parts, flowers and abstract designs","","From ","The Paul C. Johnson, Jr. Fund","2003.158","Artist: Mary Bero","Artist","American","American, born 1949","%C2%A9 Mary Bero","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32604","Portrait of Laura B.","Acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 1/2in. (106 x 74.9cm)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","Titled in brown acrylic, LL: Portrait of Laura Brandenburg
","Signed in blue acrylic, LR: Frankie Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.15","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32607","Nancy Waller, No. 2","Acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 13/16 x 29 9/16in. (106.2 x 75.1cm)","Painting on paper","North America","United States",,"1990","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.2","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32614","Mike McCoy","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"1998","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.9","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32609","Sandra B.","Acrylic paint and tempera over graphite on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 9/16in. (106 x 75.1cm)","Painting on paper","North America","United States",,"1993","Not on View","20th century","in gold ink marker, LR: July 31, 1993","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.4","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32612","Sandra Perfected","Acrylic paint and ink markers on paper"," Drawings; Paintings; Works on Paper","41 5/8 x 29 9/16in. (105.7 x 75.1cm)","Painting on paper","North America","United States",,"1993-97","Not on View","20th century","Titled in black ink, verso: Portrait of Sandra","Signed, dated in black ink, LR: Frank Gaard 1993-97","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.7","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32599","Portrait of Margie Newman","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8 in. (106.4 x 75.2 cm)","Painting on paper","North America","United States",,"March 1998","Not on View","20th century","","Signed, dated in pencil, LR: Frank Gaard 3/98","","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.10","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32605","Portrait of Sandra B.","Acrylic, tempera, and ink marker on paper"," Drawings; Paintings; Works on Paper","41 1/2 x 29 9/16in. (105.4 x 75.1cm)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.16","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32600","Winnie Griffith","Acrylic paint, tempera, and crayon on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 9/16in. (106 x 75.1cm)","Painting on paper","North America","United States",,"1998","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.11","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32601","Portrait of Mike","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 5/8 x 29 5/8in. (105.7 x 75.2cm)","Painting on paper","North America","United States",,"April 19, 1999","Not on View","20th century","Dated in red marker(?), LR: 4-19-99
Titled in yellow marker(?), CR: MIKE","Signed n black acrylic, LR: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.12","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32602","Portrait of Vince Leo","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8in. (106.4 x 75.2cm)","Painting on paper","North America","United States",,"1999","Not on View","20th century","Titled, dated in silver marker, LL: Vince Leo-1999-c","Signed in silver marker, LR: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.13","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"32608","Sharyn Gaard","Watercolor and acrylic paint on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8 in. (106.4 x 75.2 cm)","Painting on paper","North America","United States",,"1990","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.3","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",9.997266,,,,,
"108768","Sleeper Red","Etching, soft-ground etching, aquatint, and drypoint, printed in red and black ink from two plates"," Prints","38 1/4 x 75 1/4 in. (97.16 x 191.14 cm) (sheet)
41 3/8 x 79 in. (105.09 x 200.66 cm) (outer frame)","Print","Africa","South Africa",,"1997","Not on View","20th century","

","Signed LRC, in white pencil: W Kentridge","Numbered in white pencil, LLC: 19/50  19/20 (erased)","South African artist William Kentridge is internationally known for his politically-inspired art. He often focuses on the issue of social responsibility, an especially powerful subject for those who experienced the violence and hatred created by South African apartheid. In Sleeper Red, Kentridge portrays a male figure (based on his own self-portrait), to represent the archetypical white South African who, by birthright, benefited from this anti-democratic political system. As such, the figure becomes a symbol of all individuals who fail to stand up to social injustice or are otherwise compliant with human suffering.","slightly abstracted nude male figure lying on his PR side, with PL knee slightly drawn up and PR arm curled around head; red background","[Phillips, New York, sale Sept.12, 2006]. [Osborne Samuel, Ltd., London]; sold to MIA, 2009.","From Sleeper series","Gift of funds from John E. Andrus III, the Ronald F. Kinney Foundation, Diane and David Lilly, Leni and David Moore, Jr., and The Jay and Rose Phillips Family Foundation, and the Paul C. Johnson, Jr. Fund, the Plautz Family Endowment, the James and Maureen Duffey Endowment for Prints and Drawings, and the C. Curtis Dunnavan Fund","2009.69","Artist: William Kentridge; Printer: 107 Workshop; Publisher: David Krut Projects, Johannesburg, Cape Town, London, and New York","Artist","South African","South African, born 1955","%C2%A9 William Kentridge. All rights reserved.","Prints and Drawings","In Copyright","valid",6460,3316,1,"1",0,"William Kentridge Prints, 2006, pp. 66, 68-69",,"[""""]",,"creditline:""The Paul C. Johnson, Jr. Fund""",6.7149754,,,,,
