"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"101606","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,616","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4470,3659,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101610","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,620","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4493,3665,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101603","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,613","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3637,4440,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101605","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,615","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4480,3683,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101608","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,618","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3490,4480,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101607","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,617","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",3655,4476,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"64394","Portrait of William Blake, a frontispiece to The Grave. A Poem by Robert Blair","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave: A Poem by Robert Blair","Purchase: 1938","P.11,610","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","English","Italian, 1765-1810","","European Art","Public Domain","valid",3610,4417,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101601","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,611","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","English","Italian, 1765-1810","","European Art","Public Domain","valid",3632,4498,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"101602","Illustration for ""The Grave""","Etching in bound volume"," Prints; Books","14 1/16 x 11 1/2 in. (35.72 x 29.21 cm) (sheet)","Print","Europe","England",,"1808","Not on View","19th century","","","","","A poem illustrated by twelve etchings. Bound. An original subscriber's copy in original board with the printed label.","","From The Grave. A Poem by Robert Blair","Purchase: 1938","P.11,612","Engraver: Luigi Schiavonetti; Artist: after William Blake; Author: Robert Blair","Artist","English","Italian, 1765-1810","","European Art","Public Domain","valid",3653,4431,0,"1",0,,,"[""""]","artist:""William Blake""",8.467023,,,
"114533","Compositions from the Works, Days and Theogony of Hesiod","Engravings, letterpress; bound volume"," Prints; Books","11 1/8 x 16 11/16 x 1 in. (28.26 x 42.39 x 2.54 cm) (closed)","Print album","Europe","England",,"1817","Not on View","19th century","Inscription

inside front cover, in brown ink: [To / Miss Annie J. Silsbee / Dec 25, 1865.]","","","","bound album of print illustrations; blue and black cover with black leather with gold printing; images are line drawing style, without shading; Classical scenes of gods and humans; 37 plates","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2012.","From ","The James and Maureen Duffey Endowment for Prints and Drawings, the Mary and Robyn Campbell Fund for Art Books, and gift of funds from Gary O'Brien","2012.54","Engraver: William Blake; Designer: John Flaxman R.A.; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4830,3333,0,"1",0,,,"[""""]","artist:""William Blake""",6.803508,,,
"32758","Earth Air Fire Water","Color laser prints; bound volume"," Prints; Books","5 3/4 x 7 1/2in. (14.6 x 19cm)","Illustrated  book","North America","United States",,"1998","Not on View","20th century","","Signed on colophon page: KA KLEIN","","","","Harold Peterson, Minneapolis; given to MIA, 1999.","From ","Gift of Harold P. Peterson","B.99.7.2","Artist: Karen Ann Klein; Author: William Blake","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""William Blake""",5.0652695,,,
"32683","The Iliad of Homer Engraved from the Compositions of John Flaxman, R.A., Sculptor","Line engravings; bound volume"," Prints; Books","17 3/4 x 12 3/4 in. (45.1 x 32.4 cm) (page)","Illustrated book","Europe","England",,"1805","Not on View","19th century","","","","","Bound album of 39 line engravings, plus title page; 1805 edition","Ruth Williams Bennett; given to MIA, 1995.","From ","Gift of Ruth Williams Bennett","B.95.1.1","Illustrator: John Flaxman R.A.; Engraver: Tommaso Piroli; Engraver: William Blake; Engraver: James Parker; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""William Blake""",2.985875,,,
