"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8022","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.9","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8040","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.12","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8058","Fruit Bowl, from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl, from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.30","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8051","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.23","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8065","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.38","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8018","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.5","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8020","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.7","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8052","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.24","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8054","Fruit Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.26","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"8069","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.42","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"24685","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","",,"Bequest of Dorothy Millett Lindeke","85.42.4.20","","Artist",,,"","European Art","Public Domain","valid",5364,3191,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",15.058309
"14273","Vase with lid from a garniture","Porcelain, enamels, gilding"," Ceramics","10 1/2 x 5 x 4 1/4in. (26.7 x 12.7 x 10.8cm)","Vase","Europe","England",,"c. 1775","Not on View","18th century","Mark","","Gold anchor on base","","garniture of vases, oval panels in sepia of landscapes or figures, framed by striped gold background","","From ","Gift of Mrs. Sumner T. McKnight","24.90.2a,b","Artist: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",5377,3541,0,"1",0,,,"[""14272"",""14273"",""14274""]","medium:""Porcelain, enamels""",12.079989
"9731","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9732","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"8543","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9722","(Three stacked sweetmeat trays with single lid)","Imari ware; porcelain, enamels"," Ceramics","1 15/16 x 4 5/8 x 4 5/8 in. (4.92 x 11.75 x 11.75 cm) (a., bottom tray)
1 9/16 x 4 5/8 x 4 5/8 in. (3.97 x 11.75 x 11.75 cm) (b. and c., trays)
5 x 5 in. (12.7 x 12.7 cm) (d., lid)
5 x 5 in. (12.7 x 12.7 cm) (e. and f., stand)
6 5/8 x 6 5/8 in. (16.83 x 16.83 cm) (lid, diameter)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.3a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9721","Ewer with lid from a sake set","Imari ware; porcelain, enamels"," Ceramics","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"20th century","Not on View","20th century","","(signed)","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels","",,"Gift of J.B. Hudson Jewelers","80.42.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9728","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"8334","Sake set","Imari ware; porcelain, enamels"," Ceramics","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels","",,"Gift of J.B. Hudson Jewelers","80.42.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9727","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9734","(Rinsing Bowl with stemmed bottom)","Imari ware; porcelain, enamels"," Ceramics","5 1/8 x 7 3/16 x 7 3/16 in. (13.02 x 18.26 x 18.26 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9733","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9729","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9723","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9725","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"10276","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9730","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects, Saucer","",,"Gift of J.B. Hudson Jewelers","80.42.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9724","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"9726","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"10275","Sake set","Imari ware; porcelain, enamels"," Ceramics","1 x 2 11/16 x 2 11/16 in. (2.54 x 6.83 x 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","Each of the pieces is signed by the artist who is regarded as the finest contemporary Japanese potter working in the Imari tradition.","","","eighteen piece sake, porcelain in peony pattern, underglaze blue with overglaze enamels; see following card for list of objects","",,"Gift of J.B. Hudson Jewelers","80.42.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2560,1772,0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",12.079989
"14274","Vase with lid from a garniture","Porcelain, enamels, gilding"," Ceramics","10 3/4 x 5 x 4 1/4in. (27.3 x 12.7 x 10.8cm)","Vase","Europe","England",,"c. 1758-1769","Not on View","18th century","Mark","","Gold anchor on base","","garniture of vases, oval panels in sepia of landscapes or figures, framed by striped gold background","",,"Gift of Mrs. Sumner T. McKnight","24.90.3a,b","Artist: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",5377,3541,0,"1",0,,,"[""14272"",""14273"",""14274""]","medium:""Porcelain, enamels""",12.079989
"94805","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 11 7/8 x 8 7/8 in. (3.02 x 30.16 x 22.54 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"94804","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 11 7/8 x 8 7/8 in. (3.02 x 30.16 x 22.54 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"94801","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.157","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"94802","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.158","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"94803","Oval Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 13 1/4 x 10 3/8 in. (3.02 x 33.66 x 26.35 cm)","Oval Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24701","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.148","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24710","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24709","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24773","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.127","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24696","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.153","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
