"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"37976","Everybody Loved Mama","Ink and watercolor on white wove paper"," Drawings","14 5/8 x 21 1/4in. (37.1 x 54cm)",,"North America","United States",,"August 4, 1955","Not on View","20th century","Signature; Date; Title; Inscription","","\'Adolf Dehn Aug. 4, 1955 Yaddo \'Everybody loves Mamma.\' (Mother\'s Day.)\', in graphite, LR, verso; \'853\', \'[mathematical equations]\', UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.21","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6218,4399,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",8.947824,,,,
"128659","Untitled (Fish, Stingray, and Octopus)","Black ink and watercolor wash on laid paper"," Drawings","7 15/16 × 6 3/16 in. (20.2 × 15.7 cm) (sheet)","Drawing","Europe","France",,"c. 1900–1924","Not on View","20th century","None seen","","","","two pairs of fish on bottom center and in center; bottom pair are long and slender with peach and blue pigment; the center pair are rendered in black and gray pigment; stingray in ULC; recoiled octopus in URC","[Eric Carlson, New York; until 1998; sold, August 13, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.10","Artist: Prosper Alphonse Isaac","Artist","French","French, Calais 1858–Paris 1924","","European Art","No Copyright–United States","valid",2390,2983,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"132245","Untitled (Rumble in the Jungle)","Ink and watercolor on paper (five vignettes on one sheet)"," Drawings; Works on Paper","12 13/16 × 59 1/16 in. (32.54 × 150.02 cm) (sheet)
16 1/4 × 62 1/4 × 2 in. (41.28 × 158.12 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LRC, in pencil: David Rathman 2009","gallery label from Weinstein Hammons Gallery on back | small white label taped on back in center","David Rathman’s ink and watercolor drawing features a series of five black-and-white vignettes of the historic 1974 boxing match between undefeated world heavyweight champion George Foreman and challenger and former heavyweight champion Muhammad Ali. Held in Kinshasa, Zaire (now Congo), the fight, commonly known as the “Rumble in the Jungle,” caused an international sensation with an estimated one billion viewers worldwide watching the live televised broadcast. Though the two boxers were closely matched, Ali won by a knockout in the eighth round. Only two of the five scenes in Rathman’s drawing depict actual action in the ring, while two others show the fighters at rest, and one highlights the raucous crowd of spectators. Together the five vignettes convey the drama and excitement of this iconic battle between two of boxing’s titans.","long panoramic sheet of paper with five separate rectangular scenes depicting boxing-related imagery, rendered in black and white pigments; left-most scene depicts referee in black and white striped shirt blowing whistle with boxer on left; scene that is second from left depicts two boxers in a ring, partaking in a match; center scene is a male face, gazing to PR; scene second from right depicts a figure wearing a robe, back facing the viewer, with another figure looking on at robed figure; right scene has a close-up view with crowd cheering","The artist, Minneapolis; (Weinstein Gallery, Minneapolis, sold to Mersky, February 2014); Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.73.7","Artist: David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",9130,2021,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"23874","Easter Letter (letter to Abby Grey)","Pen and ink and watercolor on handmade paper"," Drawings","9 x 12in. (22.9 x 30.5cm)","Drawing","North America","United States",,"April 14, 1965","Not on View","20th century","Signature; Date","in lower corner: [Maybelle]; top center:[April 14, 1965]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.2","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Arts of the Americas","In Copyright","valid",3418,4489,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,true,,,
"142794","Untitled","Black ink and watercolor on paper, mounted on cardboard"," Drawings; Works on Paper","19 3/16 × 25 1/8 in. (48.7 × 63.8 cm) (sheet)","Watercolor","North America","United States",,"1957","Not on View","20th century","","LRC, in pencil: GEORGE MORRISON 1957","","This vibrant painting on paper owes its brightness to the intense color combinations and heightened tones that the artist used. Bright thin yellow paint covers most but not all of the background, letting the cream color of the paper shine through. The volatile, vibrating oranges that seem slashed over the surface contrast with thin black lines. Together these elements make for an exciting abstract image. While the artist's process might have been quick, he was careful to plan each of the elements so they do not turn into a muddied mess. Such eye-dazzling images were inspired by nature, although Morrison chose not to refer directly to that source.","abstract image; layered lines in mostly red pigments; black vertical line in C; washy, yellow background, with some green and pale red pigments","",,"Gift of Patricia Dahlman and Michael Dal Cerro in memory of Babs and Don Dahlman","2021.120.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",9275,7156,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"143285","Untitled","Colored ink, India ink, and watercolor on paper"," Drawings; Works on Paper","14 3/8 × 11 1/4 in. (36.5 × 28.6 cm) (image, sheet)
20 1/4 × 20 3/8 × 1 1/8 in. (51.4 × 51.8 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1984","Not on View","20th century","","LRC, in black ink: \'84 / Paulina Peavy","LLC, verso, frame: gallery label from Andrew Edlin Gallery, New York","Paulina Peavy was a formally trained artist who worked professionally and made spiritually based organic figural work. After attending a séance in the 1930s she claimed that she was contacted by an entity calling itself Lacamo and from then on, she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","image of a hand, rendered in thin black lines, and is white in color, with abstract spirals on index and ring finger; multicolored geometric shapes surround hand; blue and black shaded background, with thin white lines protruding out of shapes; white mat board with white frame","",,"Gift of funds from Mary and Bob Mersky","2022.11.2","Artist: Paulina Peavy and Lacamo (spirit muse)","Artist","American","American, 1901 - 1999","","Global Contemporary Art","In Copyright","valid",605,765,1,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"128664","Dancer in Orientalist Costume (Danseuse orientale)","Black ink and watercolor on cream wove paper"," Drawings","12 1/8 × 8 7/8 in. (30.8 × 22.54 cm)","Drawing","Europe","France",,"not dated","Not on View","19th-20th century","","Lower left in black ink: Danseuse Orientale","Stamp, lower right: 80","","image of a dancing woman wearing a head scarf with blue and white stripes on a gold colored pattern; figure wearing green earrings and green necklace; dress has black sleeves with a blue bodice with gold polka dots; transparent skirt with blue stripes; green and gold ankle bracelets and blue shoes","[Possibly Galerie Dominique Weitz, Paris, until about 1995, to Mix]; Elizabeth Mix, Indianapolis; her gift to Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.3","Artist: Jacques Antoine Doucet","Artist","French","French, Paris 1853–Paris 1929","","European Art","No Copyright–United States","valid",3363,4603,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"2149","Double Portrait of Two Young Women","Pen, black ink and watercolor heightened with white"," Drawings","8 3/4 x 7 in. (22.23 x 17.78 cm) (image)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)","Watercolor","Europe","France",,"c. 1795","Not on View","18th-19th century","Signature","","[MA], at bottom of medallion","Moitte was a genre painter, lithographer and drawing instructor, who exhibited at the Salon of 1810.

The identities of the young women in Moitte’s portrait drawing are unknown. Another drawing by Moitte, now in the Museum of Fine Arts at Lille, represents the same women embracing. The inscription on the base of the monument reads: Paired from their earliest childhood, they were always friends and remained so for life; the same arrow pierces their hearts. The other inscription, above, MORS ET VITA (life and death), and rose garlands traditionally appear in allegories of friendship. The monogram: MA appears at the center of the oval, which may allude to Marie Antoinette, the wife of King Louis XVI, who was guillotined in 1793. Conceivably, Moitte’s drawing is a memorial to a pair of women in the Queen’s entourage, who met the same fate. Moitte had rendered a portrait drawing of the Dauphin Louis, the son of Marie-Antoinette who died in prison in 1795. He was thus acquainted with the royal family.","","Eugène Rodrigues Sale, Hotel Drouot, 28 & 29 November 1928, no. 163; [Alister Mathews, Bournemouth; until 1967; sold October, to Daniels]; David Daniels, New York (1967-1974; gave to MIA)",,"Gift of David M. Daniels","74.95.1","Artist: Alexandre Moitte","Artist","French","French, 1750 - 1828","","European Art","Public Domain","valid",3334,4147,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"25553","Abandoned Indian Village (Wendover, Nevada)","Pen and black ink and watercolor on paper"," Drawings; Works on Paper","13 7/8 x 17 5/8in. (35.2 x 44.8cm)","Drawing","North America","United States",,"1954","Not on View","20th century","verso, LL in blue ballpoint pen ink: Abandoned Indian Village: Wendov (sic) Nevada; verso, LR in pencil: Richard Sussman Rte 3 - Excelsior, Minn. Wendover, Nevada","LR in black ink: Sussman 54","","","","Austin J. Bailon, St. Paul, Minn.; given to MIA, 1988.",,"Gift of Mr. and Mrs. Austin J. Baillon","88.18","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","%C2%A9 Estate Richard N. Sussman","Arts of the Americas","In Copyright","valid",2421,1895,1,"1",1,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"19317","Autumn, from a Series of the Four Seasons","Pen and ink and watercolor with traces of white"," Drawings","13 x 9 7/8 in. (33.02 x 25.08 cm) (image)","Watercolor","Europe","England",,"18th century","Not on View","18th century","Signature; Marks; Title

in ink, bottom center: [Autumn]","LR: [Dighton del.]","Watermark: top half of IHS 
Collector\'s number, in pencil, LL: [PRLxx]","","","Dwight and Helen Minnich","From a Series of the Four Seasons","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.99","Artist: Robert Dighton","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",3559,4398,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"24062","Stanwick Manor, Yorkshire","Pen, ink and watercolor on white wove paper"," Drawings","5 1/2 x 7 3/4 in. (13.97 x 19.69 cm) (sheet)",,"Europe","England",,"c. 1799","Not on View","18th-19th century","","","","","","",,"Gift of  Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan, in memory of Eugene J. Carpenter","83.37","Artist: attributed to W. Mackie","Artist",,"active around 1800","","European Art","Public Domain","valid",3484,2476,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",7.4847937,,,,
"8480","Nebuchadnezzar","Color monotype in tempera, finished with pen, black ink and watercolor on cream paper"," Drawings; Prints; Works on Paper","16 15/16 x 23 3/4 in. (43.0 x 60.3 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Monotype with drawing","Europe","England",,"1795","Not on View","18th century","","LR: WBlake 1795 (trimmed)","","King Nebuchadnezzar of Babylon failed to heed the prophet Daniel’s warning to mend his sinful ways and show mercy to the poor. God stripped the king of his realm and drove him to “eat grass as oxen, . . . his body . . . wet with the dew of heaven, till his hairs were grown like eagles’ feathers, and his nails like birds’ claws” (Daniel 4:33). Poet-painter William Blake’s luminous exploration of depravity is part of his extended investigation of the Sublime, the irrational realm of visceral, overwhelming emotion—the flip side of the Enlightenment—where God and nature tower over even the most powerful human being.","","'the artist's wife, Catherine Blake, London (1827-d.1831); 'Frederick Tatham, London (from 1831); 'Joseph Hogarth, London (until 1854; offered c. 1843 through George Richmond to John Ruskin; Hogarth sale, Southgate and Barrett, London, June 7-30, 1854, no. 7553, for £2.7.0 to Graves or £10.10.0 to Proctor). 'Samuel Palmer, London (in 1859). Sir William Stirling Maxwell, Keir, Scotland (by 1863-'d.1878); his son, Brig. General Archibald Stirling (1867-1931), Keir, Scotland ('1878-at least 1913). [Mrs. Madeline Clifton, Carfax Gallery, London, in mid-1950s; sold to Agnew's]; [Thomas Agnews & Sons, London, until 1957; sold to MIA].

For a discussion of the hypothetical provenance before 1863, see Butlin p. 166, no. 304, pp. 157-58",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,581","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",9786,7510,0,"1",1,"Butlin 1981, no. 303 (and probably no. 304)",,"[""""]","medium:""Ink and watercolor""",6.0217648,,true,true,true
"9512","Studies of Statuary in Niches","Pen and black ink and watercolor over graphite on off-white paper"," Drawings","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UR: XXIV","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.15","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3783,3020,0,"1",0,,,"[""""]","medium:""Ink and watercolor""",6.0217648,,,,
"19060","The Invisibles in Conversation","Ink and watercolor"," Drawings","8 3/8 x 10 3/8 in. (21.27 x 26.35 cm) (sheet, irregular)","Watercolor","Europe","France",,"c. 1815","Not on View","19th century","Title; Inscription; Marks","","\'Caricatures Parisiennes\' and \'Les Invisibles en tete-a-tete, Le Supreme Bon Ton\', in ink, recto; \'Supr. bon ton No16 [underlined]\', in pencil, UR; \'PAxx\', in pencil, LR; \'PAxx\', in pencil, verso","","Caricature","Dwight and Helen Minnich","From No. 16, From ""Caricatures Parisiennes"" for ""Le Supreme Bon-Ton,"" n.d., Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.108","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""19060"",""76217""]","medium:""Ink and watercolor""",5.9369407,,,,
"19199","Two Women at the Seashore","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1876","Not on View","19th century","Signature; Date
see Signed
[1876; 1er No de Juin; No. 23], in ink, verso","in red ink LL: [Jules David]","","","No. 23","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.246","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor""",5.205426,,,,
"19197","Two Women in the Train Station","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1875","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1875; 2eme No. de Novembre, No. 46]","in red and black ink LL: [Jules David]","","","No. 1274","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.244","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor""",5.205426,,,,
"19181","Two Women with Music","Ink and watercolor over graphite"," Drawings","14 x 10 3/4 in. (35.56 x 27.31 cm) (image)","Watercolor","Europe","France",,"1884","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1884] [No. 45] and [pl. 2149]","in red ink LL: [Jules David]","","","Plate 2149","","From Le Moniteur de la Mode, (1844-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.257","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126
Holland, p. 97, 98, etc.",,"[""19181"",""77982""]","medium:""Ink and watercolor""",5.205426,,,,
"19210","Two Women at the Seashore","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1877","Not on View","19th century","Signature; Number; Date 
see Signed
in ink, verso: [1877; 4eme No. de Mai; No. 21]","in red ink LL: [Jules David]","","","No. 21","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.247","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98",,"[""""]","medium:""Ink and watercolor""",5.205426,,,,
"19196","Two Women at the Theater","Ink and watercolor over graphite"," Drawings","11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (image)","Watercolor","Europe","France",,"1871","Not on View","19th century","Signature; Date
see Signed
in ink, verso: [N. 1016], [1871] [3e no. de Novembre]","in red ink LL: [Jules David]","","","No. 1016","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.243","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Ink and watercolor""",5.205426,,,,
"25081","Rainbow Falls","Ink and watercolor on paper"," Paintings","21 x 71 3/4in. (53.3 x 182.2cm)",,"Asia","China",,"1983","Not on View","20th century","","","","","","","From ","Gift of Pat Hui","86.63","Maker: Jin Kaiqiang","Artist","Chinese","Chinese","%C2%A9 1983 Tai-keung Kan","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",5.205426,,,,
"18990","Fashion Caricatures (Wasp-waisted Lady?)","Pen and ink and watercolor"," Drawings","4 13/16 x 3 5/8 in. (12.22 x 9.21 cm) (image)",,"Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.180","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor""",5.205426,,,,
"19118","Women and Children at a Costume Party","Pen and ink and watercolor over graphite"," Drawings","16 1/8 x 11 1/2 in. (40.96 x 29.21 cm) (image)","Watercolor","Europe","France",,"1895","Not on View","19th century","Date; Mark","","in pencil, LR recto: [1895 Pexx]","","","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.272.2","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19118"",""79834""]","medium:""Ink and watercolor""",4.473912,,,,
"56972","(Boys Playing with a Kite)","Brush and ink and watercolor on paper"," Drawings","8 1/2 x 14 1/4 in. (21.6 x 36.2 cm) (image, sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Watercolor","Asia","Japan",,"19th century","Not on View","19th century","2 kyo_ka poems
the left poem suggests that the kite was given by their mother
poets\' names are written but illegible","Ko_sen?2","","","","","From ","Gift of D. Thomas Bergen","86.78","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"56965","A Doll House of a Noh Play, Ith. Toys for Girl's Day","Brush ink and watercolor on paper"," Drawings","9 1/8 x 12 1/2 in. (23.2 x 31.7 cm) (image, sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Watercolor","Asia","Japan",,"19th century","Not on View","19th century","dialogue of waki (from a Noh play) written on the center","","Takeo??
Tomonaga
Kashiwazaki
(titles of Noh plays)","","","","From ","Gift of D. Thomas Bergen","86.77","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"101533","Aesthetic Standing with Arms Crossed","Pencil, ink and watercolor on paper"," Drawings","5 3/4 x 2 1/4 in. (14.61 x 5.72 cm) (sheet)",,"Asia","India",,"19th century","Not on View","19th century","Inscription and Sticker

on back, in pencil: [P1619] and [32./ NR/ GRE]; on back LLC, on sticker: [0141250]","","See Inscription(s)","","standing old man wearing a white skirt, turban and neck scarf; detailed face; text in black ink at top edge; matted","","From ","Gift of Mamta Kapoor","2006.108.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"132294","Another Time Another Place","India ink and watercolor on paper"," Drawings; Works on Paper","22 5/16 × 29 3/4 in. (56.67 × 75.57 cm) (sheet)","Drawing","North America","United States",,"1970","Not on View","20th century","","LRC in black: (anchor) \'70","","","man in profile with wrinkled face wearing suit and black bow tie, with his arm around a short nude woman with blue short hair, standing on a curved balcony overlooking barren landscape with silo-like forms with a brown road; mountain peak in background; cloud with lightning bolts; tan lizard and cactus on balcony; music notes and treble clefs with ""Another Time / Another Place"" in doorway at right","","From ","Gift of Mary and Bob Mersky","2021.115.7","Artist: H. C. Westermann","Artist","American","American, 1922 - 1981","%C2%A9 H. C. Westermann %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"138426","Cosmic Landscape","Pen and ink and watercolor (?) on paper"," Drawings","40 x 60 in.","Drawing","North America","United States",,"1978-1979","Not on View","20th century","","","","","abstract image with turquoise, white, and grey background; black circle, triangles, bars, and rectangles","","From ","Gift of the estate of Theodore Roszak","2020.80.221","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"142516","Untitled","Black ink and watercolor on paper"," Drawings; Works on Paper","22 3/4 × 30 1/2 in. (57.8 × 77.5 cm) (sheet)
27 × 34 in. (68.6 × 86.4 cm) (outer frame)","Drawing","North America","United States",,"c. 1980","Not on View","20th century","","Initialed and dated in pencil by Sara Roszak, the artist\'s daughter, verso: SJR / 2016","Estate stamp, verso","","abstract image; cubed geometric shapes that are fragmented and taper toward the center; circle in TC; washy gray and blue pigment in background; tiny black dots surround background","","From ","Gift of Mary and Bob Mersky","2021.115.21","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"19206","Untitled (Six Children By a Pond)","Ink and watercolor over graphite on board"," Drawings","11 7/8 x 9 3/16 in. (30.16 x 23.34 cm) (image)","Watercolor","Europe","France",,"1879","Not on View","19th century","Signature","in red ink LL: [Jules David]","","","Plate 1611","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.252","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"19085","Untitled (Woman with Six Children and a Gypsy Child with a Monkey)","Graphite, ink and watercolor heightened with gouache"," Drawings","15 5/16 x 11 3/8 in. (38.89 x 28.89 cm) (image)","Watercolor","Europe","France",,"1891","Not on View","19th century","Signature; Date; Marks
see Signed","[Jules David] in red ink LL","LL recto: [Le 8 juillet 1891]
in red ink, LR recto: [No 30]
in black ink, recto: [Remis le 13 Juillet pour le 2F]
in pencil, recto: [No. 2730 Juillet 1891, Syt]
in black ink, verso: [No 2730. 8 Juillet 1891.]","","Plate 2730","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.277","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"29240","Town Hall","Graphite, pen, brown ink and watercolor"," Drawings","39 1/2 x 29 5/8 in. (100.33 x 75.25 cm) (sheet)","","North America","United States",,"20th century","Not on View","20th century","","","","","","The artist; Estate of the artist","From ","Bequest of Anson Cutts","96.39.2","Artist: Anson Bailey Cutts, Jr.","Artist","American","American, 1905 - 1985","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"35204","(Mountain, House and Bridge)","Ink and watercolor on mulberry paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.6","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""35203"",""35204""]","medium:""Ink and watercolor""",4.473912,,,,
"35203","(Mountain, House and Bridge)","Ink and watercolor on mulberry paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.5","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""35203"",""35204""]","medium:""Ink and watercolor""",4.473912,,,,
"35197","(Flowering Plum)","Ink and watercolor on mulberry paper"," Drawings","8 1/2 x 9 3/4in. (21.6 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","","","From ","Gift of Helen McCann White","2004.52.10","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"35198","(Bamboo)","Ink and watercolor on rice paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.11","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"35202","(Flowers and Bamboo Fence)","Ink and watercolor on mulberry paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.4","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
"35196","(Caliigraphy and Village Landscape)","Ink and watercolor on mulberry paper"," Drawings","34 1/4 x 9 3/4in. (87 x 24.8cm)",,"Asia","Japan",,"1954","Not on View","20th century","waka poem","","\""Managawa Masu\"" sealed in red
\""80 sai\""(at the age of 80)","","","","From ","Gift of Helen McCann White","2004.52.1","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and watercolor""",4.473912,,,,
