"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"48079","The Arno","Engraving and drypoint"," Prints","10 1/16 x 8 1/4 in. (25.56 x 20.96 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Hiram C. Truesdale, 1926","P.10,850","Artist: Joe Nixon","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engraving and drypoint""",6.001495,
"59400","Untitled (1)","Engraving and drypoint"," Prints","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (plate)
20 x 13 1/4 in. (50.8 x 33.66 cm) (sheet)","Print","North America","United States",,"c. 1944 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.1","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"O'Connor and Thaw P.13",,"[""""]","medium:""Engraving and drypoint""",6.001495,
"59401","Untitled (2)","Engraving and drypoint"," Prints","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (plate)
20 x 13 5/8 in. (50.8 x 34.61 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.2","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.14",,"[""""]","medium:""Engraving and drypoint""",6.001495,
"59403","Untitled (3)","Engraving and drypoint"," Prints","11 11/16 x 8 7/8 in. (29.69 x 22.54 cm) (plate)
20 x 13 3/4 in. (50.8 x 34.93 cm) (sheet)","Print","North America","United States",,"c. 1944 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.3","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.15",,"[""""]","medium:""Engraving and drypoint""",6.001495,
"6091","Histoire naturelle: Eaux-fortes originales pour les textes de Buffon (Natural History: Original Etchings for Buffon's Text)","Illustrated book with thirty-one aquatints (thirteen with drypoint, thirteen with etching and drypoint, three with engraving and drypoint, and one with etching, engraving, and drypoint); and letterpress printed in black and red"," Prints; Books","14 3/8 × 11 in. (36.51 × 27.94 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame, B.87.1m)","Illustrated book","Europe","Spain",,"1936 (published 1942)","Not on View","20th century","","Signed in pencil on the colophon page: Picasso","Numbered on colophon page: 76/226","In 1936, the Parisian publisher Ambrose Vollard commissioned Picasso to create a suite of etchings to illustrate texts from Histoire naturelle (Natural History), the encyclopedic eighteenth-century publication written by renowned French naturalist and author Georges Louis Leclerc, the comte de Buffon. Using a range of intaglio techniques that included etching, drypoint, and lift ground aquatint, a process that allowed for subtle gradations of tone, Picasso created a personal menagerie of animals, birds, and insects for the project. The 31 etched plates were printed in 1937, but the project was postponed after the unexpected death of Vollard in 1939. Vollard's associate Martin Fabiani later revived the project and the volume was published in 1942. A highly prolific printmaker, Picasso completed more than 34,000 illustrations during his long career. Histoire naturelle ranks among his most engaging graphic works.","Illustrated book, unbound with 31 plates, housed in green paper over boards chemise, and green paper over boards slipcase; artist and author name on spine of chemise","Bruce B. Dayton, Wayzata, MInn.; given to MIA, 1987.",,"Gift of Bruce B. Dayton","B.87.1","Artist: Pablo Picasso; Author: Georges Louis Leclerc, Comte de Buffon; Printer: Atelier Roger Lacourière, Paris, France , (prints); Printer: Fequet et Baudier, Paris, France , (text); Publisher: Martin Fabiani, Paris","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4501,5929,1,"1",1,"Bloch 328–358, Baer 575–605, Cramer 37",,"[""""]","medium:""Engraving and drypoint""",5.398263,
"55381","The Flight into Egypt (a night piece)","Etching, engraving, and drypoint, with later pen and ink notations below the margin, fifth state of six"," Prints","5 x 4 5/16 in. (12.7 x 11 cm) (plate)",,"Europe","The Netherlands",,"1651","Not on View","17th century","","","","","","Black stamp verso, Arkady Nicolayevitch Alferoff (1811-1872, born in Russia, active in Bonn, Germany, L. 1727); signature in black ink verso, Würtemberg (d. 1842, actice Danzig, Prussia, L. 2606). Mrs. Ridgely Hunt, nee Julia deForest Cheney (1894-1982, Washington, DC); her gift to Mia, 1940.",,"Gift of Mrs. Ridgely Hunt","P.11,656","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4777,5585,0,"1",0,"Hind 253 v/v; Holl.53 vi/vi; B.53; Mz.221 v/v; M. 221 v/v; New Hollstein 262 vi/x",,"[""""]","medium:""Engraving and drypoint""",5.3456945,
"84181","A Massacre of the Innocents","Etching, aquatint, engraving, and drypoint"," Prints","22 3/16 x 28 3/16 in. (56.36 x 71.6 cm) (plate)
28 7/16 x 31 3/8 in. (72.23 x 79.69 cm) (sheet)","Print",,,,"20th century","Not on View","20th century","Signature, title, edition and inscription
ULC, in pencil: [33]","below image, in pencil: [A Massacre of Innocents 33/40 Virginia A. Myers]","","","abstracted image; figures with horses at top; man with three children at LRC, with woman in air clinging to man; dark beast at center, accompanied by smaller beasts, with people clinging to it and standing next to it","","From ","Gift of David A. Swanson","2003.256","Artist: Virginia A. Myers","Artist","American","American, born 1927","%C2%A9 Virginia A. Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Engraving and drypoint""",5.2617955,
"119375","The Symbols","Soft-ground etching, engraving and drypoint"," Prints","4 15/16 × 7 5/8 in. (12.54 × 19.37 cm) (plate)
18 1/2 × 12 5/8 in. (46.99 × 32.07 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"1942 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois; bottom left in the plate: THE SYMBOLS (last S backwards)","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.
Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. Quarantania, a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.
The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—Quarantania—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","abstract image; four by four grid of rectangles, each with abstract images inside; two concentric circles at center of image","(Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998); Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.3","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris; Printer: Piero Crommelynck, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & 23; MoMA 535",,"[""""]","medium:""Engraving and drypoint""",4.522096,
"119379","Vase of Tears","Soft-ground etching, engraving and drypoint"," Prints","5 7/16 × 3 1/2 in. (13.81 × 8.89 cm) (plate)
18 9/16 × 12 7/8 in. (47.15 × 32.7 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"c. 1945 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.
Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. Quarantania, a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.
The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—Quarantania—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","abstracted image; crying figure holding a bowl in its PL hand, catching its tears","(Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998); Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.2","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris; Printer: Piero Crommelynck, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & S 26; MoMA 534",,"[""""]","medium:""Engraving and drypoint""",4.522096,
"59405","Untitled (6)","Engraving and drypoint with plate tone printed in brown-black"," Prints","11 13/16 x 8 15/16 in. (30 x 22.7 cm) (plate)
20 1/16 x 13 3/4 in. (50.96 x 34.93 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.6","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.18",,"[""""]","medium:""Engraving and drypoint""",3.7823963,
