"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:whm","list:native-american-highlights"
"33923","Female Elk","Adobe, whitewash, animal hide"," Sculpture","3 1/4 x 6 x 2 3/4in. (8.3 x 15.2 x 7cm)","Female Elk","North America","United States","Taos Pueblo","early 20th century","Not on View","20th century","Sticker","","\'F155\', in black, on sticker on bottom","Unique among the Pueblos, the people of Taos sculpted animal figures out of clay.  This female elk has ears made of leather inserted into holes made specially for this purpose and was originally painted to look more lifelike.","resting female elk with hide ears; whitewash splashes on backside and chest","",,"The John Cowles Family Fund","2002.253.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"13606","Pair of Woman's Moccasins","Animal hide, wool, beads"," Accessories","5 1/16 x 4 x 10 1/4 in. (12.9 x 10.2 x 26 cm) (each)","Moccasins","North America","United States","Pikuni (Blackfeet)","1880s","Not on View","19th century","","","","","tightly beaded upper on top of foot with geometric design in pink, green, red and blue with white ground; red wool edge around heel","",,"The Frances M. Norbeck Fund","2000.74.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1585,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"30864","Staff","Wood, metal, animal hide"," Sculpture","11 x 4 3/16 x 1 5/16 in. (27.9 x 10.6 x 3.3 cm)","Staff","Africa","Democratic Republic of the Congo","Kusu","Date Unknown","Not on View",,"Inscription","","[FX91351], in white paint, on metal band at bottom","","Cone-shaped top with four vertical metal elements; two heads facing opposite directions below; small ring of animal hide below heads and coiled metal bands at bottom","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2386,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,,,,,,,
"13622","Pouch","Animal hide, quills, cotton"," Accessories","4 3/4 x 3 1/2 in. (12.1 x 8.9 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","18th-19th century","Not on View","18th-19th century","","","","The quillwork on this bag is a good example of the type of natural materials that were being used before the introduction of manufactured glass beads.  The quills are colored with natural dye.  The flowing lines and curvilinear patterns that are found in nature are found in the quillwork pattern on this bag.

--Anthony White","small pouch trimmed in blue cotton; organic quill designs on both sides","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"91592","Knife Sheath","Animal hide, beads"," Beadwork","12 15/16 x 4 3/4 x 1/2 in. (32.86 x 12.07 x 1.27 cm)","Knife Sheath","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","","","","","triangular cutout; top and curved side beaded with geometric stepped triangle design in greens, red, white and tan on pink ground","",,"The William Hood Dunwoody Fund","2004.68.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2220,3884,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"83614","Holster for a Pair of Pistols","Animal hide, thread, rope"," Leatherwork","10 x 7 1/4 x 2 1/2 in. (25.4 x 18.42 x 6.35 cm) (without tassels or rope loop)","Holster for a Pair of Pistols","Africa",,,"c. 1830","Not on View","19th century","","","","","open at top and bottom; rope loop at top; 2 attached tassels on one side; cluster of 3 tassels and 1 separate tassel have detached","",,"Anonymous Gift","2003.232.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,,,,,,,
"63247","Pair of Girl's Leggings","Animal hide, beads, cloth"," Beadwork; Accessories","12 x 4 3/8 x 2 1/2 in. (30.48 x 11.11 x 6.35 cm) (single element, each)","Leggings","North America","United States","Nakoda (Assiniboine)","c. 1870","Not on View","19th century","","","","","blue beaded ground; white and red cross-like design with blue and orange cross at center in beadwork; pink and white floral cloth; red trim; mount inside each legging","",,"Gift of the Mimi Johnson Estate","2002.168a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4357,5481,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61042","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","11 1/4 x 4 1/4 x 4 1/4 in. (28.58 x 10.8 x 10.8 cm) (a, left)
11 1/4 x 4 1/4 x 4 1/2 in. (28.58 x 10.8 x 11.43 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in pink, black and white on blue ground; fringed tongues; pink plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5520,4467,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"94698","Parfleche","Animal hide, pigment"," Leatherwork","8 7/8 x 5 5/8 x 1 in. (22.54 x 14.29 x 2.54 cm)","Parfleche","North America","United States","possibly Wind River Shoshone","Date Unknown","Not on View",,"","","","","triangle, square and rectangle designs in red, yellow, and blue with darker blue outlines; three exterior ties","",,"Gift of Robert and Carolyn Nelson","2004.174.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2046,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"105495","Camel cinch","Cotton, animal hide, metal"," Textiles","111 1/8 x 3 7/8 in. (282.26 x 9.84 cm) (without buckle or tassels)","Camel cinch","Asia","India",,"19th century","Not on View","19th century","","","","","blue, tan, white, rust red and green, woven in zigzags and diamond motifs; braids with tassels at one end; buckle at opposite end; leather fragments","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.40","","Artist",,,"","Asian Art","Public Domain","valid",3193,4664,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,,,,,,,
"61047","Pair of Moccasins","Animal hide, quills, beads"," Beadwork; Quillwork; Accessories","10 3/4 x 4 x 3 1/4 in. (27.31 x 10.16 x 8.26 cm) (a, left)
10 3/4 x 4 x 3 in. (27.31 x 10.16 x 7.62 cm) (b, right)","Moccasins","North America","United States","Lakȟóta","c. 1870","Not on View","19th century","","","","","rawhide soles (from parfleche case); tanned hide uppers; quill stripes across vamps and on ties; beaded bands around outer edges and on heels","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.17a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4385,2744,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61030","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 1/2 x 4 x 4 in. (26.67 x 10.16 x 10.16 cm) (a, left)
10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","tanned hide soles and uppers; geometricized floral beaded design on vamps; beaded stripes around heels; blue and red cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4670,2793,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"60438","Pair of Moccasins","Animal hide, cotton, ribbon"," Leatherwork","3 1/4 x 3 1/4 x 9 in. (8.26 x 8.26 x 22.86 cm) (single element, a)
3 1/4 x 3 x 8 1/2 in. (8.26 x 7.62 x 21.59 cm) (single element, b)","Pair of Moccasins","North America","United States","Dakhóta","c. 1888","Not on View","19th century","","","","","light-colored hide; ribbon ties; gathered at tongue; 3-flower bouquet embroidered on each moccasin, in green, white and tan","",,"Gift of Evan Maurer in honor of Ron Libertus","2001.271.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3756,2964,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"62534","Miniature Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","13 5/16 x 6 5/16 x 1 9/16 in. (33.81 x 16.03 x 3.97 cm)","Parfleche","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular shape; 3 tie closures; geometric designs on top flaps in brown, red, gold and blue","",,"The John Cowles Family Fund","2002.129.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3507,3314,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"62533","Miniature Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","13 1/2 x 6 x 2 1/8 in. (34.29 x 15.24 x 5.4 cm)","Miniature Parfleche, one of a pair","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular shape; 3 tie closures; geometric designs on top flaps in brown, red, gold and blue","",,"The John Cowles Family Fund","2002.129.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3507,3314,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"89735","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","4 1/2 x 9 3/4 x 4 in. (11.43 x 24.77 x 10.16 cm) (a)
4 x 9 3/4 x 4 in. (10.16 x 24.77 x 10.16 cm) (b)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","on tag on each moccasin: [#282]","","beaded on top of foot and around heel; geometric bars and triangles; blue ground on tops of feet with white border","",,"The William Hood Dunwoody Fund and gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.27.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,2960,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90971","Pipe Bag","Animal hide, beads, wool"," Beadwork; Tools, Equipment and Utilitarian Objects; Accessories","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (without fringe)","Pipe Bag","North America","United States","Apsáalooke (Crow)","c. 1870-1880s","Not on View","19th century","","","","","geometric beaded panels on each side, predominately in light blue, green and pink; two beaded triangles above panels on each side; beads at sides and top opening; fringe partially wrapped in green, yellow and blue yarn and embellished with red beads","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5297,1680,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"90989","Bag","Animal hide, beads"," Beadwork; Accessories","12 7/8 x 7 1/2 x 1 5/8 in. (32.7 x 19.05 x 4.13 cm) (without ties)","Bag","North America","United States","Apsáalooke (Crow)","1875-1900","Not on View","19th century","","","","Apsaalooka beadwork consists of two extremes: highly or minimally decorated items. Most beaded objects are highly decorated with fields of color over their entire surface.

On the other hand, the Apsaalooka are also masters of creating elegant, minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated vertical and horizontal patterns create well-balanced and symmetrical surfaces.","hide bag with beadwork stripes; narrow dark green stripe and wider light green with red and blue designs; red binding at sides; blue and pink beadwork stripe on flap; three hide ties to close and longer ties on back","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4296,2748,0,"1",1,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61038","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 x 3 1/2 x 3 1/2 in. (25.4 x 8.89 x 8.89 cm) (each)","Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","The Nehiiyawak are one of the most northern Plains tribes, occupying portions of Canada. Because they were numerous and inhabited a vast territory, their spot-stitch style of beadwork and decorative patterns, influenced neighboring tribes such as the Pikuni and A'aninin.","rawhide soles; tanned uppers; split tongues; tops beaded overall with stripes and crosses in green, black, red and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61034","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork","11 1/2 x 4 1/4 x 3 1/2 in. (29.21 x 10.8 x 8.89 cm) (a, left)
11 1/4 x 4 1/2 x 3 3/4 in. (28.58 x 11.43 x 9.53 cm) (b, right)","Moccasins","North America","United States","Nakoda (Assiniboine)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; geometric beaded designs over top in blues, red, pink and yellow; blue plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"63729","Amulet","Beads, animal hide"," Beadwork","5 3/8 x 3 1/2 x 1 1/16 in. (13.65 x 8.89 x 2.7 cm) (excluding tassels)","Amulet","North America","United States","A'aninin (Gros Ventre)","1964","Not on View","20th century","","","","","diamond shaped stuffed amulet, beaded overall in simple linear design in red, green, white, clear, light blue, dark blue and green beads; tassels at corners decorated with red beads","",,"Gift of Michael and Sandra Schwab","2002.202","Maker: Amy Two Bulls","Artist",,"A'aninin (Gros Ventre)","%C2%A9 Amy Two Bulls","Arts of the Americas","In Copyright","valid",2776,3877,1,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"57933","Pair of Moccasins","Animal hide, beads, silk"," Beadwork; Accessories; Clothing","3-1/8 x 4 x 10 in. (7.9 x 10.2 x 25.4 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","red tie front; tongue and flap around heel beaded with floral motif in multicolored beads; heel flap edged in red","",,"The Director's Discretionary Purchase Fund","2001.196.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3746,2682,0,"1",1,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61040","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (each)","Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1885","Not on View","19th century","\""60306/1\"", in black, on sole of a; \""60306/2\"", in black, on sole of b; \""1709\"", in pencil, on soles of a and b","","","","rawhide soles; tanned uppers; beaded overall on tops with blues, green, red, yellow and white geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,2587,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61039","Pair of Moccasins","Animal hide, beads, tin"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (each)","Moccasins","North America","United States","Lakȟóta","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; split tongues trimmed with tin cones; tops beaded overall with geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61036","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","11 1/2 x 4 1/4 x 4 1/2 in. (29.21 x 10.8 x 11.43 cm) (a, left)
11 1/2 x 3 3/4 x 4 1/2 in. (29.21 x 9.53 x 11.43 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho) and Tsistsistas (Cheyenne)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded with geometric designs in blue, green, red and white overall on tops","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
"61043","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 3/4 x 3 in. (25.4 x 12.07 x 7.62 cm) (a, left)
10 x 4 3/4 x 2 3/4 in. (25.4 x 12.07 x 6.99 cm) (b, right)","Moccasins","North America","Canada","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; blue and brown cloth collar around ankles; vamps beaded with dark blue, red and yellow geometric deisngs on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4306,2554,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,,,,,,,
"61045","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 x 4 3/4 in. (25.4 x 10.16 x 12.07 cm) (a, left)
9 3/4 x 3 3/4 x 4 3/4 in. (24.77 x 9.53 x 12.07 cm) (b, right)","Moccasins","North America","Canada","Pikuni (Blackfeet) or Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; black and red cloth collars around ankles; geometric designs of red, white and dark blue on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.15a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3896,3125,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,,,,,,,
"99732","Pillow","Wool, cotton, animal hide, down"," Textiles","45 1/4 x 20 x 5 3/4 in. (114.94 x 50.8 x 14.61 cm) (without pompons)","Pillow","Europe","Sweden",,"19th century","Not on View","19th century","","","","","long pillow with tapestry woven cover; brightly colored with geometric designs, birds and deer on top; underside has bands of various colors and designs; fabric scrap pompons at corners","","From ","The Paul C. Johnson, Jr. Fund","2006.95","","Artist",,,"","European Art","Public Domain","valid",7050,3990,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,,,,,,,
"103141","Pad Saddle","Animal hide, beads, wool, cotton"," Beadwork","25 1/2 x 20 x 3 5/8 in. (64.77 x 50.8 x 9.21 cm) (without flaps or center tabs)","Pad Saddle","North America","Canada","probably Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","padded saddle cover with ovoid beaded medallion in each corner-white ground with leaves and flowers, trimmed in red fabric; red wool stitching around edges; four decorative flaps at corners-white beaded ground with multicolored beaded flowers and leaves; flaps have red wool tassels with grey, brown and clear beads on fringe","","From ","Gift of the estate of Harry Otto and Lydia Leonhard Frank","2007.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",6226,4762,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,,,,,,,
"83374","Storyteller Figure","Ceramic, pigment, wood, animal hide"," Sculpture","8 1/4 x 8 1/4 x 5 3/4 in. (20.96 x 20.96 x 14.61 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","January 5, 1980","Not on View","20th century","Signature; Date; Inscription; Sticker","","on bottom, in blue: [Ada Suina/ Cochiti Pueblo/ 1/5/80]; on bottom, on sticker: [85A]","","seated boy with open mouth; wood and hide drum on lap, drum beater in PR hand; boy wears headband, sash and pouch on a shoulder strap; brown and black pigments","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.66","Artist: Ada Suina","Artist",,"Conchiti Pueblo, born 1930","%C2%A9 Ada Suina","Arts of the Americas","In Copyright","valid",4716,5895,1,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,true,
"90969","Martingale","Felt, beads, animal hide, bells"," Beadwork; Tools, Equipment and Utilitarian Objects","41 x 19 3/16 in. (104.14 x 48.74 cm) (without ties or fringe)","Martingale","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","","two long felt strips with geometric beaded designs; central rectangular beaded panel connects strips; multicolored felt fringe with bells","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.10","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,true,
"104420","Hide Scraper, from a Three-Piece Hide Tanning Set","Deer(?) antler, metal, animal hide"," Tools, Equipment and Utilitarian Objects","10 7/8 x 5 1/4 x 1 3/4 in. (27.62 x 13.34 x 4.45 cm)","Hide Scraper, from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","L-shaped piece of antler with hide covered L-shaped piece of metal attached to it with hide ties; extra hide tie at bottom; marks on one side of antler indicate the number of hides tanned with the set","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2740,2252,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"94795","Pair of Child's Moccasins","Animal hide, beads, cotton cloth"," Beadwork; Accessories","2 1/4 x 6 x 2 3/8 in. (5.72 x 15.24 x 6.03 cm) (each)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","slip-on style, without ties; uppers beaded in blues, yellow, pink, green and white bars and linear patterns; cloth around collars","","From ","The William Hood Dunwoody Fund","2004.112.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3300,2556,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"94847","Gun Case","Animal hide, beads, cotton cloth"," Beadwork","6 5/16 x 46 7/16 in. (16.03 x 117.95 cm) (without fringe)","Gun Case","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","","beaded sleeve with red cloth trim at muzzle end; beaded panel accented with eye-shaped and half-eye-shaped red fabric at butt; pink beads in small lines above long twisted fringe along barrel; thick fringe at butt end; multicolored geometric beading","","From ","The William Hood Dunwoody Fund","2004.103.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3160,5052,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"91011","Horse Crupper","Animal hide, cotton, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","40 1/8 x 12 3/16 x 2 1/2 in. (101.92 x 30.96 x 6.35 cm) (including top loop)","Crupper","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","lower section is rawhide triangle, split at top to near bottom, with hole at bottom; decorated with triangles and blocks in red, blue, green and yellow; top section of tan cloth with hanging loop and padded top section; two straps of linear beadwork in red, blue and yellow","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"90964","Saddle Blanket","Cotton, felt, beads, animal hide"," Beadwork; Tools, Equipment and Utilitarian Objects","30 5/16 x 53 1/8 in. (76.99 x 134.94 cm) (without fringe)","Saddle Blanket","North America","United States","Apsáalooke (Crow)","c. 1880s","Not on View","19th century","","","","","tan fabric; beaded blue and red felt strips at one edge and corners; linear design beadwork; blue and green plaid flannel on back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5062,5046,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"61035","Pair of Moccasins","Animal hide, glass beads, pigment"," Beadwork; Accessories","11 x 3 3/4 x 4 1/4 in. (27.94 x 9.53 x 10.8 cm) (a, left)
11 x 3 3/4 x 3 3/4 in. (27.94 x 9.53 x 9.53 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers with red and yellow pigment traces; pink and blue beads on vamps and around edges","","From ","The Ulrich Acquisitions Fund and The Driscoll Art Accessions Endowment Fund","2002.57.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4298,2908,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"61046","Pair of Moccasins","Animal hide, quills, beads, cloth"," Beadwork; Quillwork; Accessories","9 x 3 1/2 x 3 3/4 in. (22.86 x 8.89 x 9.53 cm) (a, left)
9 1/4 x 3 3/4 x 3 1/2 in. (23.5 x 9.53 x 8.89 cm) (b, right)","Moccasins","North America","United States","Nuxbaaga (Hidatsa)","c. 1900","Not on View","19th-20th century","","","","Three tribes, the Hidatsa, Neuida (Mandan), and the Sahnish (Arikara), historically lived along the Missouri River in what is now North Dakota, and played a major role in trade on the northern Plains. Now living on the Fort Berthold Indian Reservation, near their traditional lands, these tribes were influential because they inhabited a region where white traders, explorers, and tribes from the east, would visit and exchange goods; which would later be traded to the other tribes west. Because of their economic security, the Hidatsa devoted more time to develop their artistic style, and are known for creating some of the finest quillwork across the plains.","rawhide soles; tanned uppers; black cloth on collars around ankles; tops decorated with porcupine quills in square motifs; band of beading with triangles around edges","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4419,2739,0,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,,
"4292","Moccasins","Animal hide, sinew, porcupine quills"," Clothing","3 3/4 x 9 3/4 x 3 in. (9.53 x 24.77 x 7.62 cm)","Moccasins","North America","United States","Nuxbaaga (Hidatsa)","before 1940","Not on View","19th-20th century","","","","These moccasins were made by Prairie Dog Woman, the wife of Drags Wolf, chief of the Shell Creek District Hidatsa in North Dakota. Chief Drags Wolf served on the delegation responsible for early work on the Indian Reorganization Act of 1934, which reversed the United States’ traditional goal of assimilation of Native Americans into their society and restored the Native right to manage their own assets. Chief Drags Wolf was an important man in his community, and Prairie Dog Woman would have been responsible for creating regalia fitting for his position. These moccasins show her absolute mastery of quillwork. The sunburst motif found here was often used on moccasins, and represented a view of a feathered headdress from above.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.4a,b","Artist: Mrs. Drags Wolf","Artist",,"Nuxbaaga (Hidatsa)","","Arts of the Americas","No Known Copyright","valid",5020,4005,1,"1",0,,,"[""""]","medium:""Animal hide""",12.520548,true,,,,,true,
