"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"49789","Airtight Stove","Wood engraving"," Prints","4 7/8 x 3 5/8 in. (12.38 x 9.21 cm) (image)",,"North America","United States",,"1927-1933","Not on View","20th century","Signature","on sheet","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,462","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3641,4061,0,"1",0,"Z&J 85; W.49 ix/ix",,"[""""]",true,"wanda gág",6.2939653
"50415","Abandoned Quarry I","Lithograph on zinc"," Prints","9 x 12 3/8 in. (22.86 x 31.43 cm) (image)",,"North America","United States",,"1939","Not on View","20th century","Signature
see Signed","on right margin","Watermarks: <G C, M.>","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,469","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7141,5337,0,"1",0,"Z&J 101; W.115",,"[""""]",true,"wanda gág",6.2939653
"50071","House and Tree II","Lithograph on sandpaper plate"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
6 3/4 x 6 in. (17.15 x 15.24 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature; Date; Inscription

see Signed

in pencil at L.L. margin artist has written: [For Earle]","in pencil at L.R. margin: [WANDA GAG  Jan 1932]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.29","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3418,3988,0,"1",0,"Z. & J. 80; W.85",,"[""""]",true,"wanda gág",6.2895074
"50449","Abandoned Quarry II","Lithograph on stone"," Prints","9 5/16 x 13 in. (23.65 x 33.02 cm) (image)
12 1/4 x 15 15/16 in. (31.12 x 40.48 cm) (sheet)",,"North America","United States",,"1944","Not on View","20th century","Signature, Date, Title
 
see Signed","in pencil: [by Wanda Gag] (may not have been written by artist)","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.45","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8152,6214,0,"1",0,"Z. & J. 107; W.120
",,"[""""]",true,"wanda gág",6.2895074
"50447","Philodendron","Lithograph on zinc"," Prints","13 1/8 x 9 5/8 in. (33.34 x 24.45 cm) (image)
16 1/8 x 12 1/2 in. (40.96 x 31.75 cm) (sheet)",,"North America","United States",,"1908-1946","Not on View","20th century","Inscription
written on margin: [Estate]

stamped: Wanda Gag","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.44","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3719,5065,0,"1",0,"Z .& J. 106; W.121",,"[""""]",true,"wanda gág",6.2895074
"49795","Christmas Eve II","Lithograph on zinc"," Prints","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
6 15/16 x 8 in. (17.62 x 20.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Inscription

see Signed 
 
\""Greetings from the House of Weyhe 1927\"" -  in print on paper
Original lithograph by Wanda Gag
Dehl\'s","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.14","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4994,3687,0,"1",0,"Z. & J. 47; W. 54",,"[""""]",true,"wanda gág",6.2895074
"49779","Spinning Wheel","Wood engraving"," Prints","4 11/16 x 3 13/16 in. (11.91 x 9.68 cm) (image)",,"North America","United States",,"1928","Not on View","20th century","Signature

see Signed","on sheet","","","","",,"The William Hood Dunwoody Fund, 1946","P.12,180","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2636,3189,0,"1",0,"J &Z 49",,"[""""]",true,"wanda gág",6.2886443
"43083","Vase of Flowers","Lithograph on zinc"," Prints","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (image)
15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,7592,0,"1",0,"W.23; 2.1 J-22",,"[""""]",true,"wanda gág",6.288644
"49017","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","in pencil","","","large","",,"The William Hood Dunwoody Fund, 1946","P.12,178","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8763,6713,0,"1",0,"Z &J 36",,"[""""]",,"wanda gág",6.288644
"49765","Tumble Timbers","Linoleum cut"," Prints","4 x 6 3/8 in. (10.16 x 16.19 cm) (image)
7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Title","in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5633,4422,0,"1",0,"Z. & J. 42; W. 43",,"[""""]",,"wanda gág",6.288644
"50854","Interior, from Folio","Off-set lithographic reproduction of a drawing"," Prints","4 1/2 x 5 7/16 in. (11.43 x 13.81 cm) (image)
12 9/16 x 9 7/16 in. (31.91 x 23.97 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","
","

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.53b","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4490,3574,0,"1",0,,,"[""""]",true,"wanda gág",6.288644
"50851","Cover, Folio","Off set lithograph and letterpress"," Prints","12 1/2 x 22 1/2 in. (31.75 x 57.15 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature
see Signed
","printed

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.53a","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5224,6392,0,"1",0,,,"[""""]",true,"wanda gág",6.288644
"49757","Tumble Timbers","Wash lithograph on zinc"," Prints","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
11 x 15 7/8 in. (27.94 x 40.32 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature","","Watermark: <France>","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6968,4886,0,"1",0,"Z. &J. 26; W. 27",,"[""""]",true,"wanda gág",6.288644
"49755","Nude","Drypoint"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (sheet)",,"North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3080,4088,0,"1",0,"Z.&J. 4; W. 4 ii/ii",,"[""""]",true,"wanda gág",6.288644
"50846","Z from The ABC Bunny","Lithograph in reverse"," Prints","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (image)
8 x 11 7/16 in. (20.32 x 29.05 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Date, Dedication, Title
see Signed

in L.L. margin, in pencil, artist has written [For Earle]
and:
in pencil along L. vertical margin is written: [Reverse print for ABC Bunny]","in pencil at L.R. margin: [WANDA GAG \'33]

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.52","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4133,3408,0,"1",0,"W.100",,"[""""]",true,"wanda gág",6.28505
"50841","O from The ABC Bunny","Lithograph in reverse"," Prints","6 3/16 x 7 11/16 in. (15.72 x 19.53 cm) (image)
7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature 
see Signed","on margin in pencil","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.48","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,"W.100",,"[""""]",true,"wanda gág",6.2849464
"57400","The Forge","Wash lithograph on zinc"," Prints","11 3/8 x 13 11/16 in. (28.89 x 34.77 cm) (image)
14 13/16 x 18 3/8 in. (37.62 x 46.67 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.33","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4399,3592,0,"1",0,"Z.&J. 84; W.96",,"[""""]",true,"wanda gág",6.2849464
"59874","L from the ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin Jr.","P.87.13.47","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5271,3654,0,"1",0,"W.100",,"[""""]",true,"wanda gág",6.2849464
"59876","K from The ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature
see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.46","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5236,3781,0,"1",0,"W.100",,"[""""]",true,"wanda gág",6.2849464
"59878","Q-R from The ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 5/16 x 11 3/4 in. (18.57 x 29.85 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature
see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.49","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5271,3654,0,"1",0,"W.100",,"[""""]",true,"wanda gág",6.2849464
"49807","Sunset","Wash lithograph on zinc"," Prints","8 1/2 x 10 13/16 in. (21.59 x 27.46 cm) (image)
11 1/2 x 15 13/16 in. (29.21 x 40.16 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.19","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9214,6829,0,"1",0,"Z. & J. 55; W. 73",,"[""""]",,"wanda gág",6.2849464
"49753","Girl Drawing","Drypoint and etching"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)","Print","North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3431,4189,0,"1",0,"Z.&J. 1; W.1 i/ii",,"[""""]",true,"wanda gág",6.2849464
"25418","W from The ABC Bunny (Welcome to Bunny Town)","Graphite"," Drawings","6 3/8 x 7 15/16 in. (16.19 x 20.16 cm) (image)
7 5/8 x 9 1/16 in. (19.37 x 23.02 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Inscription

LL in pencil: [W]

LL: [For Earle and Jim Wade \'33(?)] (names illegible)","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.61","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4161,3402,0,"1",0,,,"[""""]",true,"wanda gág",6.2849464
"49770","Franklin Stove","Wood engraving"," Prints","4 15/16 x 6 7/8 in. (12.54 x 17.46 cm) (image)
8 5/8 x 13 5/16 in. (21.91 x 33.81 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.13","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,4009,0,"1",0,"Z. & J. 46; W.51 iii/iii",,"[""""]",true,"wanda gág",6.2849464
"50844","Y from The ABC Bunny","Lithograph in reverse"," Prints","6 3/16 x 7 5/8 in. (15.72 x 19.37 cm) (image)
7 7/8 x 11 7/16 in. (20 x 29.05 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Dedication

see Signed

 ded.: [for Earle]","on margin in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.51","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4142,3459,0,"1",0,"W.100",,"[""""]",true,"wanda gág",6.2849464
"50432","Ploughed Fields","Lithograph on zinc"," Prints","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature and Mark
see Signed","on right margin","Watermark: <B F K>","","","stamp verso: American Artist's Group",,"Gift of Dr. John E. Larkin, Jr.","P.78.56","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8083,5870,0,"1",0,"Z & J 93; W.109 ii/ii",,"[""""]",true,"wanda gág",6.2849464
"49811","Cats at the Window","Wood engraving"," Prints","2 7/8 x 3 3/4 in. (7.3 x 9.53 cm) (image)
8 1/2 x 7 3/8 in. (21.59 x 18.73 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription

see Signed","on sheet & \""W\"" in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.24","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3301,3812,0,"1",0,"Z. & J. 65; W.77 vi/vi",,"[""""]",true,"wanda gág",6.2849464
"50077","Hills","Lithograph on sandpaper plate"," Prints","5 3/8 x 5 1/2 in. (13.65 x 13.97 cm) (image)
5 15/16 x 5 7/8 in. (15.08 x 14.92 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature; Dedication; Inscription

dedicated:  [For Earle]","on margin","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.28","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3209,3171,0,"1",0,"Z. & J. 79; W.87",,"[""""]",true,"wanda gág",6.2849464
"59875","S from the ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature

see Signed","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.50","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5119,3623,0,"1",0,"W.100",,"[""""]",true,"wanda gág",6.2849464
"50074","Girl and Cat","Lithograph on sandpaper plate"," Prints","2 3/4 x 2 9/16 in. (6.99 x 6.51 cm) (image)
4 3/4 x 4 3/8 in. (12.07 x 11.11 cm) (sheet)","Print","North America","United States",,"1932","Not on View","20th century","Signature; Date; Inscription
see Signed

in pencil at U.L. margin:  [For Earle]","in pencil at L.R. margin:  [W.G.  Jan 1932","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.30","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2472,2581,0,"1",0,,,"[""""]",true,"wanda gág",6.2849464
"49797","Spinning Wheel","Wood engraving"," Prints","6 3/4 x 3 3/4 in. (17.15 x 9.53 cm) (image)
10 3/8 x 7 1/2 in. (26.35 x 19.05 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.15","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",1611,1988,0,"1",0,"Z. & J. 49; W.57 iii/iii",,"[""""]",true,"wanda gág",6.2849464
"57396","Platen Press","Linoleum cut and letterpress"," Prints","5 1/2 x 2 13/16 in. (13.97 x 7.14 cm) (image)
6 1/16 x 6 5/8 in. (15.4 x 16.83 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin","P.87.13.22","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2855,5553,1,"1",0,"Z.&J. 60; W.65",,"[""""]",true,"wanda gág",3.9315913
"57270","Paper Cutter","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.2","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2860,5520,1,"1",0,"Z&J 62",,"[""""]",true,"wanda gág",3.9315913
"57272","Bookcase","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.4","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",3531,5616,1,"1",0,"Z&J 64",,"[""""]",true,"wanda gág",3.9315913
"57269","Type Cabinet","Linoleum Cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.1","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2767,5478,1,"1",0,"Z&J 59",,"[""""]",true,"wanda gág",3.9315913
"57271","Rotary Press","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.3","Artist: Wanda Gág; Artist: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2692,5341,1,"1",0,"Z&J 63",,"[""""]",true,"wanda gág",3.9315913
"49746","Franklin Stove","Wood engraving"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)","Print","North America","United States",,"1927","Not on View","20th century","Signature","","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,454","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 46",,"[""""]",,"wanda gág",3.1492116
"57403","Philodendron","Lithograph"," Prints","16 1/16 x 12 3/8 in. (40.8 x 31.43 cm) (sheet)
13 x 9 5/8 in. (33.02 x 24.45 cm) (image)",,"North America","United States",,"1934","Not on View","20th century","Signature","stamped: lithograph by Wanda Gag","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,468","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Z&J 106",,"[""""]",,"wanda gág",3.1490242
"49743","Departure","Linoleum cut"," Prints","4 1/16 x 6 1/16 in. (10.32 x 15.4 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,453","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 43; W.47",,"[""""]",,"wanda gág",3.1469827
"50096","Lantern and Fireplace","Wood engraving"," Prints","7 5/16 x 15 5/16 in. (18.57 x 38.89 cm) (image)",,"North America","United States",,"1932","Not on View","20th century","Signature
see Signed","initialed on margin","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,459","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z.&J. 82",,"[""""]",,"wanda gág",3.1469827
"50098","Mushrooms","Lithograph"," Prints","10 1/8 x 12 5/8 in. (25.72 x 32.07 cm) (image)",,"North America","United States",,"1932","Not on View","20th century","Signature and Mark
see Signed","on image in pencil","Watermarks:  <France (Rives)>","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,460","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 83",,"[""""]",,"wanda gág",3.1469827
"57267","The Forge","Lithograph"," Prints","11 1/2 x 13 3/4 in. (29.21 x 34.93 cm) (image)
16 x 21 1/4 in. (40.64 x 53.98 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature and Inscription

[Keep to/Light]
see Signed","in pencil","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,461","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Z&J 84",,"[""""]",,"wanda gág",3.1469827
"57265","Wagon House","Lithograph on zinc"," Prints","12 5/8 x 9 15/16 in. (32.07 x 25.24 cm) (image)
15 7/8 x 11 1/2 in. (40.32 x 29.21 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature and Date
see Signed","in pencil on sheet: [Wanda Gag \'29]","","","","",,"Gift of Estate of Wanda Gag, 1956","P.12,455","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Z&J 54",,"[""""]",,"wanda gág",3.1465037
"57259","Easter Morning","Transfer lithograph from zinc plate"," Prints","15 x 11 1/2 in. (38.1 x 29.21 cm) (image)
17 7/8 x 13 13/16 in. (45.4 x 35.08 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature

see Signed","on sheet, pencil: [Wanda Gag]","","","","Weyhe Gallery, N.Y.C.","From ","The William Hood Dunwoody Fund, 1946","P.12,175","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 19; W.20",,"[""""]",,"wanda gág",3.1447537
"50080","Lantern and Fireplace","Wood engraving"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (image)
10 1/2 x 8 1/8 in. (26.67 x 20.64 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature and Title

see Signed

Titled in pencil at L.L. margin by artist","in pencil at L.R. margin: [WANDA GAG]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.31","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 82 ii/ii; W.83 iii/iii",,"[""""]",,"wanda gág",3.1447537
"57264","Winter Twilight","Lithograph on zinc"," Prints","10 1/16 x 12 11/16 in. (25.56 x 32.23 cm) (image)
11 1/4 x 15 7/8 in. (28.58 x 40.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Date
see Signed","on plate, in pencil and on sheet with date","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,452","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Z&J 38; W.39",,"[""""]",,"wanda gág",3.1447537
"57268","Whodunit","Lithograph"," Prints","11 3/4 x 15 3/4 in. (29.85 x 40.01 cm) (image)
16 x 21 5/8 in. (40.64 x 54.93 cm) (sheet)",,"North America","United States",,"1944 (printed 1947)","Not on View","20th century","","","","","","The artist; Estate of the artist; given to MIA, 1956",,"Gift of the Estate of Wanda Gag, 1956","P.12,467","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Z&J 105; Winnan122",,"[""""]",,"wanda gág",3.1447537
"49767","Departure","Llinoleum cut"," Prints","4 x 6 in. (10.16 x 15.24 cm) (image)
7 1/4 x 9 9/16 in. (18.42 x 24.29 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.11","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 43; W. 47",,"[""""]",,"wanda gág",3.1443222
"49751","Spring in the Garden","Lithograph on zinc"," Prints","10 x 13 in. (25.4 x 33.02 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. John E. Larkin, Jr.","P.78.57","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 37; W.38",,"[""""]",,"wanda gág",3.1443222
"59872","Elevated Station","Lithograph transfer on zinc"," Prints","13 3/8 x 15 15/16 in. (33.97 x 40.48 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund, 1946","P.12,174","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"wanda gág",3.144322
"49803","Siesta","Soft-ground etching"," Prints","4 x 5 3/8 in. (10.16 x 13.65 cm) (plate)
7 1/4 x 7 7/8 in. (18.42 x 20 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.16","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z. & J. 51; W.59",,"[""""]",,"wanda gág",3.144322
