"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:women-in-the-contemporary-collection","list:bhm","list:pride-month","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:nahm"
"131234","Queen of the Night","Housedresses, kaftans, du-rags, t-shirts, CDs, guinea fowl feathers, clothespins, hair rollers, hair extensions (tumbleweave), fake gold dookie chain, and resin"," Collages / Assemblages","96 × 86 × 5 7/8 in. (243.84 × 218.44 × 14.92 cm)","Assemblage","North America","United States",,"2018","G374","21st century","","","","Kevin Beasley’s sculptures are novel hybrids of assemblage and process art. The artist takes found objects—most often clothing—as his starting point and explores their personal and cultural meanings. This massive wall-like “slab” sculpture consists of clothing—housedresses, kaftans, and T-shirts—feathers, clothespins, hair rollers, hair extensions, and other objects encased in polyurethane resin. While these embedded elements reference the powerful female figures in the artist’s personal life, the title of the work specifically references the Burney Relief, a 4,000-year-old rectangular clay relief from ancient Babylonia, in the collection of the British Museum in London. Also known as Queen of the Night, the ancient relief depicts a winged nude goddess figure with bird’s talons, flanked by owls, and perched upon two lions. Beasley’s composition reiterates that of the original, replacing the central goddess with a figure anointed with a halo of CDs surrounded by guinea fowl feathers.

“I am constantly thinking about how I get to an understanding of my surroundings (people, places, and such) in all of their nuances. It is how I end up using housedresses and kaftans in some work and then a crushed Cadillac Escalade in another—they are both connected to my navigation of the world because I’ve had compelling questions about those objects, people who have had an impact on my life, and the effects of society on the way I am perceived/perceive myself.”
— Kevin Beasley, 2017","large assemblage with collaged elements; many layered pieces of fabric with elaborate prints and objects coated in resin; two cavities resembling veiled heads in top center; thick, gold chain draped under bottom of cavity on the left; fourteen compact disks in top center; large black circle in URC; white transparent cloths in center right and on the left; scattered green and blue hair curlers in center left, center right and in URC; scattered wooden clothes pins; gray-brown feathers with white spots in LLQ, LRQ, center left and center right","The artist, New York; [Casey Kaplan Gallery, New York]; sold to MIA, 2019.",,"Gift of Ruth and Bruce Dayton","2019.71","Artist: Kevin Beasley","Artist","American","American, born 1985","%C2%A9 Kevin Beasley","Global Contemporary Art","In Copyright","valid",4357,4993,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,,,,,,true,,,,,
"136410","Revolutionary Song","Paper, oil, pins, plastic, glass, lotus pods, metal, foam, and linen on panel"," Collages / Assemblages","96 1/4 × 80 1/4 × 9 in. (244.48 × 203.84 × 22.86 cm)","Collage","North America","United States",,"2016","G373","21st century","","","","Elliot Hundley is known for his dense multimedia compositions that reference both art history and mythology, weaving together scenes from the past with familiar imagery taken from the contemporary world. The work Revolutionary Song, 2016 loosely draws inspiration from Antonin Artaud’s play There Is No More Firmament (1933). Devoid of traditional narrative structure and identifiable protagonists, the play utilizes visuals, sound, gesture, and language to confront the viewer and create an impactful, visceral state of chaos.

Referencing similar mechanism employed by Artaud, Hundley intricately crafts his tableaux from a wide-ranging selection of materials and sources. Beginning with an elaborate photo shoot in which his friends and family are cast to embody characters or ideas expressed in the narrative, the resulting photographs are blown up, cut up, and affixed onto the surface of the works. Through a process ranging from gradual accumulation to spontaneous mark making, Hundley builds up the surface of his works using paint, magazine cutouts, fabric, straight pins, found objects, and other materials sourced from this extensive archive. These formally elaborate constructions play with abstraction and representation, inviting the viewer to create narrative and meaning.","paper collage with various images including standing figure at center with raised red elements on legs and shoulder and flame on chest, cans of Coke at bottom center, face of Statue of Liberty in URQ, woman with cat eye in ULQ; applied small round mirrors surrounded by colored (red, turquoise, pink, white) threads; applied green lotus pods; some applied elements recessed in ground including tray with pink and white petunias, green tray in the shape of the letter ""U"", silver and bronze cups, and pear-shaped form; long and short pins (some with white heads) stuck into surface at varying depths with irregular spacing overall--many pins have either a single black or clear sequin or a cutout paper collage element with various imagery (heads, skulls, insects, body parts)","",,"Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2019.70","Artist: Elliot Hundley","Artist","American","American, born 1975","%C2%A9 Elliot Hundley","Global Contemporary Art","In Copyright","valid",8130,9664,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,,,,,,,,,,,
"127246","Chris","Colored pencil on paper"," Drawings; Works on Paper","32 1/2 × 23 7/16 × 1 5/8 in. (82.55 × 59.53 × 4.13 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Sexual desire and cinematic performance are filtered through the genre of portraiture in Joe Sinness’ photorealistic drawing, Chris, 2017. Sinness accomplishes this blending through the juxtaposition of the macho male figure against the soft, tender setting inspired by Edwin B. Willis’ set designs for Judy Garland’s MGM musicals. Sinness’ drawing questions our perceptions of sexual desire and performance. The subject, Chris, looks directly at us with an unflinching stare; his posture evokes a sense of empowerment while the soft, pastel clouds in the background visualize a utopic queer space. Despite his leather bondage attire, Sinness deftly portrays his subject as tender and worthy of desire.","man wearing black leather mask, black leather strap across upper torso, and black underwear standing in front of non-descript space; bright blue in upper right quadrant and upper left quadrant with gradated white and pink background","The artist, Minneapolis; sold to MIA, 2017.","From ","Minnesota Artist Fund and gift of funds from Thomas J. Arneson","2017.102","Artist: Joe Sinness","Artist","American","American, born 1980","%C2%A9 2017 Joe Sinness","Global Contemporary Art","In Copyright–Educational Use","valid",5862,8084,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,true,,true,,
"137816","Tightrope","Acrylic on canvas with African fabric borders and photo transfer"," Paintings; Textiles","82 × 58 in. (208.28 × 147.32 cm)","Painting with fabric addtions","North America","United States",,"1994","Not on View","20th century","","LRC in red and blue: E. Amos / c 1994 | printed in black at top and bottom red borders: TIGHTROPE","","The work Tightrope (1994), a late masterpiece of Amos’ oeuvre, presents an almost life-size portrait of the artist balancing precariously on a tightrope above a crowd of blurred faces and a net of glaring, disembodied eyes. Wearing a Wonder Woman costume and a painter’s smock, Amos steadies herself with paintbrushes in one hand, and a T-shirt emblazoned with a nude torso in the other. The T-shirt bears a detail of Paul Gauguin’s 1899 portrayal of his teenage Tahitian mistress Teha’amana from the painting Two Tahitian Women. Here, Amos borrows a figure from the work of a celebrated European master to disembody it and render it strange. Tightrope looks to Gauguin as an artist who frequently viewed women of color not as individuals with their own subjectivities, but as objects of representation and sexual desire. However, Amos’s appropriation of Gauguin is not simply an indictment of the colonial gaze and the chauvinism of “great” white male artists, but a complex positioning of self vis-à-vis the problematic history of European art.","woman with bobbed hair wearing black robe over Wonder Woman costume, walking on a tightrope; yellow bottom section with eyes (painted and collage); woman holds paintbrushes in one hand and a shirt on a hanger, with bare breasts and hand holding an abstracted bowl of red fruit on front; images in corners of Gauguin painting of woman with bowl of fruit; cloth borders with African printed motifs","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2020.43","Artist: Emma Amos","Artist","American","American, 1938 - 2020","","Global Contemporary Art","In Copyright","valid",6846,9405,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,true,true,,,,,
"116540","July Night","Oil on canvas"," Paintings","96 1/4 × 95 3/4 × 1 1/4 in. (244.48 × 243.21 × 3.18 cm) (canvas)","Painting","North America","United States",,"1994-1995","Not on View","20th century","","","","""July Night"" is an example of Pat Steir’s signature waterfall, or veil paintings. In order to create these works, Steir pours the thin “veils” of paint from a can or brush onto the surface of her canvas, allowing gravity and the chaos of nature to manipulate the paint and form a picture. The effect of this layering and splashing of veils of paint is an image that resembles air or water. The results are not an exact replication of a sky or waterscape, but rather the idea of nature. Steir has created the depth of the night sky through her layering and splashing of paint, allowing the forces of gravity and chance to form an image. Both the act of creating and viewing the painting can be meditative, and even sublime.","abstract painting; a dark palette with green and blue undertones; red, white, yellow and grey splatters throughout","","From ","Gift of Mary and Bob Mersky","2013.38.2","Artist: Pat Steir","Artist","American","American, born 1940","%C2%A9 Pat Steir","Global Contemporary Art","In Copyright","valid",7390,7387,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,true,,,,,,
"126299","Picture of Money (Sanjusangendo)","Watercolor, marker, pencil and acrylic on paper mounted on board"," Drawings; Paintings; Works on Paper","47 1/8 × 63 1/4 in. (119.7 × 160.66 cm)","Watercolor","Asia","Japan",,"2016","Not on View","21st century","","","","Chihiro Mori’s work takes the chaotic fragments of urban life as its building blocks, bombarding us with the signs and symbols we encounter in our daily lives and the darker visions from our sleepless nights. This jumble of references, ranging from the institutional to the absurd, collides with bits of language to yield a cacophony of color and form. What at first glance appear to be childish doodles reveal themselves to be a subconscious critique of the rules and systems that govern the individual’s indoctrination into mainstream society.

Mori’s work often begins as small pen on paper drawings that are then reconstituted as elaborately layered watercolor on panel paintings. Picture of Money (Sanjusangendo) features a complex tapestry of guilloche patterns taken from Japanese paper currency as its background. On top of this colorful web the artist has painted a sea of smiley faces that represent the religious icons housed in the Sanjūsangendō—an important 13th century Buddhist temple in Kyoto containing one thousand life-size statues of the Thousand Armed Kannon. As in other works, Mori’s work playfully visualizes a clash of opposing forces—sacred and profane; order and chaos; alienation and belonging— to express her doubt and frustration with orthodoxy in general.","tan ground; multicolored color fields; white line drawn smiley faces overall; details of various design elements from currency--scrolls and other decorative elements; various numbers (""1000"", ""5000""); English and Japanese text; paper mounted on board with four ""handles"" cut into back","","From ","The Robert C. Winton Fund","2017.7","Artist: Mori Chihiro","Artist","Japanese","Japanese, born 1978","%C2%A9 Chihiro Mori","Global Contemporary Art","In Copyright","valid",10182,7591,1,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,true,,,,,true,
"128369","Top Man","Acrylic on canvas"," Paintings","60 3/8 × 40 1/8 × 1 5/16 in. (153.35 × 101.92 × 3.33 cm)","Painting","North America","United States",,"1975","Not on View","20th century","","","","Top Man is a powerful example from May Stevens’ Big Daddy series featuring a grotesque caricature of her father, Ralph Stanley Stevens. The pasty, doughy, bald male figure is seated nude with his arms crossed, cloaked only in an American flag that is draped over his shoulders. Seated on Big Daddy’s lap is his pet bulldog, whose folds of pale skin reiterate the wrinkled man’s face, and whose tongue is clearly a stand-in for the aged man’s phallus. The character of Big Daddy, created at the height of the Vietnam War, is intended to be an embodiment of ignorance, bigotry and racism in America at the time.

Top Man and the Big Daddy series are examples of political pop art from the 1960s and 70s which addressed issues surrounding the Vietnam War, as well as the fight for equality in the Civil Rights Movement and the first wave American Feminism. Writing in 1975 of Stevens and her Big Daddy series, art critic Lucy Lippard remarked that Big Daddy “is a graphic representation of the authority figure which has a special meaning for a woman in a male- dominated society. Steven brings to the Big Daddy paintings a controlled but powerful rage against imperialism on the foreign and the domestic fronts.”","image of a man with oblong head, wearing a clear helmet, scrunched textured face, shirtless, with American flag draped around his shoulders; flesh-colored cartoon-like dog in LLQ; bright blue sky with violet clouds in background","","From ","The John R. Van Derlip Fund, and gifts of funds from Mary and Bob Mersky and an anonymous donor","2018.14","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Global Contemporary Art","In Copyright","valid",6953,10453,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,true,,,,,,
"125888","Woman and Small World","Ceramic"," Sculpture","72 × 75 × 55 in. (182.88 × 190.5 × 139.7 cm) (approx.)","Sculpture","North America","United States",,"1999","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Charles Lazarus","2016.120a-q","Artist: Viola Frey","Artist","American","American, 1933 - 2004","Art %C2%A9 Artists%27 Legacy Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright–Educational Use","valid",9485,8334,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,true,,,,,,
"131150","Shelves for Dynamite","Oil on linen"," Paintings","55 3/8 × 33 1/2 × 1 1/2 in. (140.65 × 85.09 × 3.81 cm) (object part, each)","Painting (triptych)","Europe","United Kingdom",,"2018","Not on View","21st century","","","","Writer and painter Lynette Yiadom-Boakye creates figures from imagination and memory that deliberately distance the viewer from any personal narrative, time, or place. According to Yiadom-Boakye, her painting and writings —short stories, poems, and the titles of her paintings—work in parallel to one another to allow space for one’s imagination to flourish. She describes her fictional subjects as “suggestions of people. . . . They don’t share our concerns or anxieties. They are somewhere else altogether.” While rooted in traditional portraiture—her subjects are often arranged in poses drawn from the history of European and Euro-American art—Yiadom-Boakye’s process is decidedly contemporary, her paintings typically completed in a day to best capture a moment or her stream of consciousness.","unframed triptych; all three images are of an individual man with his arms raised up near his head and his elbows out, wearing a white shirt and black pants with a brown background; man's position varies slightly between images a: both his hands on the back of this neck; collared shirt; eyes looking to viewer’s right b: one hand on the back of his head and the other is curled above his shoulder; his eyes are downcast c: one hand on the back of his head and the other on the side of his head above his ear; he looks out to the viewer","","From ","Gift of Mary and Bob Mersky","2020.11.1a-c","Artist: Lynette Yiadom-Boakye","Artist","British","British, born 1977","%C2%A9 Lynette Yiadon-Boakye","Global Contemporary Art","In Copyright","valid",6436,4480,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,true,,,,,,
"137943","Inyongo 2","Oil on canvas"," Paintings","86 13/16 × 102 1/8 in. (220.5 × 259.4 cm) (canvas)
88 7/8 × 104 5/8 × 3 5/16 in. (225.74 × 265.75 × 8.41 cm) (outer frame)","Painting","Africa","South Africa",,"2020","Not on View","21st century","","Signed on verso","","For Inyongo 2, South African artist Cinga Samson depicts a group of young men and women posing together at the Rhodes Memorial in Cape Town. Cecil John Rhodes was a British imperialist and mining magnet who has been at the center of discourse around decolonization. His statue was removed from Cape Town University, following a protest that subsequently sparked wider discourse around the decolonization of education across South Africa. Samson says, “My own thinking was that we are going to shoot at night and we’re going to haunt this space…this legacy. We’re going to haunt Rhodes. I wanted us [Black people] to look good in that space, to feel like we own it, like we belong—the way our ancestors might have felt.” The word inyongo can have several meanings in Xhosa (Samson's mother tongue) and Zulu: ""bile,"" ""gall-bladder,"" and more metaphorically, ""bitterness"" or ""resentment."" Additionally, as the work relates to notions of African spirituality, it is worth noting that an inyongo (gall-bladder) is also used in Xhosa divination ceremonies.","group of six Black figures, all wearing blue jeans, with white eyes, sitting and leaning against a wall; mostly blue background; dark tree in ULQ; right figure has a pair of white tennis shoes around neck; top figure drinking out of a paper cup with a Coca-Cola label on it, and holding shopping bags in PL hand; urban cityscape in background","","From ","The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2020.41","Artist: Cinga Samson","Artist","South African","South African, born 1986","","Global Contemporary Art","In Copyright","valid",9789,8302,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"129362","I was a hidden treasure, then I wanted to be known...","Fabric, fabric paint, metal, beads, rope, and tassels"," Sculpture; Textiles","78 3/4 × 197 in. (200.03 × 500.38 cm) (approx., variable)","Textile sculpture","Africa","South Africa",,"2016","Not on View","21st century","","","","The tapestry, I Was A Hidden Treasure, Then I Wanted To Be Known... resembles a camouflaged terrain, or perhaps an abstracted tree canopy. The work’s title comes from a well-known hadith qudsi, or extra-Quranic record of the words, actions and the silent approval of the Islamic prophet Muhammad. This passage originally references the motivation behind the divine creation of humankind but can also describe the deep desire for each of us to be known and loved by one another. Embellished with the fabric, metal, beads, rope and tassel, the tapestry acts as a symbolic veil for Adams’ own unearthing of his true identity as well as an invitation for the viewer to remove their own veils in order to discover their true selves.","wall hanging made of strips of cloth, with hanging cords, cloth, strings of beads, and tassels, and several globes made of wire","","From ","Gift of funds from Mary and Bob Mersky","2018.57","Artist: Igshaan Adams","Artist","South African","South African, born 1982","%C2%A9 Igshaan Adams","Global Contemporary Art","In Copyright","valid",11236,5815,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"116191","6EQUJ5","Digital projection"," Digital Art; Time-based Media","Variable","Animation","North America","United States",,"2012-2013","Not on View","21st century","","on each numbered master disc, in black marker: Jennifer Steinkamp / 13","","Jennifer Steinkamp was born in 1958 in Denver, Colorado, and spent much of her childhood in Edina, Minnesota.  In 1979, she moved to Los Angeles to attend the Art Center College of Design, and later the California Institute of the Arts, where she studied experimental animation. She worked for a time in industrial film, which allowed her to experiment with new digital technologies not yet being taught in art schools. She is currently a professor in the department of Design Media Arts at UCLA. 
 
Armed with the latest advancements in new digital technologies, Steinkamp began to employ 3-D digital animation in her artwork in order to transform architectural spaces. Her early projections tended towards brightly colored abstractions; since 2003 she has increasingly incorporated nature-based imagery into her work. Through these highly realistic, digitally animated images, the artist creates illusionistic spaces within which the viewer becomes physically and perceptually absorbed.
 
The title of this work, 6QUEJ5, comes from a signal scanned by one of the world’s most powerful radio telescopes that suggested the existence of extra-terrestrial intelligence. The artist has created what she calls “intelligent asteroids” by inscribing them with etched drawings and paintings that could be attributed to life on other planets and other theories of the universe. 
 
According to Steinkamp, she uses “natural forms because the motion can be so intriguing... Motion can touch you on an emotional and physical level in a timeless way.”  As it happens, the subject of asteroids is particularly relevant of late as news of their relative proximity to earth has gained global attention.","floating multicolored rocks/metors; four separate videos (#1, 2, 4, 5)","","From ","Gift of funds from Beverly Grossman and Sheila Morgan","2013.19","Artist: Jennifer Steinkamp","Artist","American","American, born 1958","%C2%A92013 Jennifer Steinkamp","Global Contemporary Art","In Copyright–Educational Use","valid",3573,4102,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,true,,,,,,,
"111576","Soundsuit","Metal, wood, plastic, pigments, cotton and acrylic fibers"," Sculpture","97 x 48 x 42  in. (246.38 x 121.92 x 106.68  cm) (approx.)
127 1/2 in. (323.85 cm) (height, approx.)","Sculpture","North America","United States",,"2010","Not on View","21st century","","","","Nick Cave makes his Soundsuits from cast-off goods and clothing scavenged from thrift stores, flea markets, auctions, and art fairs. Drawing on his experience as both fiber artist and dancer, each suit is meticulously handcrafted with attention to both design and function. While the Soundsuits work as freestanding sculptures, Cave originally made them to be worn. He has staged numerous events in which the Soundsuits become moveable collages of material and history, each ""enacted"" by a performer who takes on its unique character. 

Cave’s first Soundsuitwas created the early 1990s in response to the racial profiling and beating of Rodney King in Los Angeles by police officers, and the subsequent riots. The Soundsuits have often been described as a protective “second skin.” Cave’s creations allow the wearer to subsume their own identity and to adopt that of the sculpture/garment in a fusion of textile art, sculpture, and performance.","a: wire framework in organic shape with printed tin, plastic and wooden toys and noisemakers attached--Jack-in-the-boxes, various shapes of noisemakers, drums, clickers, tops and tambourines; b: suit installed over black plastic mannequin; colorful sweater fragments pieced together to create a bodysuit with head and face covering; bodysuit covered overall with crocheted doilies and hot pads, embroidered felt fragments and pieced stitched pieces; pink and white doily over face area","","From ","Gift of funds from Alida Messinger","2011.12a,b","Artist: Nick Cave","Artist","American","American, born 1959","%C2%A9 Nick Cave and Jack Shainman Gallery%2C NY","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4681,7166,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,true,true,,,,
"109173","An Exile Dreaming of Saint Adorno","Glass, laminated maple, wood, paint, Plexiglas, copper, metal, clothing, fabric, plaster"," Sculpture","126 x 200 x 186 in. (320.04 x 508 x 472.44 cm)","Installation","North America","United States",,"2009","Not on View","21st century","","","","In 1960, 21 year old Siah Armajani left his native Iran to study at Macalester College in St. Paul, where he majored in philosophy but dreamed of being an artist. Today he is a world-renowned sculptor whose work articulates both his lifelong passion for art and ideas, and his experience of living in a culture that is not his own. 

In this work, Armajani explores exile as a physical, political, and emotional condition. He quotes Alberto Giacometti's surrealist masterpiece, The Palace at 4 a.m. (1932), which resembles a miniature stage on which a mysterious play is being enacted. Similarly, Armajani's cagelike structure is inhabited by a faceless figure who sleeps at a desk; outside and above, another watches. The two are frozen in this voyeuristic tableau, forever separated by the sculpture's closed doors and glass walls. Armajani's title references Theodor Adorno, the German philosopher who fled his native country during the Nazi regime. For him, exile was an ethical choice. As he wrote, ""It is part of morality not to be at home in one's home.""","openwork structure with glass walls; person with head on desk inside; bedroom inside; human spine hanging at one corner; balcony on one side with figure leaning head on hand with halo on head","","From ","Gift of funds from Nivin MacMillan and Julia W. Dayton","2010.22","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6540,5217,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,true,
"102644","Your Dog","Fiberglass"," Sculpture","72 x 51 x 108 in. (182.88 x 129.54 x 274.32 cm)","Sculpture","Asia","Japan",,"2002","Not on View","21st century","","","","Yoshitomo Nara's sculpture Your Dog embodies the spirit of a child's playmate as well as that of a menacing creature, larger than life. Its huge scale reminds viewers how the world looks through the eyes of a child. Nara's work has attracted large audiences around the world, from fine-art collectors to commercial consumers, as it is shown in museums and galleries as well as sold in the forms of T-shirts, children's books, and other commercial goods.","white dog standing on all four paws; upright short tail; round red nose","","From ","Gift of Dr. George T. Shea and Gordon Locksley","2007.100","Artist: Yoshitomo Nara","Artist","Japanese","Japanese, born 1959","%C2%A9 2002 Yoshitomo Nara","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3072,2048,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,true,true,,,,,,,,,
"125772","Retina #27 (Active Volcano)","Cloth adhesive tape and resin on laminated chromogenic analog print mounted on wooden panel"," Collages / Assemblages","63 × 45 5/8 × 1 3/4 in. (160.02 × 115.89 × 4.45 cm)","Collage","Asia","Japan",,"1990-1991","Not on View","20th century","","","","Shinro Ohtake is one of Japan’s leading and most innovative contemporary artists. His practice extends from the creation of visual arts projects and artist books to sound and architectural projects. Ohtake’s vast scrapbook collection—first begun in 1977—form the backbone of his multifaceted practice, which ranges from painting, to assemblage, collage, drawing, monumental sculpture, architectural environments, and experimental noise music. Through his noise band JUKE/19 (1978–1982), Ohtake has also influenced the direction of experimental music in Japan.

In the mid-1980s, Ohtake began to habitually record his dreams through works on paper and collage. These vague, shifting images would appear to him as he viewed the underside of his eyelids. According to the artist, “[t]he colors of the underside of the eyelid are truly mysterious colors. The real world glimpsed through the shutter-speed filter of a single layer of skin opening and closing over the surface of the eyeball transforms momentarily into another world. The underside of the eyelid is the only dreamscreen we have to look at when we shut our eyes.”

The Retina series gives these vague shapes that lingered hazily in the artist’s mind a concrete form by means of photography. Through a process of camera-less manipulation of positive film in a solution, the artist creates liquid images in a dreamy palette of aquarelle colors that become abstract representations of time and memory.","abstracted form of an erupting volcano at bottom, in purple-brown, overlapping a black band; dreamy background of dark gray, brown, and purple; triangular shape entering plane at R; two irregular lines overlapping scene at L and one at R; built-up layers of cloth tape at corners, with a few pieces along edge","","From ","The Ethel Morrison Van Derlip Fund","2016.81","Artist: Shinro Ohtake","Artist","Japanese","Japanese, born 1955","%C2%A9 Shinro Ohtake","Global Contemporary Art","In Copyright","valid",7367,10083,1,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"95926","Del colore della materia","Wood, pigments"," Sculpture","1 1/8 x 17 7/16 x 3 9/16 in. (2.86 x 44.29 x 9.05 cm) (object part, each piece, approx.)","Sculpture","North America","United States",,"1989","Not on View","20th century","","","","","15 pieces of white wood, 15 pieces of red wood; five elements are formed when assembled","","From ","Gift of Darwin and Geri Reedy","2004.230.4a-o","Artist: Daniel Buren","Artist","French","French, born 1938","%C2%A9 Daniel Buren %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",1068,4710,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"129704","False Start","Acrylic and spray paint on canvas"," Paintings","92 × 216 3/8 × 1 3/4 in. (233.7 × 549.6 × 4.4 cm)","Painting","Europe","England",,"1970","Not on View","20th century","","","","For over five decades, Frank Bowling’s practice has been defined by the integration of autobiography and postcolonial geopolitics into abstraction. In ""False Start,"" one of the artist’s celebrated Map Paintings, Bowling charts an expansive yet intimate geography. Rejecting the graphic formalism of pure abstraction, he structures these paintings around references to post-colonialism and his own Afro-Caribbean roots. The composition of False Start features prominent outlines of the continents of the Southern Hemisphere—Africa, Australia, and South America—rendered in fleshy tones of white and pink. Through its omission of Europe, the image challenges Western-dominated historical narratives while drawing attention to the expansive footprint of colonialism and imperialism. According to art historian Kobena Mercer, through their combination of personal history and geography, a symbol of both home and exile, “[Bowling’s Map Paintings] brushed against the grain of postwar movements that decried oppression in the name of universal Man, opening instead onto a decolonial space of decentering.”","pinkish orange overall mottled wash; some blotchy vertical green and purple irregular pigment areas particularly at right edge; light stenciled areas in purple and white in the form of continents--two forms of Africa at right center and at left edge, Australia left of center, South America at center","","From ","The John R. Van Derlip Fund","2018.56","Artist: Frank Bowling","Artist","British","British (born Guyana), 1934","%C2%A9 2019 Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Global Contemporary Art","In Copyright","valid",11410,5013,1,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,,,,,,,,,,,
"109122","Cube (9 x 9 x 9)","Black finished steel"," Sculpture","71 x 71 1/2 x 71 1/2 in. (180.34 x 181.61 x 181.61 cm)","Sculpture","Europe","England",,"2008","Not on View","21st century","","","","Everything about this sculpture, from its imposing physical presence to its construction of barbed wire, seems to be threatening and dangerous. Mona Hatoum's use of a provocative material reflects her belief that content should be conveyed through aesthetic and formal elements. She describes her work as being ""…about presenting the audience with a set of objects and materials that may have certain associations and may bring out general feelings of discomfort or uncertainty, and this will be different for each person.""","black openwork barbed wire cube with 8"" sections repeated","",,"The Ethel Morrison Van Derlip Fund","2010.8","Artist: Mona Hatoum","Artist","Palestinian (born Lebanon)","Palestinian (born Lebanon), 1952","%C2%A9 Mona Hatoum","Global Contemporary Art","In Copyright–Educational Use","valid",5861,5260,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",2.828427,true,true,,true,true,,,,,,
