"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage"
"9991","Harlekini","Cotton; screenprint"," Textiles","117 x 51 1/4 in. (297.18 x 130.18 cm)",,"Europe","Finland",,"1969","Not on View","20th century","Inscription","","\'Design Marjatta Metsovaara\'","","Triangles going smaller to bigger; black, brown, ochre, ecru","",,"Gift of Richard Simmons","98.273.26","Designer: Marjatta Metsovaara","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Harlekini%2C Marjatta Metsovaara%2C 1969","European Art","In Copyright","valid",2807,5217,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"10274","Astral","Cotton; screenprint"," Textiles","118 x 47 1/2 in. (299.72 x 120.65 cm)","Panel","Europe","Netherlands",,"20th century","Not on View","20th century","Inscription","","\'KENDRIX handprint\'","","Beige rose ground; brown and blue circles, stripes, ovals sketched freely","",,"Gift of Richard Simmons","98.273.35","Manufacturer: Kendrix","Artist","Dutch","Dutch","%C2%A9 Kendrix","European Art","In Copyright–Educational Use","valid",2532,5138,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"5943","Panel","Silk, cotton; ikat velvet"," Textiles","45 1/4 x 16 1/8 in. (114.94 x 40.94 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","ikat velvet panel in yellow, red, purple and blue; has salvage edges","",,"Gift of Richard Simmons","99.245.67","","Artist",,,"","Asian Art","Public Domain","valid",2196,5004,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"9955","Mardi Gras","Cotton; screenprint"," Textiles","118 x 49 1/2 in. (299.72 x 125.73 cm)",,"Europe","England",,"1972","Not on View","20th century","Inscription","","\'SHRINK RESISTING WOVEN & PRINTED IN GT BRITAIN TOP ->\', \'<- TOP HEALS \'MARDI GRAS\' DESIGNED BY JANGI SHRINK RESISTING\', printed in white border on either side","Textile designers face a number of challenges in order to create a successful fabric design. One of the most basic considerations is the development of a pattern that can be repeated without being boring or forming an obvious ""beginning"" and ""end"" of the elemental motif. 
When using cloth for fashion or interiors it is often useful to identify the ""pattern repeat"" in order to maximize the effect of the textile. This piece and the panels to the left and right, contain slightly more than two full repeats of the primary design. As you look for pattern repeats remember that none of them are defined by a straight line.","4-1/2 repeats; large flowers and leaves; orange, purple, brown, black, yellow, beige, mauve on bkg. violet","",,"Gift of Richard Simmons","98.273.5","Designer: Marcella Jangi; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Marcella Jangi%2C 1972","European Art","In Copyright–Educational Use","valid",1461,2560,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9969","Glentanna","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"1973","Not on View","20th century","Inscription","","\'HEALS \'GLENTANNA\' DESIGNED BY ADRIANNE MORANG-FERGUSON TOP ->\', \'<- TOP WOVEN AND PRINTED IN ENGLAND SHRINK RESISTANT\', printed in white border to either side","","Bkg. dark blue and white overlapping swirls on white; 6-1/2 repeats; three pairs circles with different design (snails, trees, hills, landscapes) with colors dark blue, red, orange, purple, white","",,"Gift of Richard Simmons","98.273.8","Designer: Adrianne Morag-Ferguson; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Adrianne Morag-Ferguson%2C 1973","European Art","In Copyright–Educational Use","valid",4984,2979,0,"1",0,,,"[""9967"",""9968"",""9969""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9987","Kuutamoyo","Cotton; screenprint"," Textiles","118 x 53 1/4 in. (299.72 x 135.26 cm)",,"Europe","Finland",,"1975","Not on View","20th century","Inscription","","\'Kuutamoyö Design Maila Kievari Fin-helen R Printed By E. Helenius Oy\'","The concept of seasonal changes marking the patterns of our lives is a popular subject for artists. The leafless trees, a harvest moon, and the use of color communicate very specific information without a single word being used.
Some of the dramatic screen prints of the 1960s and 70s create bold statements that can be used as wall art. Prints such as this one can be displayed in a broad horizontal format and used to dominate the rooms in which they are installed.","Yellow circles, white trees; brown bkg.","",,"Gift of Richard Simmons","98.273.22","Designer: Maila Kievara","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Kuutamoy%C3%B6%2C Maila Kievara%2C 1975","European Art","In Copyright","valid",5141,2909,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9998","Armada","Cotton; screenprint"," Textiles","49 1/4 x 48 7/8 in. (125.1 x 124.16 cm)",,"Europe","England",,"1964","Not on View","20th century","Inscription","","\'HEALS \'ARMADA\' by Nicola Wood\', \'WOVEN & PRINTED IN ENGLAND SHRINK RESISTING\', printed in white borders to either side","","Top and bottom edge sewn under; three bands of green yellow and black turtle shell design repeated four times on a background of blue, black and yellow stripes","",,"Gift of Richard Simmons","98.273.20","Designer: Nicola Wood; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Nicola Wood%2C 1964","European Art","In Copyright–Educational Use","valid",3772,3860,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"10248","Calpreta","Cotton; screenprint"," Textiles","122 x 19 1/2 in. (309.88 x 49.53 cm)",,"Europe","England",,"20th century","Not on View","20th century","Inscription","","[A Grafton Company furnishing/fast colours Calpreta non-shrink]","","4-1/2 repeats; geometrical patterns triangles, squares; dark and light blues, greens, beige, black and brown","",,"Gift of Richard Simmons","98.273.3","Manufacturer: Grafton Company","Artist",,"England","%C2%A9 Grafton Company %2F Calpreta","European Art","In Copyright–Educational Use","valid",1441,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"5731","Garland","Cotton; screenprint"," Textiles","117 3/4 x 49 3/4 in. (299.09 x 126.37 cm)",,"Europe","England",,"1962","Not on View","20th century","Inscription","","\'Heal\'s \'Garland\' by Mo Sullivan\', \'Woven and Printed in England\', printed in white borders to either side","","Four repeats of pattern; light blue fields with black over green and brown over tan, circle and rectangular design overlaid by curved black lines","",,"Gift of Richard Simmons","98.273.18","Designer: Mo Sullivan; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Mo Sullivan%2C 1962","European Art","In Copyright–Educational Use","valid",2860,4798,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"5729","Nimbus","Cotton; photographic screenprint"," Textiles","117 3/8 x 50 1/8 in. (298.13 x 127.31 cm)",,"Europe","England",,"1972","Not on View","20th century","Inscription","","\'<- Top Heals \'Nimbus\' By Jane Sandy Shrink Resisting\', \'Woven and Printed in England Top ->\', printed in white border to either side","","Green and white; eight full blocks and four half blocks; cloud patterns inside blocks","",,"Gift of Richard Simmons","98.273.16","Designer: Jane Sandy; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Jane Sandy%2C 1972","European Art","In Copyright–Educational Use","valid",2953,5007,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9958","Patio","Cotton, terylene; screenprint"," Textiles","118 x 49 1/2 in. (299.72 x 125.73 cm)","Textile","Europe","England",,"1974","Not on View","20th century","Inscription","","\'TERYLENE/COTTON . COOL-IRON WOVEN AND PRINTED IN ENGLAND TOP ->\', \'HEALS \'PATIO\' DESIGNED BY SONIA DUNTHORNE <- TOP\', printed in white borders on either side","Dunthorne's stunning design evokes its namesake, with the squares laid out similar to a tiled floor.  The columns represent a range of colors, from a dark espresso brown on the left to a bright orange on the right.  On close study, the viewer sees that rather than being entirely saturated with color, the squares have softness in the way they are filled, giving a looser, more natural feel to the design.  These elements contrast to those found in designer Barbara Brown's textiles, four of which are on view in this show.  Where Brown's patterns feature hard lines and saturated color, Dunthorne's Patio juxtaposes soft and hard in its design, while still maintaining an architectural reference.","Six rows of squares orange, pink, mauve, pink orange brown, brown, dark brown; the squares have a dark brown border; bkg. is white","",,"Gift of Richard Simmons","98.273.1","Designer: Sonia Dunthorne; Manufacturer: Heal's Fabrics","Artist","British","British, 20th century","%C2%A9 Heal%27s Fabrics%2C London%2C Sonia Dunthorne%2C 1974","European Art","In Copyright–Educational Use","valid",5420,3102,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9992","Kaisla","Cotton; screenprint"," Textiles","114 x 50 1/2 in. (289.56 x 128.27 cm)",,"Europe","Finland",,"1969","Not on View","20th century","Inscription","","\'Design Marjatta Metsovaara\'","Marjatta Metsovaara created this design as well as the green fabric in this gallery in 1969 through her firm, Metsovaara Oy, active from 1954-1990. Popular through her free-lance work with Marimekko, Metsovaara's designs are understandably reminiscent of Marimekko's signature style. Finnish designers have an affinity for drawing inspiration from their surroundings, and Kaisla is named for a town on the coast of Finland, reflecting the movement and form of tall, rolling grasses, in an abstract and enlarged manner. Kaisla is a good example of the stylization of natural form and the play of color typical of Finnish designs. The bold pink and brown undulating lines consume the entire area of the piece, creating an overlapping pattern, flooded with color. 

The untitled green Metsovaara design shown in this gallery also uses a similar technique, emulating tropical leaves. The intricacies of the seemingly random lines create texture and dimensionality for the fronds. Its appealing illustrative style belies the precision of the pattern's production. The green piece is also subsumed by color, depicted more obviously than Kaisla, while maintaining the same amount of movement and energy.","Pink and brown red stripes in undulation movement as waves","",,"Gift of Richard Simmons","98.273.27","Designer: Marjatta Metsovaara; Artist: Metsovaara Oy","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Kaisla%2C Marjatta Metsovaara%2C 1969","European Art","In Copyright","valid",2826,5202,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9990","Virvatuli (Will o' the Wisp)","Cotton; screenprint"," Textiles","117 x 54 1/2 in. (297.18 x 138.43 cm)",,"Europe","Finland",,"1971","Not on View","20th century","Inscription","","\'Handprinted By E Helenius Oy Virvatuli Design Anja Terho Fin-helen\'","","Bkg. violet; pink areas with violet brush traces; fan pattern with mauve, light violet, purple colors","",,"Gift of Richard Simmons","98.273.25","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E Helenius Oy %2F Virvatuli%2C Anja Terho%2C 1971","European Art","In Copyright","valid",1376,2560,1,"1",0,,,"[""9989"",""9990""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"12208","Woman’s blouse (Huipil)","Cotton, silk; discontinuous supplementary weft patterning"," Textiles; Clothing","22 1/4 x 39 11/16 in. (56.52 x 100.81 cm)","Blouse (Huipil)","North America","Mexico","Maya","c. 1930","Not on View","20th century","Tag","","Lender\'s info tag, sewn at interior","Mayan huipiles are silent but eloquent expressive forms that convey multiple meanings.  They are the principal medium through which community and individual identity is transmitted and constructed.  In the late nineteenth century, Mayan villages officially adopted community-based styles of dress, reflecting local weavers' technical proficiency, aesthetic sensibility, and unique perception of color.  While Mayan men adopted Western dress in increasing numbers, Mayan women continued to wear the traditional blouse (huipil) and skirt (corte) of their ancestors, embellished in the readily identifiable style of their community.  

Huipiles also express economic status.  Wealth is revealed through fabric, yarn, color, and design, and embellishments. Women may own several huipiles of different qualities and condition, reserving the most spectacular examples for important occasions such as weddings and festivals. Today, Mayan women often trade or buy huipiles created in neighboring villages, revealing a modern interest in fashion and individual style.","White with tan, blue, green, yellow and pink brocading at chest, upper back and shoulders; multicolred seam stiching","",,"Gift of Richard Simmons","98.273.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4311,2947,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"12207","Sarong","Silk; ikat"," Textiles; Clothing","37 5/8 x 29 1/2 in. (95.57 x 74.93 cm)","Sarong","Asia","Thailand",,"late 19th century","Not on View","19th century","","","","","Waistband with black ground and yellow, red and white diamond design; skirt in black with ikat in red, yellow, white and green; hem in red with dots and stripes of yellow, green, black and white","",,"Gift of Richard Simmons","98.273.44","","Artist",,,"","Asian Art","Public Domain","valid",3192,4150,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12221","Panel","Rayon or acetate; printed fabric"," Textiles","120 x 117 in. (304.8 x 297.18 cm)","Panel",,,,"20th century","Not on View","20th century","","","","","White transparent large leaves of fern pattern on horizontal; unknown manufacturer and origin.","",,"Gift of Richard Simmons","98.273.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32313","Kesrowan","Silk, metallic thread"," Textiles","73 3/4 x 56 1/2 in. (187.33 x 143.5 cm) (with fringe)
55 in. (139.7 cm) (without fringe)","Kesrowan","Asia","Syria",,"c. 1920-1930","Not on View","20th century","","","","","purple silk with green silk at ends; metallic on face; tassels of twisted black silk and metallic threads corner","",,"Gift of Richard Simmons","99.245.53","","Artist",,,"","Asian Art","Public Domain","valid",3825,4495,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32327","Suzani","cotton, silk; needlework"," Textiles","97 1/2 x 86 1/2in. (247.6 x 219.7cm)","Suzani","Asia","Uzbekistan",,"1920-1930","Not on View","20th century","","","","","cream, magenta, black, orange and pink embroidery on natural cotton ground; red cotton binding around edge","",,"Gift of Richard Simmons","99.245.66","","Artist",,,"","Asian Art","Public Domain","valid",3626,4279,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32328","Sarong","Cotton; ikat"," Textiles; Clothing","54 1/8 x 52 5/8 in. (137.48 x 133.7 cm)","Sarong","Asia","Indonesia",,"c. 1900","Not on View","19th-20th century","","","","","3 panels hand stitched together; ikat vertical stripes in rust, cream, indigo","",,"Gift of Richard Simmons","99.245.7","","Artist",,,"","Asian Art","Public Domain","valid",3816,3982,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32301","Skirt","Cotton, silk"," Textiles","39 x 80in. (99.1 x 203.2cm)","Skirt","North America","Mexico",,"1980-1985","Not on View","20th century","","","","","indigo, tubular construction with silk embroidered stripes in red, green, purple, yellow","",,"Gift of Richard Simmons","99.245.42","Weaver: Micaela Diaz","Artist",,"","","Arts of the Americas","Public Domain","valid",3658,3902,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,true
"32297","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","28 7/8 x 32 1/2in. (73.3 x 82.6cm)","Woman's blouse (Huipil)","North America","Mexico",,"20th century","Not on View","20th century","","","","","3 panels; white ground with supplemental weft patterning around neck and at arm openings in red with purple, blue, yellow and pink","",,"Gift of Richard Simmons","99.245.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,3278,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32315","Dress","cotton, silk; needlework"," Textiles","51 1/2 x 66in. (130.8 x 167.6cm) (shoulder to bottom edge)",,"Asia","Syria",,"1890","Not on View","19th century","Stamp; Inscription","","black stamp on fabric of both cuffs; \'P 3888 LIMEK\', on proper L cuff","","red plain weave cotton with simple embroidery at neck opening; silk ties with tassels; embroidery at cuffs with tassels at ends; embroidery up from seam on bottom edge at front approximately 20 in.","",,"Gift of Richard Simmons","99.245.55","","Artist",,,"","Asian Art","Public Domain","valid",4077,3565,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32308","Hatata","silk, metallic thread"," Textiles","L.81 x W.76 in. (without fringe)","cloth","Asia","Syria",,"c. 1940","Not on View","20th century","","","","","black ground with thin metallic stripes in groups of 3 and 5 in. striped border at 2 ends; fringe at 2 ends from warps with heavier silk fringe applied at 4 corners","",,"Gift of Richard Simmons","99.245.49","","Artist",,,"","Asian Art","Public Domain","valid",3811,3929,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12205","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","29 7/8 x 32 3/16 in. (75.88 x 81.76 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","","","","","Gauzy, thin fabric; brown ground with 12 block printed flower and leaf designs around edges; trimmed with brown tatted border and brown and tan tatted 3-dimentional flowers","",,"Gift of Richard Simmons","98.273.51","","Artist",,,"","Asian Art","Public Domain","valid",5426,3183,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12206","Sarong","Silk, cotton; ikat"," Textiles; Clothing","26 x 47 1/2 in. (66.04 x 120.65 cm)","Sarong","Asia","Laos",,"early 20th century","Not on View","20th century","Tag","","\'SEA-9-7-D\', on tag, sewn at one corner","","Alternating stripes of black and white ikat; white, green, dark pink, light yellow, purple and tan brocade and red, purple and white ikat","",,"Gift of Richard Simmons","98.273.47","","Artist",,,"","Asian Art","Public Domain","valid",2741,4502,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12075","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles","32 x 39 1/4 in. (81.3 x 99.7 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn at neck","","White cotton with brocaded bird, feathered serpent and plant designs on top 1/2 in purple, green, black, blue and yellow; striped embroidered randas across shoulders and joining sections of fabric in yellow, green, maroon, purple and red; floral embroidery is appliquéd on square neck","",,"Gift of Richard Simmons","98.273.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",4063,3430,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"12202","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","24 1/4 x 27 1/4 in. (61.6 x 69.22 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","Stamp","","[Y.K], in black, incorporated into floral spray pattern","","Gauzy, thin fabric; green ground with 10 black printed floral sprays around edges; trimmed with green tatted border and green and white tatted flowers","",,"Gift of Richard Simmons","98.273.54","","Artist",,,"","Asian Art","Public Domain","valid",3017,3626,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32280","Ceremonial headcover","Cotton, silk; embroidery"," Textiles","L.25-3/4 x W.33-1/2 in.","Ceremonial headcover","North America","Guatemala","Maya","c. 1945-1950","Not on View","20th century","","","","","White cotton ground with silk embroidery at head opening; floral design in pink and purple with pale green stems and leaves; zig zag pattern around opening.","",,"Gift of Richard Simmons","99.245.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3340,4279,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32279","Shirt fabric","Cotton; woven fabric"," Textiles",,"Shirt fabric","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","woven fabric; open weave in geometric motif; natural, orange, green, yellow, white","",,"Gift of Richard Simmons","99.245.2","","Artist",,,"","Asian Art","Public Domain","valid",1680,5055,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32302","Wrap","Cotton; ikat"," Textiles; Clothing","74 x 42 1/2in. (188 x 108cm)","Wrap","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","woven panel; indigo ground; green stripes","",,"Gift of Richard Simmons","99.245.43","Maker: Thomas Ona Odulate","Artist",,"Yoruba","","Arts of Global Africa","No Known Copyright","valid",2700,4681,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32287","Wrapper","Cotton, wool; plain weave, brocade"," Textiles","60 1/4 x 30 1/2 in. (153.04 x 77.47 cm)","Wrapper","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","3 panels approximately 9-3/4 in. wide hand stitched together; center portion is plain weave black, on either end red wool predominates with some brocaded geometric design","",,"Gift of Richard Simmons","99.245.3","","Artist",,,"","Asian Art","Public Domain","valid",2718,5046,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32268","Panel","Silk, metallic threads; supplementary weft patterning"," Textiles","33 x 34 1/2 in. (83.82 x 87.63 cm)","Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","2 panels machine stitched together; purple silk ground with supplemental weft patterning-floral and bird designs in metallic, green, yellow, orange, pink; ends machine stitched","",,"Gift of Richard Simmons","99.245.1","","Artist",,,"","Asian Art","Public Domain","valid",3709,3678,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32321","Sash (Kusak)","Wool"," Textiles","97 1/2 x 16 1/2 in. (247.65 x 41.9 cm)","Sash (Kusak)","Asia","Turkey",,"c. 1890-1900","Not on View","19th-20th century","","","","","woven fabric; stripes of alternating colors red, orange, green, navy, blue, purple, yellow, white with repeating pattern; large stripes; zig zag motif; small stripes; stylized flowers","",,"Gift of Richard Simmons","99.245.60","","Artist",,,"","Asian Art","Public Domain","valid",1799,5051,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32319","Ceremonial Bed Sheet","silk"," Textiles","55 1/2 x 83in. (141 x 210.8cm)","cloth","Asia","Turkey",,"1910","Not on View","20th century","","","","","pink and white plaid sheer; 2 panels with lace border, machine hemed","",,"Gift of Richard Simmons","99.245.59","","Artist",,,"","Asian Art","Public Domain","valid",3402,4788,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32304","Panel","Metallic thread, cotton; supplementary weft patterning"," Textiles","25 1/4 x 84 1/4in. (64.1 x 214cm)","cloth","Asia",,,"Date Unknown","Not on View",,"","","","","stripes; brocade metal thread; blue, gold, pink","",,"Gift of Richard Simmons","99.245.45","","Artist",,,"","Asian Art","Public Domain","valid",4847,1573,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32296","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","27 7/8 x 27 3/8in. (70.8 x 69.5cm)","Woman's blouse (Huipil)","North America","Mexico",,"20th century","Not on View","20th century","","","","","2 panels; white and red striped ground; red stripes contain multiple colors blue, yellow, pink; supplemental weft patterning in upper half and at arm openings","",,"Gift of Richard Simmons","99.245.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3540,3638,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32310","Headshawl (Kesrowan)","Silk, metallic threads"," Textiles","70 x 78 1/2 in. (177.8 x 199.4 cm) (without fringe)","Headshawl (Kesrowan)","Asia","Syria",,"c. 1940","Not on View","20th century","Signature (?)","in corner","","","black ground; hemmed edges with applied fringe at corners; woven pattern in silver threads in lower proper right quadrant","",,"Gift of Richard Simmons","99.245.50","","Artist",,,"","Asian Art","Public Domain","valid",3523,4429,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32295","Woman's sash","Wool (?)"," Textiles; Accessories","55 x 5 1/2in. (139.7 x 14cm)","Sash","North America","Mexico",,"1960","Not on View","20th century","","","","","red woven sash with navy stripes (horizontal); 4 braided ends join and finish with cording","",,"Gift of Richard Simmons","99.245.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4711,2896,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32317","Ceremonial Bed Sheet","cotton, silk"," Textiles","81 1/2 x 55in. (207 x 139.7cm)","cloth","Asia","Turkey",,"1920-1930","Not on View","20th century","","","","","red and white vertical striped cloth; 3 panels; top and bottom are turned and stitched with purple silk floss; edges finished with crochet in pink, purple and white","",,"Gift of Richard Simmons","99.245.57","","Artist",,,"","Asian Art","Public Domain","valid",3292,4831,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32324","Shalvar Pant Sides","metallic thread on wool (?) ground; needlework"," Textiles","12 x 36 in. (30.48 x 91.44 cm) (a)
12 x 35 in. (30.48 x 88.9 cm) (b)",,"Asia","Turkey",,"Date Unknown","Not on View",,"","","","","irregularly shaped pieces; black ground with metallic thread embroidery; 'pinked' edges","",,"Gift of Richard Simmons","99.245.63a,b","","Artist",,,"","Asian Art","Public Domain","valid",3211,4479,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32306","Cushion Cover","silk"," Textiles","24 1/4 x 48 3/4in. (61.6 x 123.8cm)","cloth","Asia","Syria",,"c. 1950","Not on View","20th century","","","","","velvet","",,"Gift of Richard Simmons","99.245.47","","Artist",,,"","Asian Art","Public Domain","valid",2128,3641,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32326","Camel or Horse Trapping","cotton, silk, hair, wool; needlework"," Textiles","62 1/2 x 76 1/2in. (158.8 x 194.3cm)",,"Asia","Turkmenistan or Uzbekistan",,"c. 1920","Not on View","20th century","","","","","large central red panel, flanked with fabric squares, some embroidered, some plain, striped and ikat; tufts of hair and feathers; top portion consists of vertical and horizontal bands stitched together embroidered with fringe","",,"Gift of Richard Simmons","99.245.65","","Artist",,,"","Asian Art","Public Domain","valid",3838,4623,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32322","Rain Cover","wool (?)"," Textiles","49 x 23in. (124.5 x 58.4cm)","cloth","Asia","Turkey",,"c. 1930","Not on View","20th century","","","","","long panel; folded in half, joined along on edge; stripes blue, red, yellow, white alternating with patterned stripes; white and yellow on green-blue ground; elaborate wrapped fringe","",,"Gift of Richard Simmons","99.245.61","","Artist",,,"","Asian Art","Public Domain","valid",2642,4974,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12204","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","31 3/8 x 39 3/16 in. (79.69 x 99.54 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","","","","","Gauzy, thin fabric, yellow ground with block printed scrolling floral border; trimmed in green tatted border and pink, white and green tatted flowers","",,"Gift of Richard Simmons","98.273.52","","Artist",,,"","Asian Art","Public Domain","valid",3296,3648,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"12209","Coat","Silk, cotton; ikat"," Textiles; Clothing","49 1/2 x 58 9/16 in. (125.73 x 148.75 cm)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat; long; gathers under arms, flaring out to a full skirt; red, brown, blue, white swirled designs","",,"Gift of Richard Simmons","98.273.45","","Artist",,,"","Asian Art","Public Domain","valid",4254,3483,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32275","Man's sash (banda)","Cotton; warp-faced with supplementary weft patterning"," Textiles","L.112-1/2 x W.13-1/4 in.","Man's sash (banda)","North America","Guatemala","Maya","c. 1945-1950","Not on View","20th century","","","","","red ground; warp faced with supplemental weft patterning-people, birds and lozenges","",,"Gift of Richard Simmons","99.245.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1102,4982,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32273","Man's Sash","Cotton"," Textiles","L.107 x W.10-3/8","Man's Sash","North America","Guatemala","Maya","1945-1950","Not on View","20th century","","","","","red ground with black and purple thin stripes; warp faced weave; knotted fringe at ends","",,"Gift of Richard Simmons","99.245.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",701,5016,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
