"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm"
"3560","Hotel Lobby, Wadena, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1918,1920,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4607","Night Scene, Orchard Street, New York City","Gelatin silver print"," Photographs","13 13/16 x 20 13/16 in. (35.08 x 52.86 cm) (image)
19 15/16 x 23 3/4 in. (50.64 x 60.33 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.34","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3770,2542,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4203","Woman in Fur Coat, New York City","Gelatin silver print"," Photographs","20 13/16 x 13 7/8 in. (52.86 x 35.24 cm) (image)
23 3/4 x 19 15/16 in. (60.33 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of David L. Parker","91.159.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4329,6516,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"2909","Fourth of July, Powderhorn Park, Minneapolis","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","81.69.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1921,1920,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4549","Two Sailors, Wabash and Adams, Chicago","Gelatin silver print"," Photographs","17 1/4 x 11 1/2 in. (43.82 x 29.21 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of David Parker","93.38.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4446,6717,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4613","Night Scene, LaCrosse, Wisconsin","Gelatin silver print"," Photographs","12 x 18 1/16 in. (30.48 x 45.88 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (plate)",,"North America","United States",,"1982","Not on View","20th century","","","","","river at night, ice in foreground","",,"Gift of Lora and Martin G. Weinstein","93.70.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3633,2410,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"2637","Wrestling Fan, Minneapolis Auditorium","Gelatin silver print"," Photographs","13 5/8 x 18 5/8 in. (34.61 x 47.31 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1758,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"2628","Woman Wrestler, Minneapolis Auditorium","Gelatin silver print"," Photographs","13 5/8 x 18 5/8 in. (34.61 x 47.31 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.12","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1709,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"2629","Scott Seekins, Minneapolis","Gelatin silver print"," Photographs","13 1/2 x 18 3/8 in. (34.29 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.13","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3853,2999,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"3583","Como Park, St. Paul, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1920,1920,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"3259","Manhattan Bridge","Gelatin silver print"," Photographs","14 7/16 x 21 13/16 in. (36.67 x 55.4 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1703,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4611","Wall Street, New York City","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","verso: titled \'(Title)\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.38","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3812,2576,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"2872","Subway, Brooklyn","Gelatin silver print"," Photographs","13 15/16 x 20 15/16 in. (35.4 x 53.18 cm) (image)
20 x 23 7/8 in. (50.8 x 60.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.19.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3764,2540,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4610","Man on State Street, Chicago","Gelatin silver print"," Photographs","14 3/4 x 21 13/16 in. (37.47 x 55.4 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.37","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3652,2486,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"3572","Mid Summer's Eve Dance, Gustavus II Adolphus Hall, Minneapolis","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1920,1920,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4606","Man Watching Television, Sabina's Restaurant, Chicago","Gelatin silver print"," Photographs","14 11/16 x 21 3/4 in. (37.31 x 55.25 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.33","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3658,2472,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"4602","Man With a Cigar, Chicago","Gelatin silver print"," Photographs","10 7/16 x 15 7/16 in. (26.51 x 39.21 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3771,2581,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"2627","Man on Street, Minneapolis","Gelatin silver print"," Photographs","13 1/2 x 18 3/8 in. (34.29 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3877,2932,0,"1",0,,,"[""""]","ARNDT",3.944514,,
"13394","Mondale and Media, Chicago","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. and Mary M. D. Parker","2000.274.56","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4203,2796,1,"1",0,,,"[""""]","ARNDT",3.944514,,
"31255","Portrait of a Man, Chicago","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.39 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.47 x 40.48 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Portrait of a man Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Close-up of man's face with blank eyes, scruffy beard and short, slightly spikey hair; wearing a jacket and a shirt with a turned-up collar","","From ","Gift of funds from David L. and Mary M. D. Parker","99.134.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3838,5761,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"63354","Kids Standing on Steps, Pilsen Neighborhood, Chicago","gelatin silver print"," Photographs","17 9/16 x 11 13/16 in. (44.61 x 30 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","at bottom edge on back, in pencil: [Kids standing on steps, Pilsen neighborhood, Chicago 1999, Thomas Frederick Arndt]","","","three figures in front of a narrow wooden walkway between two brick buildings; girl at L wearing zippered sweatshirt and carrying plastic bag; boy with shaved head at center wearing sweatshirt printed, ""GHOLO (?) BOY""; seated smoking boy at R, wearing sweatshirt printed, ""FELIX""","","From ","Gift of Lora and Martin G. Weinstein","2002.181.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",1285,1920,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106259","Young Men Walking Along the Zona Rosa, Mexico City","Gelatin silver print"," Photographs","11 7/16 x 17 in. (29.05 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Young men walking along the Zona Rosa, Mexico City, April 2008  Tom Arndt]","see Signed","","four young men wearing blue jeans, t-shirts or polo shirts and tennis shoes walking down a city street, seen between V-shaped tree limbs","","From ","Gift of Gary and Nanci Smaby","2008.88.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3189,2155,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106261","Mexican Man, Mexico City","Gelatin silver print"," Photographs","16 15/16 x 11 7/16 in. (43.02 x 29.05 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Mexican man, Mexico City, April 2008  Tom Arndt]","see Signed","","old man wearing a white cowboy hat, with arms crossed, leaning against a building with a window with a decorative metal screen behind him","","From ","Gift of Gary and Nanci Smaby","2008.88.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",2156,3176,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106321","Girl in a Popcorn Stand, Minnesota State Fair","Gelatin silver print"," Photographs","13 13/16 x 13 7/8 in. (35.08 x 35.24 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Girl in a Popcorn Stand, Minnesota St. Fair 1973 Tom Arndt]","","","girl wearing a paper hat, in front of a small electric fan, seen through a window below a ""CARMELCORN"" sign","","From ","Gift of Chuck and Jill Koosmann","2008.89.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",2547,2552,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106320","Girl in a Camaro on the Way to Savage, MN","Gelatin silver print"," Photographs","11 7/16 x 17 in. (29.05 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Girl in a Camaro on the Way to Savage MN 1981 Tom Arndt]","","","young woman driving a beat-up car, seen from inside another passing car; farmland and trees in background","","From ","Gift of Chuck and Jill Koosmann","2008.89.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3181,2147,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"115637","Outdoor Restaurant, Rome","Gelatin silver print"," Photographs","8 5/16 x 12 3/8 in. (21.11 x 31.43 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, Title and Date","on back, in pencil: [Outdoor restaurant, Rome 2003  Tom Arndt]","","","young woman and two young men seated at a small dining table on cobblestone street in front of restaurant at night, LLC; man walking down street at center; wall of brick building with closed shutters and graffiti at right","","From ","Bequest of Harry Drake","2013.35.542","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4336,2910,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106260","Woman Walking Along the Insurgentes, Mexico City","Gelatin silver print"," Photographs","11 7/16 x 16 15/16 in. (29.05 x 43.02 cm) (image)
16 x 19 3/4 in. (40.64 x 50.17 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Woman walking along the Insurgentes Mexico City April 2008  Tom Arndt]","see Signed","","expressionless woman with long dark wavy hair and bangs, wearing a blouse with a striped Op-Art print, next to signs at left under a striped awning; pedestrians on city street at right","","From ","Gift of Gary and Nanci Smaby","2008.88.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6384,4291,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106257","Streetscene, with Pickup Truck, Mexico City","Gelatin silver print"," Photographs","11 7/16 x 17 in. (29.05 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"April 2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [1/15  Streetscene, with pick up truck, Mexico City, April 2008  Tom Arndt]","see Signed","","back of Ford pickup truck with topper at right; men wearing white shirts and ties reflected in topper's window; blurry posters at left","","From ","Gift of Gary and Nanci Smaby","2008.88.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3195,2167,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106319","Kids at Longfellow Park, Minneapolis","Gelatin silver print"," Photographs","11 3/8 x 16 15/16 in. (28.89 x 43.02 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"2007","Not on View","21st century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Kids at Longfellow Park Mpls 2007 Tom Arndt]","","","black girl wearing black T-shirt and light-colored Bermuda shorts with her hair in a ponytail seated on a bike at R; black boy, seen from back, wearing a #25 basketball jersey, seated on a bench at L","","From ","Gift of Chuck and Jill Koosmann","2008.89.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3169,2144,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106318","Women on the Nicollet Mall, Minneapolis","Gelatin silver print"," Photographs","11 3/8 x 17 in. (28.89 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Women on the Nicollett Mall Mpls 1974 Tom Arndt]","","","four black women on city street; two women walking, seen from back, at R; man walking, seen from back, in distance, at center","","From ","Gift of Chuck and Jill Koosmann","2008.89.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3188,2148,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"106317","Guys Playing Cards, Fergus Falls","Gelatin silver print"," Photographs","11 5/16 x 16 7/8 in. (28.73 x 42.86 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","On back, in pencil: 1/15 Guys Playing cards, Fergus Falls 1973 Tom Arndt","","","men sitting in restaurant booths, playing cards; all men wear hats or caps; outdoor photographs on wall behind men; standing man at L","","From ","Gift of Chuck and Jill Koosmann","2008.89.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3161,2122,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"98682","Fourth of July, Chinatown and Little Italy with Mystery Man, New York City","Gelatin silver print"," Photographs","14 5/8 x 21 7/8 in. (37.15 x 55.56 cm) (image)
19 1/2 x 23 3/4 in. (49.53 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy with mystery man New York City 1981 / Thomas Frederick Arndt]","see Signed","","figures in a city street at night; debris on street","","From ","Gift of Martin Weinstein","2005.145.14","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7098,4694,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"105938","Farmer, Ottertail County, Minnesota","Gelatin silver print"," Photographs","8 1/8 x 12 3/16 in. (20.64 x 30.96 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Farmer, Ottertail County 1970 Tom Arndt]","","","interior of horse barn with the back end of three horses on R with farmer standing next to one; saddles on L","","From ","Gift of Mary and David Parker","2012.115.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6085,4039,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"105909","Fair Oaks Restaurant, Minneapolis","Gelatin silver print"," Photographs","8 1/8 x 12 3/16 in. (20.64 x 30.96 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [2/15 Fair Oaks retaurant Mpls 1974 Tom Arndt]","","","woman learning over table in foreground; two men in background looking at woman through window","","From ","Gift of Mary and David Parker","2012.115.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6134,4069,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"105921","Couple at Their Mobile Camper, Southern Minnesota","Gelatin silver print"," Photographs","10 1/8 x 9 15/16 in. (25.72 x 25.24 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Couple at their mobile camper Southern Minnesota 1975 Tom Arndt]","","","older couple standing outside door of camper in dappled sunlight","","From ","Gift of Mary and David Parker","2012.115.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4936,5035,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"105949","Man in a Shoe Store, St. Paul, Minnesota","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man in a Shoe Store, St. Paul Mn 1978 Tom Arndt]","","","man seated at end of aisle of racks of shoes, looking at camera","","From ","Gift of Mary and David Parker","2012.115.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4270,6410,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"105967","4th of July, Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 7/8 x 9 11/16 in. (25.08 x 24.61 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 4th of July, Minneapolis 1976 Tom Arndt]","","","many groups of people seated on ground in park; three figures in foreground with big hair","","From ","Gift of Mary and David Parker","2012.115.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4819,4917,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"105958","Man with His Kids, North Minneapolis, Minnesota","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man with his kids, North Minneapolis, 1965 Tom Arndt]","","","man wearing hat looking into camera crouched down with arms around two young kids","","From ","Gift of Mary and David Parker","2012.115.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4112,6098,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"105970","Aunt Fud and Candy's Dog House, Fergus Falls, Minnesota","Gelatin silver print"," Photographs","9 9/16 x 9 7/16 in. (24.29 x 23.97 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Aunt Fud and Candy\'s Dog House, Fergus Falls 1973 Tom Arndt]","","","older woman wearing dress with cross pattern and black glasses seated on doghouse in yard","","From ","Gift of Mary and David Parker","2012.115.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4732,4809,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"98684","Fourth of July, Chinatown and Little Italy, Man Drinking to Explosion, New York City","Gelatin silver print"," Photographs","14 9/16 x 21 15/16 in. (36.99 x 55.72 cm) (image)
19 9/16 x 23 3/4 in. (49.69 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy, man drinking to explosion /  New York City 1981 / Thomas Frederick Arndt]","see Signed","","cloud of smoke and sparks at center; silhouetted man holding a cigarette and drinking; parked cars at left and right covered in debris","","From ","Gift of Martin Weinstein","2005.145.16","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7087,4707,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"98685","Fourth of July, Chinatown and Little Italy, Man Drinking to Explosion, No. 2, New York City","Gelatin silver print"," Photographs","14 5/8 x 21 7/8 in. (37.15 x 55.56 cm) (image)
19 9/16 x 23 3/4 in. (49.69 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy, man drinking to explosion  No. 2 New York City 1981 / Thomas Frederick Arndt]","see Signed","","man seen from back, holding a can in his PR hand and a cigarette in his PL hand, arms outstretched; cloud of smoke and sparks in front of man; parked cars at left and right covered in debris","","From ","Gift of Martin Weinstein","2005.145.17","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7082,4700,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"31253","Members of a Drill Team, Desert Storm Victory Parade, Chicago","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Members of a drill team, Desert Storm Victory Parade, Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Group of black boys wearing sequined uniforms; one boy holds a wood spinning rifle at center","","From ","Gift of funds from David L. and Mary M. D. Parker","99.134.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5669,3806,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
"31257","Kids with Flags, Columbus Day Parade, Chicago","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.39 cm) (image)
16 x 19 7/8 in. (40.64 x 50.47 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Kids with flags, Columbus Day Parade Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Group of young boys, standing and holding small American flags on sticks","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5762,3853,1,"1",0,,,"[""""]","ARNDT",3.9418137,,
