"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"27155","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in maid's room","","From ","Bequest of Anson Cutts","90.92.60","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27123","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.58","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"28341","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.2","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.); Maker: Pittsburgh Plate Glass Co.","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27189","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's room","","From ","Bequest of Anson Cutts","90.92.40","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27117","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.63","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27150","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","40 x 14 1/4in. (101.6 x 36.2cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.30","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27154","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.27","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27146","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.59","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27190","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.4","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27114","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in dining room","","From ","Bequest of Anson Cutts","90.92.66","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27160","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.21","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27185","French Door, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","56 1/4 x 23 1/2in. (142.9 x 59.7cm)","French Door, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","off dining room","","From ","Bequest of Anson Cutts","90.92.44","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27111","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in dining room","","From ","Bequest of Anson Cutts","90.92.69","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27178","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","Living room lower section","","From ","Bequest of Anson Cutts","90.92.5","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27177","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","In hallway near back door","","From ","Bequest of Anson Cutts","90.92.50","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27153","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in hall closet","","From ","Bequest of Anson Cutts","90.92.53","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27193","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","","From ","Bequest of Anson Cutts","90.92.38","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27161","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.28","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27159","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","40 x 14 1/4in. (101.6 x 36.2cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.32","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27142","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"1913","Purcell-Cutts House","20th century","","","","","living room","","From From the Edna S. Purcell House (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","90.92.83","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27103","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","","From ","Bequest of Anson Cutts","90.92.76","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27186","French Door, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","56 1/4 x 23 1/2in. (142.9 x 59.7cm)","French Door, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","off dining room","","From ","Bequest of Anson Cutts","90.92.43","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27140","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","Living room lower section","","From ","Bequest of Anson Cutts","90.92.9","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27162","Peekaboo window panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","58 x 11 1/4in. (147.3 x 28.6cm)","Window panel","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","located on one side of front entrance","","From ","Bequest of Anson Cutts","90.92.2","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27157","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.24","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27176","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in hallway near back door","","From ","Bequest of Anson Cutts","90.92.51","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27143","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.82","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27188","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master bedroom, morning room","","From ","Bequest of Anson Cutts","90.92.41","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27158","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.23","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27149","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","40 x 14 1/4in. (101.6 x 36.2cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.31","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27102","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in maid's room","","From ","Bequest of Anson Cutts","90.92.77","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27164","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.18","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27173","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.22","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27151","Peekaboo window panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","58 x 11 1/4in. (147.3 x 28.6cm)","Window panel","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","located on one side of front entrance","","From ","Bequest of Anson Cutts","90.92.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27101","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.65","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27169","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.13","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27166","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.16","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27113","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in telephone nook","","From ","Bequest of Anson Cutts","90.92.54","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27137","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.79","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27112","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in dining room","","From ","Bequest of Anson Cutts","90.92.68","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27194","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","","From ","Bequest of Anson Cutts","90.92.37","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27152","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.29","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27168","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.14","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27170","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.12","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27180","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","25 9/16 x 26in. (64.9 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","kitchen","","From ","Bequest of Anson Cutts","90.92.48","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27167","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.15","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27196","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","","From ","Bequest of Anson Cutts","90.92.36","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27110","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.7","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27174","French Door, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","56 1/4 x 23 1/2in. (142.9 x 59.7cm)","French Door, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","off master bedroom","","From ","Bequest of Anson Cutts","90.92.46","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27124","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.57","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27109","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in bathroom","","From ","Bequest of Anson Cutts","90.92.70","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
