"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97909","Children on Ford","Gelatin silver print"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [INV 2552]","","","","three children seated on the running board of a car: boy at left wearing knickers and a hat, girl at center wearing a flowered dress and chewing on an object, girl at right wearing dress with anchor print","","From ","Gift of Kiyoko Lerner","2005.99.26","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97890","Miner's Wife, Southern Illinois","Gelatin silver print"," Photographs","7 x 5 9/16 in. (17.78 x 14.13 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [INV #205]","on back, in pencil: [\""Miners Wife\"" / Nathan Lerner / 1936]; on back, in blue ink: [1936]","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved] (3 times)","","thin woman wearing a polka-dotted dress, smiling, standing leaning against a doorway","","From Depression series","Gift of Kiyoko Lerner","2005.99.9","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97930","Woman and Basket","Gelatin silver print"," Photographs","8 15/16 x 6 13/16 in. (22.7 x 17.3 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [10A (circled] and [NL26]","on back, in pencil: [\""Woman and Basket / Nathan Lerner / 1937] and [#37.6.2 / WOMAN AND BASKET / INV 1378]","","","black woman wearing dark hat and dress and white apron, carrying a basket, walking down a sidewalk; shoe repair sign leaning against wall behind woman","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.46","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97889","Sleeping Man, San Francisco","Gelatin silver print"," Photographs","8 13/16 x 10 1/8 in. (22.38 x 25.72 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Inscription

on back, in pencil: [INV 1307]","","","","close-up of man sleeping with his head resting on crossed hands; man wears a straw fedora","","From Depression series","Gift of Kiyoko Lerner","2005.99.8","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97907","Light Forms","Gelatin silver print"," Photographs","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (image, sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [INV 1574]","on back, in pencil: [\""Light Forms\"" / Nathan Lerner / 1972]","","","abstract image of circular and leaf shadows","","From Japan series","Gift of Kiyoko Lerner","2005.99.24","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97924","Untitled","Gelatin silver print"," Photographs","6 13/16 x 8 5/8 in. (17.3 x 21.91 cm) (image, sheet)
14 1/16 x 10 7/8 in. (35.72 x 27.62 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back of mount, in pencil: [INV 1093]","","","","man working at a sewing machine seen through a window with the reflection of a car","","From Japan series","Gift of Kiyoko Lerner","2005.99.40","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97903","Eye and String","Gelatin silver print"," Photographs","7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (image)
10 15/16 x 13 7/16 in. (27.78 x 34.13 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [INV #157]","on back, in pencil: [\""Eye and String\"" (underlined) / Nathan Lerner / 1939 / 50/100]","","","abstracted image with white lines (string) on dark ground; holes cut out with light shining through at right and left edges; eyeball at center","","From ","Gift of Kiyoko Lerner","2005.99.21","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97896","Street in Toledo, Spain","Gelatin silver print"," Photographs","6 9/16 x 10 1/8 in. (16.67 x 25.72 cm) (image)
10 15/16 x 14 1/8 in. (27.78 x 35.88 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [INV 2367]","on back, in pencil: [Nathan Lerner / \""Street in Toledo\"" / 1976 / 6-1/2 x 10]","","","figures walking down a narrow, dark street with tall walls","","From Europe series","Gift of Kiyoko Lerner","2005.99.15","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97906","Stone Cloud","Gelatin silver print"," Photographs","6 3/4 x 10 3/16 in. (17.15 x 25.88 cm) (image, sheet)
10 11/16 x 14 in. (27.15 x 35.56 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Title, Date, Inscription and Stamp

on back of mount, in pencil: [INV 1984]","on back of mount, in pencil: [\""Stone Cloud\"" / 1976]","on back of mount, stamped: [Photo By Nathan Lerner / This Print For One Time Use Only.]","","upside-down image of two rocks in water; reflection of two figures at bottom center","","From Japan series","Gift of Kiyoko Lerner","2005.99.23","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97934","Mannikins","Gelatin silver print"," Photographs","6 13/16 x 9 11/16 in. (17.3 x 24.61 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in pencil: [INV 1419]","on back, in pencil: [\""Mannikins\""] and [1936]","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","group of female mannequin torsos at various heights","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.49","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97923","Untitled","Gelatin silver print"," Photographs","7 1/2 x 11 3/16 in. (19.05 x 28.42 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [INV 2789]","","","","rows of weathered stone sculptures","","From Japan series","Gift of Kiyoko Lerner","2005.99.39","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97911","Shoes","Gelatin silver print"," Photographs","6 5/8 x 9 1/4 in. (16.83 x 23.5 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [5]","on back, in pencil: [\""Shoes\"" / Nathan Lerner / 1937] and [SHOES / #37.2.8 / INV 1395]","","","large pile of various old shoes","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.28","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97919","Untitled","Gelatin silver print"," Photographs","9 3/16 x 6 13/16 in. (23.34 x 17.3 cm) (image)
10 1/8 x 8 in. (25.72 x 20.32 cm) (sheet)",,"North America","United States",,"1930s","Not on View","20th century","Signature, Inscription and Sticker

on back, in pencil: [INV 2629]","on back, in black ink: [Nathan Lerner]","LLC, on sticker: [N. Lerner 80]","","three men standing outside a bar; woman seated at right, partially hidden by standing man; rows of shoes on a table in foreground","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.35","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97898","Focused View for the Camera (Brown's Face)","Gelatin silver print"," Photographs","11 11/16 x 8 13/16 in. (29.69 x 22.38 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [74 (circled)] and [INV #172]","on back, in pencil: [\""Brown\'s face\"" 46 (circled) / Focused view for the camera (underlined) / Nathan Lerner / 1939]; on back, in black ink: [1939]","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","man's face against a dark ground; PR side of mouth enlarged and distorted by a lens","","From Bauhaus series","Gift of Kiyoko Lerner","2005.99.17","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97921","Untitled","Gelatin silver print"," Photographs","8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [INV 2793]","","","","reflections in mirror at left; city street in Japan with shops with signs and figures at right","","From Japan series","Gift of Kiyoko Lerner","2005.99.37","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97855","Untitled","Gelatin silver print"," Photographs","5 3/4 x 8 7/16 in. (14.61 x 21.47 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

on back, in pencil: [INV 3102]","","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","reflections of people and cars in glass shop windows","","From ","Gift of Kiyoko Lerner","2005.99.5","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97935","Light on a Rainy Stree, Chicago","Gelatin silver print"," Photographs","11 7/8 x 7 13/16 in. (30.16 x 19.84 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in pencil: [Kiyoko Lerner] and [INV 2514]","on back, in pencil: [\""Light on a Rany Street\"" 1935 / Chicago]","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","view out a window onto a city street through rain-spotted glass","","From ","Gift of Kiyoko Lerner","2005.99.50","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97900","City Light Box Study","Gelatin silver print"," Photographs","12 1/16 x 8 9/16 in. (30.64 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1943","Not on View","20th century","Inscription

on back, in pencil: [INV 206]","","","","view downward between tall apartment buildings; clotheslines with laundry","","From Bauhaus series","Gift of Kiyoko Lerner","2005.99.19","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97856","Shadows, Tokyo, Japan","Gelatin silver print"," Photographs","8 3/8 x 10 5/16 in. (21.27 x 26.19 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in pencil: [INV #83]; on back, in black ink: [36 (circled)]","on back, in pencil: [\""Shadows\"" / Tokyo / Japan / 1976 / 1976]","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","strong, dark shadows on a wall--bicycles and possibly figures","","From Japan series","Gift of Kiyoko Lerner","2005.99.6","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97893","Men Asleep on Steps","Gelatin silver print"," Photographs","6 13/16 x 10 3/4 in. (17.3 x 27.31 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Inscription

on back, in pencil: [INV 2812]","","","","two men asleep on concrete steps in front of a brick building","","From Depression series","Gift of Kiyoko Lerner","2005.99.12","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97852","Untitled","Gelatin silver print"," Photographs","6 5/16 x 9 9/16 in. (16.03 x 24.29 cm) (image)
8 x 10 1/16 in. (20.32 x 25.56 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

on back, in pencil: [INV 2443]","","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","short banners with Asian inscriptions hanging across an open doorway; people seated on stools visible under banners; bicycle with large parcel at left","","From ","Gift of Kiyoko Lerner","2005.99.3","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97854","Untitled","Gelatin silver print"," Photographs","9 13/16 x 6 1/2 in. (24.92 x 16.51 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

on back, in pencil: [INV 2781]","","on back, stamped: [(c) Photo By Nathan Lerner / Work Print]","","reflections of cars and buildings in a glass window","","From Japan series","Gift of Kiyoko Lerner","2005.99.4","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97899","Light Box Experiment: Eggs and Box","Gelatin silver print"," Photographs","11 15/16 x 9 7/16 in. (30.32 x 23.97 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Inscription

on back, in pencil: [INV 2338]","","","","abstract image in light and shadow; lines and two oval shapes; dark block at left with four oval cutouts","","From Bauhaus series","Gift of Kiyoko Lerner","2005.99.18","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97915","Untitled","Gelatin silver print"," Photographs","5 9/16 x 9 in. (14.13 x 22.86 cm) (image)
8 x 10 1/16 in. (20.32 x 25.56 cm) (sheet)",,"North America","United States",,"1930s","Not on View","20th century","Inscription

on back, in pencil: [INV 521]","","","","man holding a guitar under his PR arm, wearing a hat, with white makeup around his mouth; other figures in background; city street","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.31","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97850","Republic Memorial March, Chicago","Gelatin silver print"," Photographs","5 11/16 x 9 3/8 in. (14.45 x 23.81 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Title, Date, Inscription and Stamp

see Signed","on back, in pencil: [\""Republic Memorial March\"" / @ Chicago, 1939 / Kiyoko Lerner]","on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","crowds of people marching down a city street; cars at left parked by curb; woman at right wears a hat and a feather boa","","From ","Gift of Kiyoko Lerner","2005.99.1","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97894","Untitled","Gelatin silver print"," Photographs","7 1/8 x 9 5/8 in. (18.1 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1930s","Not on View","20th century","Signature, Inscription and Sticker

on back, in pencil: [INV 2630]","on back, in black ink: [Nathan Lerner]","LLC, on sticker: [N. Lerner 69]","","five men digging with shovels, pick axes and sledgehammers","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.13","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97888","Con Man, Maxwell Street, Chicago","Gelatin silver print"," Photographs","7 9/16 x 12 in. (19.21 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [#37.18.2] and [INV 2492]","on back, in pencil: [Con Man / EHG / NL 140], [\""Con Man\""] and [\""Maxwell Street Series\"" / Nathan Lerner / 1938 (crossed out) / 1937]","","","man on a street, seen from back, wearing a coat and a fedora, speaking to a crowd facing the camera; little boy at front center; woman in suit at right","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.7","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97926","Dream Image, Japan","Gelatin silver print"," Photographs","9 1/2 x 7 7/8 in. (24.13 x 20 cm) (image)
14 1/16 x 11 1/8 in. (35.72 x 28.26 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [INV 1556]","on back, in pencil: [Nathan Lerner / \""Dream Image\"" / Japan / 1976]","","","abstracted image with two pots of flowers, LRC; Asian text in ULQ; ""5-16"" in ULC","","From Japan series","Gift of Kiyoko Lerner","2005.99.42","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97910","Uncommon Man, Chicago","Gelatin silver print"," Photographs","7 15/16 x 10 5/8 in. (20.16 x 26.99 cm) (image)
8 3/4 x 10 5/8 in. (22.23 x 26.99 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [INV 1413]","on back, in pencil: [\""Uncommon Man\"" / Chgo / 1936 / Nathan Lerner / 1936] and [1936]","on back, stamped: [NATHAN LERNER / 849 WEST WEBSTER AVENUE / CHICAGO, ILLINOIS 60614] and [(c) Photo By Nathan Lerner / All Rights Reserved]","","bust of Abraham Lincoln perched in passenger seat of a convertible car; clothes piled in back seat","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.27","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97917","Man Trying on Coat, Maxwell Street, Chicago","Gelatin silver print"," Photographs","10 11/16 x 6 11/16 in. (27.15 x 16.99 cm) (image)
11 1/16 x 6 7/8 in. (28.1 x 17.46 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Title, Date, Inscription, Stamp and Sticker

on back, in pencil: [INV 2621]","on back, in pencil: [\""Man Trying on Coat\"" / Maxwell Street / 1936]","LRC, on sticker: [N. Lerner 75]; on back, stamped: [(c) Photo By Nathan Lerner / All Rights Reserved]","","two men in street; man at right wearing a cap is trying on a coat; man at left also wears a cap and holds clothes; men's coats on rack at left","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.33","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97914","Hat Store, Maxwell Street, Chicago","Gelatin silver print"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Inscription

on back, in pencil: [INV 122]","","","","front of store with window displaying haphazard grouping of hats; ""732"" on door; hand-printed sign on door: ""HATS""","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.30","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97908","Cigars","Gelatin silver print"," Photographs","6 5/16 x 10 1/16 in. (16.03 x 25.56 cm) (image, sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [#34.1.3] and [INV #277]","on back, in pencil: [\""Cigars\"" / Nathan Lerner / 1934 / M (circled)]","","","high view down onto people on city sidewalk; view from above two signs, one printed, ""CIGARS / TELEPHONE BOOTHS""","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.25","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97913","Shoeshine Boy","Gelatin silver print"," Photographs","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [#37.7.1] and [INV 1381]","on back, in pencil: [\""Shoeshine Boy\"" / Nathan Lerner / 1937]","","","black young man wearing a sweater, seated on a chair next to a car","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.29","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97851","Untitled","Gelatin silver print"," Photographs","6 1/2 x 9 5/8 in. (16.51 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [INV 2755]","","","","Asian woman at left wearing hairnet and holding flowers, speaking with a figure at right wearing a straw hat, leaning on a large basket on wheels; on a sidewalk","","From ","Gift of Kiyoko Lerner","2005.99.2","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
"97922","Sky Nets, Kyoto","Gelatin silver print"," Photographs","7 3/16 x 11 1/8 in. (18.26 x 28.26 cm) (image)
10 x 14 1/16 in. (25.4 x 35.72 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [A] and [INV 1101]","on back, in pencil: [\""Sky Nets\"" / Nathan Lerner / Kyoto / 1976]","","","nets on a scaffolding against the sky","","From Japan series","Gift of Kiyoko Lerner","2005.99.38","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Nathan Lerner""",8.22571
