"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:hispanic-heritage","list:photography-and-new-media-highlights"
"45302","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/8 in. (17.94 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four boys, standing in front of a wall with grafitti; second boy from left is wrinkling his nose; second boy from right is smoking","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.13","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",3777,3764,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45293","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","8 x 5 7/16 in. (20.32 x 13.81 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","two figures, seen from behind, leaning against the side of a car; figures face a young man sitting on steps in front of an apartment building","","From From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.4","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1943,2867,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45325","Nashville, Tennessee. Sit-in. Lester MacKinney, Bernice Reagon and John O'Neil.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1962","Not on View","20th century","\""#9\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","seven figures, including one girl, standing in front of a window with a neon sign reading ""HAMBURGERS 10¢""","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1917,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28679","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 in. (22.38 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-71/5]; UC: [Top]","","knives scattered on the ground","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.46.28","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2599,1766,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"28715","Rwanda","Gelatin silver print"," Photographs","8 3/4 x 12 13/16 in. (22.23 x 32.54 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-172/28]; UC: [Top]","","bodies wrapped in blankets and lining the side of a road","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.46.65","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2639,1804,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"32591","Henri Cartier-Bresson, New York City","Gelatin silver print"," Photographs","9 7/16 x 13 3/16 in. (23.97 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Henri Cartier-Bresson New York City 1947/cArnold Newman\', in graphite, below image, recto; \'1058 A\', in graphite, verso; photographer\'s copyright stamp, verso","","man wearing three-piece suit and coat; standing against brick wall, PR hand holding coat edge at stomach, camera suspended from arm by case strap","","From ","The Alfred and Ingrid Lenz Harrison Fund","2003.148.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2438,1782,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"32457","Lower Macchu Picchu and the Urubamba Valley","Photogravure (printed 1999)"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","dark mountaint peaks in background; rocks and grass in front; ruins visible in valley at left","","From From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.9","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2274,1801,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"96679","Migratory Cotton Picker, Eloy, Arizona","Gelatin silver print (printed c. 1950)"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Inscription and Stamp

on back, in pencil: various inscriptions","","Stamp

on back, stamped, in black: [PHOTOGRAPH BY/ DOROTHEA LANGE/ 1163 EUCLID AVENUE/ BERKELEY/ CALIFORNIA]","","head and shoulders of a man with dark hair, with his PL hand, palm out, over his mouth","","From ","The Alfred and Ingrid Lenz Harrison Fund","2005.29","Photographer: Dorothea Lange","Artist","American","American, 1895-1965","","Arts of the Americas","No Copyright–United States","valid",4974,3870,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,true,,
"62146","New York City","gelatin silver print (printed 1962)"," Photographs","5 3/4 x 7 13/16 in. (14.61 x 19.84 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1960","Not on View","20th century","Signature, Title, Inscription

On back in pencil: [LP 165.2]","LL below image in black ink: [Dave Heath]
On back in pencil: [ADWS (edit from final layout) negative: NYC, c.1960 master print 1962 89.1]","","","man with bowed head, holding his hat to his stomach and a small American flag to his PL shoulder; man wears a bowtie and overcoat; large cigar in his PL hand","","From From ""A Dialogue with Solitude"" series","The Alfred and Ingrid Lenz Harrison Fund","2002.153.2","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2447,1967,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"72240","Untitled (Tenements, New York)","Warm tone silver print"," Photographs","9 9/16 x 7 in. (24.29 x 17.78 cm) (image, sheet)",,"North America","United States",,"mid to late 1930s","Not on View","20th century","Inscription and stamps","","on back: numerous stamps and inscriptions","","view of clotheslines hung with laundry, between brick apartment buildings and poles","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.147.1","Photographer: Consuelo Kanaga","Artist","American","American, 1894 - 1978","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3647,5117,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,true,,
"108783","Wyoming","Gelatin silver print"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed and Marks","on back, in pencil: [Proof 71-35-18-20/ WYOMING, 1971 (HISTORY OF PHOTOGRAPHY SERIES)/ Kenneth Josephson]","on back, in pencil: [H of P1], [C800648] and [046.897.3.09]

See signed","","image of the Teton Mountain range in the distance with snow-covered peaks; text panel at bottom; photographer holds his PL arm out into the picture plane, holding a ruler; shadow of photographer's head, arm and ruler on text panel","","From History of Photography Series","The Alfred and Ingrid Lenz Harrison Fund","2009.65.1","Photographer: Kenneth Josephson","Artist","American","American, born 1932","%C2%A9 Kenneth Josephson","Arts of the Americas","In Copyright","valid",2237,3392,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"108784","Drottingholm, Sweden","Gelatin silver print"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Proof 67-35-12-12/ DROTTNINGHOLM, SWEEDEN, 1967/ Kenneth Josephson] and [046.744.3.09]","","","view of a large building with two wings, beyond a pool with choppy waves at L; wooden structures at R; photographer holds his PL hand into the picture plane, holding a postcard image of the same view","","From ","The Alfred and Ingrid Lenz Harrison Fund","2009.65.2","Photographer: Kenneth Josephson","Artist","American","American, born 1932","%C2%A9 Kenneth Josephson","Arts of the Americas","In Copyright","valid",3383,2163,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"108785","The Brown Sisters, Cataumet, Mass.","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Inscription

See signed","at bottom edge on back, in pencil: [THE BROWN SISTERS CATAUMET, MASS 2007 38/50 P2007 NN. 2580.Y NICHOLAS NIXON]","","","four middle-aged women-two with long hair at R, two with short hair at L; figures close together","","From ","The Alfred and Ingrid Lenz Harrison Fund","2009.66","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon","Arts of the Americas","In Copyright","valid",2826,2255,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"109032","Luriki","Aniline color on black and white photograph"," Photographs","14 3/4 x 11 11/16 in. (37.47 x 29.69 cm)
23 × 19 × 2 in. (58.42 × 48.26 × 5.08 cm) (outer frame)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","four images: top image of man with thick dark hair and moustache, wearing blue suit and black shirt, at left; old image of Stalin wearing uniform at right next to man; red curtain at right edge; three images at bottom: image at left of two handwritten documents in Russian; center image of Stalin; right image of man with moustache full-length, in front of a peach curtain, standing on a green, red and yellow carpet; white frame","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.1","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4526,5683,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"109035","Sots Arts","Aniline color on black and white photograph"," Photographs","19 x 18 3/4 in. (48.26 x 47.63 cm) (image)
22 5/8 x 19 1/2 in. (57.47 x 49.53 cm) (sheet)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","two people wearing green shirts, ties, dark pants and gas masks standing in front of a chalkboard (?) with green curtains on either side; portrait of Lenin above board; seated man at left looking at standing figures; poster with a pictures of a schoolgirl writing at a desk with Russian text at left","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.4","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4784,4818,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"109034","Sots Arts","Aniline color on black and white photograph"," Photographs","17 7/8 x 18 1/8 in. (45.4 x 46.04 cm) (image)
23 1/2 x 19 5/8 in. (59.69 x 49.85 cm) (sheet)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","people marching--some wearing red sashes with Russian text--with four men in suits in foreground; two men at left wear medals on their jackets; red banners in background at left; two large yellow placards--one with portrait of Lenin, the other with the portrait of a man wearing many medals","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.3","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4697,4677,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"109033","Luriki","Aniline color on black and white photograph"," Photographs","20 1/8 x 23 11/16 in. (51.12 x 60.17 cm)
29 1/8 × 37 1/8 × 2 in. (73.98 × 94.3 × 5.08 cm) (outer frame)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","portrait of two young men wearing sailor uniforms with blue and white collars and caps with lettering in gold on front; brown teddy bear held between boys; red ground; white frame","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.2","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",5698,4821,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"10633","Marseille, France","Gelatin silver print"," Photographs","15 1/8 x 22 5/8 in. (38.42 x 57.47 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","two men lying on grass, man in foreground sleeping with one leg bent upwards","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.35","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1682,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"80991","Col de L'homme Mort, Alpes de Haute Provence","Photogravure"," Photographs","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.1","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2911,4517,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"4803","Venus Chiding Cupid and Depriving Him of His Wings","Albumen print"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
22 3/4 x 18 1/16 in. (57.79 x 45.88 cm) (mount)","Photograph","Europe","England",,"1872","Not on View","19th century","Signature, Date, Annotated","","\'From Life...Registered Photograph Copyright\' in ink on recto of layered mount; titled in pencil on recto of overmount","","","",,"The Alfred and Ingrid Lenz Harrison Fund","95.16.2","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",3910,4904,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"4555","Still Life with a Little Ball","gelatin silver print"," Photographs","11 5/16 x 15 3/8 in. (28.73 x 39.05 cm) (image, sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Signature","","signed and notated \'17\' in pencil, verso print","Jaromir Funke studied both medicine and law but found that his passion lay in photography. He began his career by taking photographs of his hometown, Kolín, in what is now the Czech Republic. Later he became influenced by Cubism, a style in which an object is shown from multiple points of view in one picture, resulting in images that appear fragmented or abstracted. Uniting the avant-garde with representational art and industrial materials, Funke’s photographic work developed a focus on abstract compositions of objects he assembled. In his Compositions, Funke experimented with how forms manipulate light within a space. Here, he is playing with how the shadows cast on paper by the translucent glass sheets interact with the reflection and shadows of the ball situated between them.","","",,"The Alfred and Ingrid Lenz Harrison Fund","93.45","Photographer: Jaromír Funke","Artist","Czechoslovakian","Czech, 1896--1945","","European Art","No Copyright–United States","valid",4881,3594,0,"1",1,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"4802","A Boy with a Toothache, Slonim, Poland","Gelatin silver print"," Photographs","9 7/16 x 7 3/4 in. (23.97 x 19.69 cm) (image)
9 15/16 x 8 1/8 in. (25.24 x 20.64 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Stamp","","verso; ink stamp","","","",,"The Alfred and Ingrid Lenz Harrison Fund","95.16.1","Photographer: Roman Vishniac","Artist","American (born Russia)","American (born Russia), 1897 - 1990","%C2%A9 The Magnes Collection of Jewish Art and Life%2C UC Berkeley","Arts of the Americas","In Copyright","valid",3364,4160,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"4536","Marchand abat-jour","albumen print"," Photographs","8 7/8 x 6 3/4 in. (22.54 x 17.15 cm) (image)
8 7/8 x 6 3/4 in. (22.54 x 17.15 cm) (sheet)",,"Europe","France",,"1899-1900","Not on View","19th-20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","93.2.1","Photographer: Jean-Eugène-Auguste Atget","Artist","French","French, 1857 - 1927","","European Art","No Copyright–United States","valid",1575,2095,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"5523","Immigrants, Israel","Gelatin silver print"," Photographs","11 1/8 x 15 13/16 in. (28.26 x 40.16 cm) (image)
16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark","","artists\' stamp, verso","","black and white photograph of man wearing hat and coat seated on suitcase next to woman standing with hand on her hip","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.19","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2785,1970,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"5520","Jerusalem","Gelatin silver print"," Photographs","8 11/16 x 13 3/16 in. (22.07 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"Asia","Israel",,"1949","Not on View","20th century","Mark","","artists\' stamp, verso","","man showing two children a book, children in background along wall","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.16","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2523,1975,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"4677","Tomoko Uemura is Bathed by Her Mother, Minamata, Japan","Gelatin silver print"," Photographs","7 7/8 x 12 15/16 in. (20 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Japan",,"1972","Not on View","20th century","Signature, Stamp","","LL: [W. Eugene Smith]; verso of backing board: [W. Eugene Smith]","One of the most well-known photojournalists in the 20th century, Eugene Smith, with his wife at that time Aileen, took this photograph of Tomoko Uemura bathed by her mother, Ryoko. Tomoko was severally disabled, as a result of mercury poisoning, through her mother who ate fish caught in the nearby bay, contaminated by industrial wastewater from a chemical factory. The Smiths lived in a small fishng village in Southern Japan for four years, and documented the human victims and the natural environments destroyed by industrial pollution. 

This photograph was carefully posed and lit by the photographers to create a composition similar to that of Michelangelo's Pietà a sculpture in which Mary holds the dead body of her son Jesus. The Smiths created the photograph as a tool to raise the public's awareness of mercury poisoning and to help the victims’ fight against the polluting corporation and ultimately the Japanese government.","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.14","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3553,2147,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"5755","Untitled (a young mother with her baby)","Gelatin silver print (printed 1998)"," Photographs","15 15/16 x 22 7/16 in. (40.48 x 56.99 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)","Photograph","Africa","Mali",,"c. 1960-1964","Not on View","20th century","","","","“When people saw me with a camera around my neck, they asked me to take a photo of them. That’s how I began.” -Seydou Keïta

Keïta began his photographic career in 1935 when his uncle gifted him his first camera: a Kodak Brownie Flash. He however, later switched to a large-format camera which offered better resolution and was able to open his own studio in 1948. His studio offered a variety of props ranging from European-style clothing and flowers, to Vespas and cars that customers could pose with. 

Here, a woman is lying on a geometric patterned rug with her child set against the plain backdrop of a bedsheet to emphasize the patterns in her dress, and headpiece.  For most of his photos, Keïta used natural sunlight, granting the subject a more natural, everyday appearance.","woman lying on a rug with child seated on a pillow in front of her; she is wearing a turban, large earrings and a circular patterned dress. A young mother with her baby. She is wearing a taffeta headscarf, called a karton, because it is held up by a piece of cardboard. She also has a collection of gold rings called ""waterfalls"" (dyi suuru) on her right braid and a loose dress. . .","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.1","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",5024,3578,1,"1",1,,,"[""101029"",""5755""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"6241","Martha's Vineyard III","Gelatin silver print"," Photographs","13 1/4 x 16 7/16 in. (33.66 x 41.75 cm) (image)
20 1/8 x 23 15/16 in. (51.12 x 60.8 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.46","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation%2C courtesy Silverstein Photography","Arts of the Americas","In Copyright","valid",4294,3456,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"5757","Untitled (two female friends seated)","Gelatin silver print (printed 1998)"," Photographs","15 7/8 x 21 15/16 in. (40.32 x 55.72 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)","","Africa","Mali",,"1921-1988","Not on View","20th century","","","","","two female friends seated and dressed in loose 'grand Dakar' dresses, one in a flower print and the other with large white spots within banding Two friends dressed in loose ""grand Dakar"" dresses, one in a flower print, and the other with large white spots known as ""petites pièces d'un franc"" (tama-tama ni).","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.3","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",4916,3578,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"4831","Triangles","Gelatin silver print"," Photographs","3 13/16 x 2 13/16 in. (9.69 x 7.15 cm) (image)
4 7/8 x 3 15/16 in. (12.38 x 10 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Marks","","verso upper center \'Do not enlarge - MM/12\'; bottom edge \'71T-6\'","","close-up front half of a seated woman's torso","",,"Alfred and Ingrid Lenz Harrison Fund","95.44","Photographer: Imogen Cunningham","Artist","American","American, 1883-1976","%C2%A91970 The Imogen Cunningham Trust","Arts of the Americas","In Copyright–Educational Use","valid",1789,2424,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"4833","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Stamp; Edition","","artist\'s stamp, LR: [C Gilles Peress Magnum Photos]; UR: [94-6-272/7-7A]; UC: [Top]","","crying, nude girl standing by a wall","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.54","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",3565,2373,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"10622","Cardinal Pacelli at Montmartre, Paris","Gelatin silver print"," Photographs","15 1/16 x 22 3/4 in. (38.26 x 57.79 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","","","","Here Henri Cartier-Bresson snapped what he termed a ""decisive moment,"" capturing the emotive energy surrounding Cardinal Pacelli (who would be crowned Pope Pius XII the year after this photograph was taken). Masses of followers come to meet him in Montmartre, the quintessentially avant-garde quarter of Paris and a site of frequent artistic rebellion against religious figures.","man kissing the hand of a Cardinal","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.23","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1700,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"10649","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Stamp; Edition","","artist\'s stamp, LR: [C Gilles Peress Magnum Photos]; UR: [94-6-249/10A-11]; upper center: [Top]","","people and tents at foot of mountains; three people carry sticks on their heads in the foreground; another person in the foreground carries a gas can on his head","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2620,1785,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
