"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:nahm","list:bhm","list:arts-of-americas","list:pride-month","list:photography-and-new-media-highlights","list:hispanic-heritage"
"118232","Worlds of Things (Momoyogusa), vol.1","Color woodblock printed book"," Books","13/16 × 8 3/4 × 11 13/16 in. (2.06 × 22.23 × 30 cm) (closed)","Album","Asia","Japan",,"May 1909","Not on View","20th century","","title on label center of front cover; date last page","inscriptions inside front cover and in third-fourth leaf; inscription last page; seal front cover, near title, LRC, rectangular relief seal; seal back page, round relief stamp LLC","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","accordian volume with grey cover and silver detail; inside contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.1","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3927,5217,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"118233","Worlds of Things (Momoyogusa), vol.2","Color woodblock printed book"," Books","3/4 × 8 13/16 × 11 7/8 in. (1.91 × 22.38 × 30.16 cm) (closed)","Album","Asia","Japan",,"December 1909","Not on View","20th century","inside front cover, Japanese inscription; inside back cover, Japanese inscription","title center front cover, in Japanese","rectangular relief stamp center front cover label","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","grey accordion bound album with silver painted detail; label with gold flecks and Japanese inscription center of front cover; contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.2","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3918,5219,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"118234","Worlds of Things (Momoyogusa), vol. 3","Color woodblock printed book"," Books","3/4 × 8 13/16 × 11 13/16 in. (1.91 × 22.38 × 30 cm)","Album","Asia","Japan",,"January 1910","Not on View","20th century","inside front cover, Japanese inscription; inside back cover, Japanese inscription","title center front cover, in Japanese; date back page, in Japanese","seal front cover, near title, LRC, rectangular relief seal; seal back page, round relief stamp LLC","Worlds of Things comprises three volumes, each with 20 compositions. Printed with a wide palette of colors, including gold and silver, the book was intended to stand on its own as art while also fi tting into the traditional genre of pattern books, providing inspiration for designs. The book is bound as an album, allowing the illustration to extend across two pages. Sekka’s designs focus on a range of traditional themes, from classical literature like The Tale of Genji to landscapes and animals. Due to the ample use of pigment,
the production cost of a book like this one was high.","grey accordion bound album with silver painted detail; label with gold flecks and Japanese inscription center of front cover; contains colorful woodblock prints","",,"Gift of Elizabeth and Willard Clark","2013.30.66.3","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",3922,5218,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"11599","""Hortensia""","Photogravure (printed 1910)"," Photographs","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.12","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2567,3617,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,true,,,
"3732","Compton","Cotton; block printed"," Textiles","87 1/2 x 30 1/4 in. (222.25 x 76.84 cm)","Textile","Europe","England",,"1896","Not on View","19th century","Stamp","","\'Morris and Company 440 Oxford Street London WRFO No. 271764\' along selvage at left","William Morris is credited with developing the most innovative design style of the nineteenth century, often referred to as British Arts and Crafts. Using soft-toned natural dyes, hand block-printing processes and a distinctive design aesthetic; he created fabrics and wallpapers that were immediately recognizable and immensely popular. Morris's designs generally depict flowers of the English countryside, interpreted in a simplified, two-dimensional aspect that retains the essential character of the particular plant without including excess detail. 

John Henry Dearle joined Morris & Co. in 1878. His varied roles within the company included glass painting, tapestry weaving, and fabric design, and by 1890 he achieved the status of lead designer. He assumed the position of Art Director upon Morris's death in 1896 and managed the company's textile works until his death in 1932. Compton, one of Dearle's best-known patterns, was designed for Compton Hall, Wolverhampton, England.","registered as wallpaper and textile; 27 February 1896; block-printed at Merton Abbey from wallpaper blocks; repeat53-¼ x 26½ in. (136 67.5 cm.) W.27 in.(68.5 cm.); patterns 502, 685; working drawing and blocks (34) Walthamstow; Designed for Compton Hall, Wolverhampton.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.49","Designer: John Henry Dearle; Manufacturer: Morris &amp; Co., Merton Abbey","Artist","British","British, 1860 - 1932","","European Art","Public Domain","valid",1178,1920,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"4417","Door Drape","Silk, rayon; printed"," Textiles","94 x 77 in. (238.76 x 195.58 cm)","Door Drape","North America","United States",,"c. 1954","Not on View","20th century","","","","","silk and rayon(fortisan), two pieced panels, plain weave, silk screened print, copper-colored background with circle, ovoid and line design elements silk screened in white, tan, orange and gold, fully lined with original pleating and hooks Design 104 from the Taliesin Line, c. 1954","",,"Gift of Henry and Frieda Neils","92.159.1","Designer: Frank Lloyd Wright; Manufacturer: F. Schumacher &amp; Co.","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"3544","Steppeflower","Cotton; warp printed"," Textiles","136 1/2 x 53 1/2 in. (346.71 x 135.89 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","One of the achievements of contemporary designers has been the integration of historic and ethnographic aesthetics with modern technology. Coloring individual threads with a specific design and then weaving them together to create a patterned cloth (ikat) is a very labor-intensive technique developed over a thousand years ago in Asia. The process was mechanized by Europeans in the last century but remains a complicated procedure which only recently has been used to create contemporary designs.

This fabric, with its distinctive 1980s coloration, incorporates the blurred edges, chintz finish, and some design elements of the spectacular ikats produced in Central Asia during the last century.","display length of warp printed and jacquard woven in Switzerland","",,"Gift of Jack Lenor Larsen","87.18","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3799,4688,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"3537","Block Print Panel","Cotton; block printed"," Textiles","83 x 68 in. (210.82 x 172.7 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","indigo block-resist patterning on sheeting cloth.","",,"Gift of Roberta and Richard L. Simmons","87.100.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4389,3592,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"3507","Quilt top","Cotton: block printed; quilted"," Textiles","91 x 81 1/2 in. (231.14 x 207.01 cm)","Quilt top","North America","United States",,"c. 1825","Not on View","19th century","","","","Quilts in 19th century American homes were often as important for their aesthetic value as their utilitarian use. The tops for the majority of these attractive bed coverings were either made of carefully pieced fabrics to form a decorative pattern or embroidered with an appliqué design. These techniques were particularly time-consuming and labor-intensive endeavors.
Time constraints undoubtedly inspired some women to seek faster alternatives to create decorative quilt tops. Extant examples and historical references indicate that during the second quarter of the 19th century a number of hand-stenciled tops were made by women in a domestic environment. This quilt top, with its block printed pattern, is a bit of a mystery as there appear to be no other examples in museum collections and there are no references to production of printed textiles made in a home setting. As considerable research is currently being done in the field of American quilt studies, it is hoped that one day we will know more about the circumstances related to the creation of this charming quilt top.","quilt top, about 1825, homespun cotton, block printed; central design of meandering flower vine, framed by an inner grape vine border with an outer border of flower vases and swag decoration; red, green, yellow blue and terra cotta","",,"Gift of Mr. and Mrs. J. Webb Hedin and their son, John Patterson Hedin","86.29","Artist: Matilda Cartwright","Artist","American","American","","Arts of the Americas","Public Domain","valid",4186,3696,0,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"1549","Photograph","Photogravure (printed 1917)"," Photographs","6 3/4 x 8 11/16 in. (17.1 x 22.1 cm) (image)","Photograph","North America","United States",,"1917","Not on View","20th century","","","","","white picket Fence in foreground, house in background, (Port Kent, New York)","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.9","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",4674,3525,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"143","Roots-Montjustin, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 x 10 3/4 in. (17.78 x 27.31 cm) (image)
19 1/4 x 14 13/16 in. (48.9 x 37.59 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","exposed roots of a large tree","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.4","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2739,1788,1,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"586","The Hunts","Roller printed; cotton"," Textiles","30 5/8 x 52 1/2 in. (77.78 x 133.35 cm)","Toile","Europe","France",,"first half of the 19th century","Not on View","19th century","Signature","","\'Ph.w.\'","The orphrey was woven in Germany, probably in Cologne, in the 15th century.","Toile, strip, printed in plum color with scenes of the Hunt La Chasse aux Perdrix, La Chasse au cerf, La Chasse aus canards, La Chasse au renard,signed PH.W.","",,"Gift of Mrs. C.C. Bovey","40.23.39","","Artist",,,"","European Art","Public Domain","valid",2974,5074,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"3494","Kyoto","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)","","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.12","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3669,2460,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"144","Le Contadour, Overlooking the Jabron Valley, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","6 7/8 x 10 1/4 in. (17.4 x 26.04 cm) (image)
19 1/8 x 14 3/4 in. (48.51 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","2 small trails extending up a small hill at R with trees and mountains at L","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.5","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2610,1747,1,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"3496","Tokyo","Photogravure (printed 1986)"," Photographs","12 3/4 x 8 5/8 in. (32.39 x 21.91 cm) (image)
20 3/8 x 15 in. (51.75 x 38.1 cm) (sheet)
23 x 19 in. (58.42 x 48.26 cm) (outer frame)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.21","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2448,3681,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"3495","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)","","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.16","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3744,2630,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"3497","Kyoto","Photogravure (printed 1986)"," Photographs","8 1/2 x 12 11/16 in. (21.59 x 32.23 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.25","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3761,2673,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"8847","Wooded Landscape with Cows at a Watering Place, Figures and Cottage","Aquatint printed in brown"," Prints","7 1/8 x 9 7/16 in. (18.1 x 23.97 cm) (image)",,"Europe","England",,"c. 1785","Not on View","18th century","Inscription","","verso, bottom left: [1833]","The Minneapolis Institute of Arts owns the only known impression of this gentle aquatint. The subject is the countryside of England's East Suffolk, which painter and printmaker Thomas Gainsborough turned to repeatedly for his subject matter. The tonal printing method of aquatint allowed for a particularly painterly approach to the landscape.","","WE 20 Dr. Munro's sale, by Gainsborough; William Esdaile, 1833 (L.2617); William M. Ladd, Portland, Oreg.; Herschel V Jones, Minneapolis (until 1916; gave to MIA)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,564","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",3944,3009,0,"1",0,"Hayes 17 (only known impression)",,"[""""]","medium:""printed""",4.993536,,,,,,,,
"5034","Charles Lindbergh panel","Cotton; roller printed"," Textiles","42 1/2 x 34 1/2 in. (107.95 x 87.63 cm)","Charles Lindbergh panel","North America","United States",,"1933","Not on View","20th century","Mark; Inscription","","printed three times at left edge equal intervals, \'W. McG & Co.\', copyright symbol","","two repeats of 'New York to Paris in 33hr 29m'; Charles Lindberg imagery, Spirit of Saint Louis, Paris, New York, San Diego and a portrait of Charles Lindberg; fabric cut at top and bottom edge; sides finished","",,"Gift of Christopher Monkhouse","96.20","Distributor: Witcombe, McGeachin &amp; Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",3532,4350,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"10675","On the House Boat--""The Log Cabin""","Color halftone (printed 1908)"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 22 (April 1908)","Gift of Julia Marshall","69.133.22.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2560,1912,0,"1",0,,,"[""10675"",""124500"",""82812""]","medium:""printed""",4.993536,,,,,,,,
"8809","Panel","Cotton; block printed"," Textiles","34 1/2 x 35 in. (87.63 x 88.9 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Stamps","","6 University of Wisconsin - Milwaukee Archives stamps, on back","","tan fabric with printed design consisting of central square divided into four areas with bird, flower, tree and deer; leaf border surrounded by two geometric zigzag borders; printed in brown, rust, red and green; lower and upper edges sewn into sleeves with wooden shims inserted into sleeves","",,"Gift of Mary McGovern and William Woods","98.102.3","Artist: Barbara Warren","Artist","American","American, active 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1987,1920,0,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"10713","Ely Cathedral: Across Nave and Octagon","Photogravure (printed 1903)"," Photographs","5 3/4 x 7 5/16 in. (14.61 x 18.57 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.3","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2431,1920,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"10722","Photograph-New York","Photogravure (printed 1917)"," Photographs","8 13/16 x 6 11/16 in. (22.4 x 17.0 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","bearded man wearing sandwich sign ""...W. 18th St. the Price...""","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.6","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",1442,1920,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"10715","Rodin--Le Penseur","Halftone (printed 1905)"," Photographs","5 13/16 x 7 1/4 in. (14.76 x 18.42 cm) (image)","Photograph","North America","United States",,"1905","Not on View","20th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""82803"",""82843""]","medium:""printed""",4.993536,,,,,,,,
"5209","Cream of Wheat Building Configuration","Evercolor print (printed 1997)"," Photographs","15 15/16 x 23 15/16 in. (40.48 x 60.8 cm) (image)
18 1/2 x 26 in. (46.99 x 66.04 cm) (sheet)",,"North America","United States",,"1978 and 1995","Not on View","20th century","Title; Date; Signature","","\'Cream of Wheat Bldg. Conf. (1978, 1995) Stuart Klipper\', in green ink, verso, bottom edge","","three images on one sheet; across top red truck, road, brick building and white building; LRQ Cream of Wheat Company entrance; LLQ parking lot and white silos in front of brick building","",,"Gift of funds from the Beverly J. and John A. Rollwagen Fund of The Minneapolis Foundation","97.149","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2963,1961,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"8810","Panel","Cotton; block printed"," Textiles","34 1/2 x 35 in. (87.63 x 88.9 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Stamps; Signature","","4 University of Wisconsin - Milwaukee Archives stamps, on back; \'WPA/HANDICRAFT/PROJECT/#7040/MILWAUKEE/WISCONSIN/SPONSORED BY/MILWAUKEE/COUNTY AND/MILWAUKEE/STATE TEACHERS/COLLEGE\', lower left corner, verso; \'Barbara Warren\', in printed design, upper right corner of central square","","tan fabric with printed design consisting of central square divided into four areas with bird, flower, tree and deer; leaf border surrounded by two geometric zigzag borders; printed in brown, rust, red and green; lower and upper edges sewn into sleeves with wooden shims inserted into upper sleeve","",,"Gift of Mary McGovern and William Woods","98.102.4","Artist: Barbara Warren","Artist","American","American, active 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1958,1920,0,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"5164","La Pause Entre Deux Poses de Dessin, Paris","Photogravure (printed 1997)"," Photographs","6 9/16 x 9 13/16 in. (16.67 x 24.92 cm) (image)
13 1/2 x 16 3/8 in. (34.29 x 41.59 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.2","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2269,1513,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"142","Chapel Notre Dame de Lure, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
19 3/8 x 14 7/8 in. (49.21 x 37.78 cm) (plate)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","wall of building at L with arched doorway and one arched window visible; large bare trees in foreground and at R","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.3","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2731,1808,1,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"141","Le Contadour, Near Banon, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 3/4 in. (18.1 x 27.31 cm) (image)
19 3/8 x 14 7/8 in. (49.15 x 37.72 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","4 arches made of thin, irregular stone slabs between walls of same material; grass between walls","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.2","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2740,1804,1,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"140","Col de L'homme Mort, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","10 1/8 x 6 11/16 in. (25.65 x 17.02 cm) (image)
19 3/8 x 14 3/4 in. (49.28 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","triangular-shaped field in a mountain valley with gridded rows of trees in foreground and scattered taller trees in middle ground","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.1","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",1707,2583,1,"1",0,,,"[""""]","medium:""printed""",4.993536,true,,,,,,,
"3498","Tokyo","Photogravure (printed 1986)"," Photographs","8 5/8 x 12 13/16 in. (21.84 x 32.51 cm) (image)
15 x 20 3/8 in. (38.1 x 51.69 cm) (sheet)","","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.7","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3738,2687,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"4733","Juin (June)","Cotton; stencil printed"," Textiles","110 3/4 x 31 5/8 in. (281.31 x 80.32 cm)",,"North America","United States",,"1929","Not on View","20th century","","","","Paul Poiret, an important Parisian couturier in the early twentieth century, was an early advocate for the style known as Art Deco. In addition to being a dominant force in the world of high fashion, he exerted tremendous influence on the decorative arts of the time. Inspired by the Wiener Werkstätte (an Austrian workshop of visual artists dedicated to the design and production of high quality, finely designed decorative arts), Poiret established the Atelier Martine in 1911. This school was comprised of artistically promising 13-year old girls who were encouraged to spontaneously create patterns based on direct experience of nature and everyday objects, resulting in a highly successful line of boldly colored, naively drawn fabrics, wallpapers and other objects. 

In the years following World War I, Poiret, out of touch with the new realities of modern living, fell out of favor as a fashion impresario. In 1929 the American textile manufacturer F. Schumacher & Co. commissioned him to produce a line of fabrics. His designs, such as Juin, featured bright, highly simplified floral imagery, greatly resembling the work of his early prodigies, the Martines.","floral print; red flowers; green, light blue, fuschia and white details on blue ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.81","Manufacturer: F. Schumacher &amp; Co.; Designer: Paul Poiret","Artist","American","American, founded 1889","","Arts of the Americas","No Known Copyright","valid",4623,1978,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"1709","In Memoriam","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4224,0,"1",0,,,"[""124455"",""1709""]","medium:""printed""",4.993536,,,,,,,,
"8808","Panel","Cotton; block printed"," Textiles","31 1/2 x 41 1/2 in. (80.01 x 105.41 cm)","Panel","North America","United States",,"c. 1930","Not on View","20th century","Stamps; Signature","","8 University of Wisconsin - Milwaukee Archives stamps, on back; \'WPA/HANDICRAFT/PROJECT #7040/MILWAUKEE/WISCONSIN/SPONSORED BY/MILWAUKEE/COUNTY AND/MILWAUKEE/STATE TEACHERS/COLLEGE\', stamp, lower left corner, verso; \'Edith G.\', in pencil, lower left corner, verso","","tan fabric with central printed design of stylized African native boy with tiger behind, umbrella at proper right and foliage around him; repeated border of stylized boys wearing green shorts and open orange jackets; printed in brown, green and orange","",,"Gift of Mary McGovern and William Woods","98.102.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2536,1920,0,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
"5163","Nude, Italy","Photogravure (printed 1997)"," Photographs","9 7/8 x 6 9/16 in. (25.08 x 16.67 cm) (image)
16 1/2 x 13 1/2 in. (41.91 x 34.29 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","Signature; Edition","in pencil, recto, LRC of sheet: [Henri Cartier-Bresson] [5/60]","","","nude woman in water; PR foot on PL knee; head outside of image; L97.290.2.1-4 in red portfolio","","From ""Henri Cartier-Bresson"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","97.110.2.1","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1531,2269,1,"1",0,,,"[""""]","medium:""printed""",4.993536,,,,,,,,
