"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights"
"83760","The Hermit","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","bearded man standing and holding a walking stick in his left hand and lantern in his right; Roman numeral VIIII printed on top border and LERMITE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.10","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83781","Nine of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nine batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VIIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.31","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83778","Six of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VI printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.28","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83799","Knight of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man on horseback with a chalice balancing on his right palm; CAVALLIER DE COUPE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.49","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83777","Five of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral V printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.27","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83810","Nine of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight curved swords interlaced at the top and bottom and one straight sword situated between them; Roman numeral VIIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.60","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83776","Four of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral IIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.26","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83763","The Hanged Man","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man hanging upside down with a rope tied around his ankle and suspended from a tree branch that is supported by two trees; Roman numeral XII printed on top border and LE PENDU printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.13","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83765","Temperance","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","female figure with wings holding a jug in each hand with a stream of liquid running between them; Roman numeral XIIII printed on top border and TENPERANCE printed at bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.15","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83793","Six of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.43","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83809","Eight of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight curved swords interlaced at the top and bottom with a floral design situated between them; Roman numeral VIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.59","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83795","Eight of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.45","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83791","Four of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.41","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83779","Seven of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seven batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.29","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83806","Five of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four curved swords interlaced at the top and bottom and one straight sword situated between them; Roman numeral V printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.56","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83813","Knight of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","knight on horseback with a sword in his left hand; CAVALLIER DESPEE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.63","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83756","The Pope","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man in tiered headdress holding a staff in his left hand with his right hand raised in front of his chest; hands held in prayer in lower right quadrant; Roman numeral V printed on top border and LE PAPE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.6","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83772","The World","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nude woman in the center of card with a baton in each hand surrounded by a large wreath; in each of the four corners, clockwise from upper left, there appears a female with wings, an eagle, a lion, and an ox; Roman numeral XXI printed on top border and LE MONDE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.22","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83774","Two of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two batons with finials on their ends are crossed in the middle and flanked by floral-like designs; Roman numeral II printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.24","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83788","Two of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","top of card has two fish-like creatures facing each other; middle of card has two chalices; bottom of card has a crown which is flanked by the initials C B; ornate designs appear throughout the card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.38","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83824","Ten of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","ten coins surrounded by floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.74","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83762","Strength","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman with large hat has her hands positioned on the upper and lower jaws of a lion whose mouth is open; the lion is leaning against her in the lower right quadrant; Roman numeral XI printed on top border and LA FORCE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.12","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83790","Three of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three chalices with ornate floral-like designs and uniform black borders; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.40","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""83789"",""83790""]","medium:""Hand-colored woodcut""",13.510826,,
"141977","Edlef Köppen","Hand-colored woodcut"," Prints","14 1/8 × 11 3/4 in. (35.9 × 29.8 cm) (image)
24 7/8 × 17 7/8 in. (63.2 × 45.4 cm) (sheet)
","Print",,,,"1919-1920","Not on View","20th century","LL margin of sheet, in pencil: E 27-I-F | LLC of sheet in pencil, on verso: 2346","","","","head and torso of a man with round eyeglasses and a black bowtie leaning slightly backwards with his hands folded and raised in front of him in a contemplative pose; parts of the face and background are colored with gray and tan paint","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.132","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3803,4904,0,"1",1,"Eckhardt 027-I-F",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"141962","Bogislav (Walter Pritzkow)","Hand-colored woodcut"," Prints","12 9/16 × 10 15/16 in. (31.9 × 27.8 cm) (image)
24 1/8 × 18 3/16 in. (61.3 × 46.2 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: W.G. 19 | LLC of sheet, in pencil: Handdruck handkoloriert. / E 21 C | LLC of sheet in pencil, on verso: 2373","LR in pencil, below image: Walter Gramatté / 19. | LL in pencil, below image: Bogislav","","","in a landscape with a large sun in the upper left corner sits a bald man in a chair wearing a black suit with his hands folded on his lap; colored in yellow, blue, red, and green","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.117","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3668,4765,0,"1",1,"Eckhardt 021-C",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"46770","People of Israel Punished for Worshipping False Gods (c.1478) from The Koberger Bible, Nuremberg","Hand-colored woodcut"," Prints","4 11/16 x 7 1/4 in. (11.91 x 18.42 cm) (image)","Print","Europe","Germany",,"1483","Not on View","15th century","Inscription

verso:[Aaron making the Golden Calf] (fragment)","","","This woodcut illustrated Exodus 32 in the first German Bible printed in Nuremberg by Anton Koberger, but that was not the first time it was used. It was originally made for a German Bible printed in Cologne about five years earlier. Koberger saw no reason to reinvent the wheel; not only did he source used woodblooks, but he also copied the text from another Bible printed in Augsburg in 1475. He offered the Bible in three versions: uncolored, colored with just three colors, or-as here-fully colored with a palette of six or more colors. In this example, God's halo and the angel's sword also received a now-tarnished application of metal leaf.","","","From Leaf 48 from Koberger Bible (Exodus 32:26)","Bequest of Herschel V. Jones","P.68.84","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3938,2549,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"46774","The Man of Sorrows","Hand-colored woodcut"," Prints","3 1/4 x 2 7/16 in. (8.26 x 6.19 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","","","","Especially potent is the simple, portable woodcut in which the Man of Sorrows is divorced from all narrative and surrounded by the arma Christi, or instruments of the Passion. By the late 1400s, the four traditional symbols (cross, lance, nails, and crown of thorns) had proved insufficient, so other visual cues were added to help viewers reconstruct the Passion from memory. In this Augsburg woodcut, the floating head near the vinegar-soaked sponge is probably Judas set to kiss Jesus.","","Coll.: H.Howard, (Lugt Suppl. 1318)","From ","Gift of Herschel V. Jones, 1926","P.10,584","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1785,2275,0,"1",0,"S. VIII.897m
Janns Cat # 19
Sch 897m
Sch page 2 # 5
",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"72363","Prunes, Von Pflaumbaum","Hand-colored woodcut"," Prints","12 1/2 x 6 5/8 in. (31.75 x 16.83 cm) (image)","Print","Europe","Italy",,"1544-1585","Not on View","16th century","

","","
","","Plate LXXXVII; 2 prints on 1 side; 1 on the other; 3 in all","Dwight and Helen Minnich, MInneapolis; sold to MIA, 1966.","From Commentarii in Sex Libros Pedacii Dioscoridis","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,082","Artist: Pierandrea Mattioli","Artist","Italian","Italian, 1500 - 1577","","European Art","Public Domain","valid",2837,4430,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"72362","Pfaffenrorle","Hand-colored woodcut"," Prints","12 1/2 x 6 5/8 in. (31.75 x 16.83 cm) (image)","Print","Europe","Italy",,"1544-1585","Not on View","16th century","

","","
","","Double-sided","Dwight and Helen Minnich, MInneapolis; sold to MIA, 1966.","From Commentarii in Sex Libros Pedacii Dioscoridis","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,083","Artist: Pierandrea Mattioli","Artist","Italian","Italian, 1500 - 1577","","European Art","Public Domain","valid",2837,4430,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"72365","Narcissus","Hand-colored woodcut"," Prints","12 7/8 x 6 7/8 in. (32.7 x 17.46 cm) (image)","Print","Europe","Italy",,"1544-1585","Not on View","16th century","

","","
","","Double-sided sheet with 8 illustrations","Dwight and Helen Minnich, MInneapolis; sold to MIA, 1966.","From Commentarii in Sex Libros Pedacii Dioscoridis","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,085","Artist: Pierandrea Mattioli","Artist","Italian","Italian, 1500 - 1577","","European Art","Public Domain","valid",2837,4430,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"74932","Music--Regal and Positive from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","15 x 28 1/4 in. (38.1 x 71.76 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 21-22 (double-page); Car drawn by a camel; 2 organs-- the ""positive"" played by Master Paul Hofhaimer, court organist at Innsbruck, ""best remembered for his metrical setting for odes of Horace...important precursors of the Protestant hymn style and homophonoc developments in music.""","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,483","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4914,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"74938","Jesters from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","14 1/2 x 30 in. (36.83 x 76.2 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 27-28 (double-page); car drawn by wild ponies, led by Conrad von der Rosen on horseback, dressed as a jester; a personal friend and confidant of the emperor whose life he is said to have saved more than once. Jesters: Le-- and Caspar, Bauer, Meteschy, and Dyweynndl.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,486","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4883,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
