"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art"
"118880","Indian Roller on Sandalwood Branch","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1779","G211","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a green, blue and brown bird on a branch preening its wing; gold frame with glass","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.9","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",8856,6371,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,true,,true
"129493","Textile panel","Cotton"," Textiles","76 3/4 × 33 1/16 in. (195 × 84 cm) (approx.)","Textile","Asia","India",,"14th-15th century","G211","14th-15th century","","","","This cloth is radiocarbon dated to 1347-1467; it was created in Gujarat on handwoven cotton and features two bands of block-printed flowering trees and bushes, further hand-drawn, resist and mordant dyed, and the background over-dyed with red and indigo for a lush, purple ground. The cloth was manufactured for export, primarily to the Toraja region of Sulawesi where the flower design was called daun bolu, referencing the leaf of sirih plant, a key ingredient in chewing betel. There, it would have been used as a ceremonial banner, displayed at auspicious occasions and otherwise kept with a family’s pusaka, or sacred heirlooms cloth (radiocarbon dated 1340+/-40 years) was recovered from burial sites in Fustat, just south of the trading crossroads of Cairo.","hand-drawn and block printed, resist and mordant dyed, handspun and woven cotton; floral and leaf forms or forested landscape; dark turquoise blue, rust red, tan, purple (turquoise and red mixed/one color on top of the other); border of circles with leaves and circles inside, squares with quatrefoils, zigzags, and circles; white machine stitching (initials?) along long side with border design","",,"The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.32","","Artist",,,"","Asian Art","Public Domain","valid",7158,10674,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"108872","Siege of Lanka, Illustration from a Ramayana Series","Opaque watercolor and gold on paper"," Paintings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm)",,"Asia","India",,"1595-1605","G211","Sub-imperial Mughal","Inscription and Stamp

on back, in black and red ink: untranslated inscription","","on back, in purple: untranslated stamp","This painting comes from a well-known, widely dispersed manuscript of one of the most important Hindu epics, the Ramayana. Probably commissioned by a sub-imperial Mughal official in northern India, and damaged by fire, it shows Rama, the epic’s blue-skinned hero and an avatar of Vishnu, standing on the right next to his brother, Lakshmana. They have arrived at the foot of the demon Ravana’s palace in Lanka to rescue Rama’s wife Sita, held captive in the golden fort in the distance. They command an army of bears and monkeys, led by the monkey king Hanuman and the bear king Jambavan, against Ravana’s demon armies. The lively, colorful rendering shows the artist’s skill in illustrating the natural world and conveying movement, particularly seen in the demons lurking behind the rocks.","golden city at top center; rocky landscape in foreground with several trees; battle scene with two human figures at right (one with blue skin) with bows and quivers; monkeys, bears, monsters and fantastic animals fighting with swords, spears, daggers, bows and shields","","From ","The Jane and James Emison Endowment for South Asian and Indian Art and the Helen Jones Fund for Asian Art","2010.6.2","","Artist",,,"","Asian Art","Public Domain","valid",3418,5121,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"126218","Hevajra and Nairatmaya","Black Chlorite"," Sculpture","19 × 9 × 3 1/2 in. (48.26 × 22.86 × 8.89 cm)","Sculpture","Asia","India or Bangladesh",,"12-13th century","G211","Sena dynasty (1095-1230)","","","","This sculpture depicts the male Buddhist deity Hevajra in sexual embrace with the female deity Nairatmaya. While wrathful in appearance, he symbolizes compassion, and she wisdom: their union transcends opposites and dissolves into the great bliss of enlightenment. As practitioners of Vajrayana Buddhism meditated on this image, the soul was awakened to a higher level of consciousness, far from the everyday activities of mundane human existence.

In this vigorous and crisp visualization, one sees the Buddhist deities astride the bodies of Brahmanical (Hindu) deities, a reference to the lively spiritual debates held at monastic centers of Northeast India.","The deity embracing Vajranairatma; two figures at center in embrace; back figure has many faces, arms and legs and is wearing a large headdress; front figure has her back to the viewer with her PL leg wrapped around other figure and her arms around his neck; flat, black metal base","","From ","Anonymous gift","2021.36","","Artist",,,"","Asian Art","Public Domain","valid",7015,9821,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"144056","Illustration to the Shangri Ramayana (Style III): Rama and Lakshmana Arriving at the Rishyamukha Hill","Opaque watercolor heightened with gold on paper"," Paintings","7 × 10 7/8 in. (17.8 × 27.6 cm) (image)
8 9/16 × 13 3/8 in. (21.8 × 34 cm) (sheet)
20 × 24 in. (50.8 × 60.9 cm) (mat)","Painting","Asia","India",,"c. 1700","G211","18th century","","","writing at verso BR corner, black ink","This painting was once part of a loose album with more than 270 illustrated passages of the great Hindu epic The Ramayana (The Adventures of Ram). The famed “Shangri” Ramayana series was probably begun in the 1670s and completed over decades by several different artists working under the patronage of regional kingdoms in the Himalayan foothills of northern India. In this scene from the “Monkey Chapter” of the Ramayana, we see the blue-skinned Ram (an incarnation of the Lord Vishnu) and his dutiful brother, Lakshmana, pluckily climbing Rishyamukha Hill where they seek the assistance of the Monkey King in saving Sita (Ram’s wife) from her captor in Lanka. Emerging from their boroughs, it seems that even the animals are anticipating this important turning point in the great epic.","at left Rama and Lakshmana walking in profile facing to right, approaching a hill covered with seven flowering trees, 3 pink monkeys, and variety of wild cats, birds, and boar; Rama and Lakshmana carry bows and quivers and are dressed in blue, mauve, red and orange; Rama's hand is extended forward; hillside is divided vertically into four color sections: pink, yellow, mauve, and white and dotted with small green tufts of grass; yellow background with white and blue sky along top edge; red and black lined inner border with wide red outer border","",,"The John R. Van Derlip Fund","2022.86.3","Workshop: Kulu or Mandi workshop","Artist",,,"","Asian Art","Public Domain","valid",10000,6486,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"144628","Folio from the Shangri Ramayana (Style IV): Rama, Sita, and Lakshmana Arriving at the Hermitage of Sage Agastya","Opaque watercolor heightened with gold on paper"," Paintings","7 3/8 × 11 5/8 in. (18.7 × 29.5 cm) (image)
8 5/8 × 12 3/4 in. (21.9 × 32.4 cm) (sheet)
21 3/4 × 25 5/8 × 3/4 in. (55.2 × 65.1 × 1.9 cm) (outer frame)","Painting","Asia","India",,"c. 1730","G211","18th century","<I>Takri</I> script on red border, upper left recto: “The illustrious Maharaj [Rama] is paying obeisance to Agastya.”","","verso frame: Norton Simon Museum loan label, 2002","This painting depicts a scene from the “Jungle Chapter” of the epic. Ram, Lakshmana, and Sita (an incarnation of the goddess Laxmi) have been forced into exile by Ram’s stepmother and are seen here approaching the dwelling of the bearded sage Agastya on the sprouted banks of the Godavari River. Lakshmana and Sita clasp their hands in a gesture of devotion, while Ram bows before the sage to touch his feet—a sign of ultimate respect. Agastya, in turn, advises them on vanquishing Ravana’s evil powers and blesses them with courage to succeed in their endeavor.","seven people in profile in a scene against a yellow background; at center is Rama bowing to larger central figure of Agastya; trees and partial view of a pavilion at L; water's edge and reeds at R; red border; gold wood frame","",,"Gift of the Ramesh and Urmil Kapoor Collection","2023.3.2","Workshop: Kulu or Mandi workshop","Artist",,,"","Asian Art","Public Domain","valid",10000,6803,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"99537","Rajarajesvara Temple, Thanjavur, India","Albumen print"," Photographs","7 9/16 x 12 1/16 in. (19.21 x 30.64 cm) (image, sheet)
13 3/16 x 16 3/4 in. (33.5 x 42.55 cm) (mount)",,,,,"1869","G211","19th century","Signature and Inscription

See signed","LR corner of photograph, in ink: [Bourne/ 2045]; on mount, LL below photograph, in pencil: [2045]","","","elaborate temple structure with an almost Greek style temple building to the front R side; male figure at center foreground","",,"Gift of Frederick B. Scheel","2007.35.25","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6585,4121,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"99535","Great Imambara, Lucknow, India","Albumen print"," Photographs","9 5/16 x 11 7/16 in. (23.65 x 29.05 cm) (image, sheet)
14 7/16 x 17 1/16 in. (36.67 x 43.32 cm) (mount)",,,,,"c. 1865","G211","19th century","Inscriptions

on photo center lower edge; [BOURNE 1147]; on mount, below photo, in pencil: [A PALACE LUCKNOW]","","","","central domed building with spires and arches; canal center foreground to building; bridge across canal; three figures at L between bridge and building; leaf from a portfolio (?)","",,"Gift of Frederick B. Scheel","2007.35.23","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6240,5058,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"4380","Pambadam Earrings","Gold"," Adornment","2 1/4 x 2 x 2 1/8 in. (5.72 x 5.08 x 5.4 cm)","Pambadam Earrings","Asia","India",,"19th-20th century","G211","19th-20th century","","","","The unique shape of these earrings represents an abstracted image of a cobra laying eggs on her nest. Amid the complex arrangement of geometric forms, one can discern two bulging eyes on a widespread hood. Especially in rural regions of Southern India, where these earrings were commonly worn, snakes are simultaneously revered and feared. While they signal protection, their close association with water and the earth also makes them emblems of fortune and fertility.","iconography either a snake or a bird","",,"The Ethel Morrison Van Derlip Fund","92.132.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5912,4163,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"1374","Child Shaiva Saint Sambandar","Bronze"," Sculpture","21 x 9 x 7 1/4 in. (53.34 x 22.86 x 18.42 cm)",,"Asia","India",,"15th century","G211","15th century","","","","Sambandar was one of 63 saints who lived between the sixth and ninth centuries, and composed hymns extolling Shiva. As models for the devotee, they became holy persons in their own rite. Sambandar was the youngest saint, and he is depicted as a minimally adorned, standing infant, whose right index finger would have pointed upwards. It is said that he was left alone in a temple and began to cry from hunger. In response, the goddess Uma emerged from an image of herself on the temple ceiling and gave him a cup of milk, which is seen in the sculpture's left hand. Overcome with joy, Sambandar began to sing in praise of Shiva and Uma, all the while pointing to her image.","Represented as a child. The figure is in the tribhanga stance and carries a cymbal in his left hand. The right hand is in a gesturing position. Patina brownish-green. Index finger of right hand missing.","",,"The Miscellaneous Works of Art Purchase Fund","59.6","","Artist",,,"","Asian Art","Public Domain","valid",3998,6849,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"4559","Water Vase (Lota)","Zinc alloy; cast, engraved, and inlaid with silver and brass"," Metalwork","10 1/2 x 7 in. (26.67 x 17.78 cm)","Vase","Asia","India",,"17th-18th century","G211","17th-18th century","","","","This bulbous vessel merges the classical Indian form of a water vessel with the Persian- inspired type of metal inlay known as Bidri. A popular luxury item under the Islamic Sultanate Kingdoms of the Deccan Plateau (about 1300s–1700s CE), bidriware is unique to the subcontinent. It involves a complicated chemical process in which the base metal is blackened to offset the dazzling pattern of the inlay. Here, the combination of brass and silver inlay, known as ganga-yamuna, refers to respective hues of north India’s two great rivers, the Ganges and the Yamuna, which in Hindu (Brahmanist) traditions are worshipped as goddesses. Floral sprays and fluttering birds further evoke a spirit of bounty.","","",,"The Katherine Kittredge McMillan Memorial Fund","93.48.1","","Artist",,,"","Asian Art","Public Domain","valid",5343,6679,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"6224","Somaskanda (Holy Family)","Bronze"," Sculpture","23 1/4 x 26 1/4 x 13 in. (59.06 x 66.68 x 33.02 cm)",,"Asia","India",,"13th-14th century","G211","13th-14th century","","","","Shiva and his wife Uma sit next to each other on double lotus pedestals, between them a residual remnant of their small child, Skanda, now missing from the magnificent bronze. The standard format—known as Somaskanda—arose as early as the 6th century in temples from Tamil Nadu, and remains Shiva’s main manifest form today.   In south Indian temples, bronze images play a huge role in devotional practice, where they are treated as living embodiments of the gods. The holes in the base indicate that this particular bronze would have been carried in processions outside the temple grounds.  Priests dressed the gods in fine clothing, adorned them with flowers, and assembled an entourage of musicians and dancers to accompany them on a procession to bless the devotees who congregated along city streets.","two seated figures, male and female, on separate bases that fit into large separate rectangular base; larger male figure has four arms and sits with PL leg drawn in and PR leg extended downwards at an angle; man wears headdress with wheel on back; one hand has a small animal perched on his fingers, another hand has a small axe-like object resting on fingers; female figure seated in mirror image of man's position, with a small bolster under PR knee; woman is bare-breasted and hold PL hand out, palm up; woman wears a tiered conical headdress with a wheel on the back","",,"The John R. Van Derlip Fund","2009.12.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",9764,7812,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"6223","Devi Uma Parameshvari, Great Goddess Uma","Bronze"," Sculpture","27 3/4 x 11 x 9 3/8 in. (70.49 x 27.94 x 23.81 cm)",,"Asia","India",,"13th century","G211","13th century","","","","Devotees of the Great Goddess understand her as a personification of supreme feminine power. In Tamil Nadu, her iconography is relatively consistent, although she might be called by different names depending on the form of Shiva she accompanies. Her right arm is positioned to hold a lotus or blue lily, her left hand rests gracefully at her side, and her sensuous figure is accentuated by the triple-bend stance. An image of Uma must be present at all temple ceremonies for Shiva, or else the ritual is incomplete.","standing female figure with bare breasts, in contraposto pose; wearing tiered conical headdress with wheel on back, necklaces, bracelets, rings, heavy belt, gauzy form-fitting slacks, anklets; figure stands on a graduated base; PL arm down, PR hand upraised","",,"The John R. Van Derlip Fund","2009.12.1","","Artist",,,"","Asian Art","Public Domain","valid",7951,11131,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,true,true,
"4029","Vishnu with Lakshmi and Sarasvati","Grey schist"," Sculpture","48 x 22 x 8 in. (121.92 x 55.88 x 20.32 cm)",,"Asia","India",,"Pala period, 11th century","G211","Pala period, 11th century","","","","With regal assurance, the Hindu god Vishnu stands in the posture of perfect balance, atop a lotus and at the center of the universe. Vishnu is honored as the lord of preservation, and with his club and discus, maintains order over the totality of space and time. Here, he is flanked by the goddesses Laxmi, who signifies wealth, and Sarastavi, who plays a string instrument and embodies knowledge. These attributes garnered the deity great patronage among many ruling dynasties, as well as many households today. Here, Vishnu is shown with numerous attendants in a heavenly home. Roundels at the top of the sculpture depict his 10 earthly incarnations, which include popular personalities such as Rama and Krishna, who came to earth in times of trouble and vanquished it from evil.","Vishnu on a lotus pedestal flanked by his principal consorts; holds a mace, sun dish (cakra), conch and lotus blossom in his four hands; various animals and mythical creatures in background; figures shown at base.","",,"The John R. Van Derlip Fund","90.67","","Artist",,,"","Asian Art","Public Domain","valid",2376,5034,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,true
"4169","Door Lintel Depicting the Marriage of Shiva and Parvati","Hardwood"," Architecture","11 3/4 x 44 x 2 in. (29.85 x 111.76 x 5.08 cm)","Lintel","Asia","India",,"19th century","G211","19th century","","","","For the merchants and financiers of the Chettinad region, where a maritime expansion of British trade across Southeast Asia and China would bolster their livelihoods, the main residential door was auspicious. Considered a threshold into a sanctified domestic space, the door and its placement had cosmological significance, often determined by numerical calculations based on the homeowner’s birth star. 
This lintel, designed to appear above the door, is a carpentry tour de force. Commissioned as part of an elaborate gateway that signaled the owner’s wealth, it depicts the marriage of two Hindu gods: Shiva and Parvati. They are in three niches, surrounded by a host of gods and celestial merrymakers. On the far right, Kama, god of love and matchmaker of the heavens, has successfully shot his bow. Signaling happily wedded life, the doorway celebrates wealth and love, which, along with moral duty and spiritual awakening, are the four goals of Hindu life.","carved wood; marriage of Shiva panel; marriage ceremony of Shiva and Parvati in center; various figural images representing manifestations of Shiva.","",,"Gift of Alfred and Ingrid Lenz Harrison","91.14","","Artist",,,"","Asian Art","Public Domain","valid",10656,3008,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"9877","Claret Jug","Silver"," Metalwork","9 1/4 x 6 3/4 x 4 in. (23.5 x 17.15 x 10.16 cm)","Claret Jug","Asia","India",,"c. 1890","G211","19th century","","","","This highly embellished jug for claret, a French red wine, is a testament to an Anglo-Indian aesthetic. This style proved fashionable among British officers based on the subcontinent, Anglophile Indians, as well as markets abroad. The jug’s central motif features a tree sprouting three elongated mangos, a shape known on the subcontinent as kunj. In Europe, this motif is better known as “paisley,” after the Scottish city of Paisley, which, by the early 1800s, was an important center for manufacturing textiles inspired by or copied from patterns woven on the shawls produced in the Kashmir region.","silver claret jug with hinged cover; overall floral motif, highly decorative, large upside down heart at each side, raised cobra forms the handle, hinge and central decorative element on top of the cover","",,"The Ethel Morrison Van Derlip Fund","97.40","","Artist",,,"","Asian Art","Public Domain","valid",4028,5168,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"13611","Jali (window screen)","Red sandstone"," Sculpture","49 x 36 1/2 x 3 3/8 in. (124.5 x 92.7 x 8.6 cm)","Jali","Asia","India",,"Mughal dynasty, c. 1600–20","G211","Mughal dynasty, c. 1600–20","","","","Islamic kingdoms of Turkish, Central Asian, and Afghan origins began to exert influence over portions of the Indian subcontinent by about 800 CE. Of them, the impact of the Mughals (reign 1526–1858), famous for building the Taj Mahal, was among the greatest and most enduring. 

Fluidly carved window screens, or jali, are found throughout South Asia. This jali likely lined a corridor surrounding the tomb of a Mughal emperor or a prominent saint. Jali allowed air and light to circulate within an architectural space, a device well suited for a harsh summer climate. But the design is not merely functional. The central panel features a lattice of interlocking curves—a geometric pattern capable of endless expansion, which in Islamic theology underscores the infinity of the universe. The lattice filtered sunlight into divine light, further invoked here by the calligraphic word “Allah,” Arabic for God, which is carved on one side in the upper corners opposite the floral roundels.","reddish carved openwork stone; central arch with wide border with open stars; top corners contain rosettes on one side and 'Allah' on the other; central trellis design of curving lines; attached to mount","",,"The Katherine Kittredge McMillan Memorial Fund","2000.78","","Artist",,,"","Asian Art","Public Domain","valid",3076,3904,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,true,true,true
"30781","Seated Jina","Black stone"," Sculpture","25 x 20 1/2 x 13in. (63.5 x 52.1 x 33cm)",,"Asia","India",,"c. 1108","G211","12th century","Carved inscription:

\""This image was caused to be made in samvat 1165 in the dark half of the month Jyestha, 5th day, a Wednesday, by Jaluka, son of Avasara ?, in the poravata lineage from which the poet Malli Kavi came.\""

Translation by Phyllis Granoff via email, 4/23/2014

","","inscription on cushion at top; dealer\'s sticker, at proper left shoulderblade","In Hinduism (Brahmanism), sculpture serves as a vessel for the divine spirit. In Jainism, sculptures like this one are inanimate and, instead, embody a model of behavior as perfected by the Jina. The Jina (perfected being) is a spiritual victor who has gained release from the world by abiding to strict principles of nonviolence and the abandonment of material possessions. Even physical or mental action is considered a form of material attachment. The Jina, of which there have only been 24 (the last being Jina Mahavira, founder of the Jain faith in the 500s bce), has arrived at the indestructible, immortal, and all-knowing inner soul. This ideal is expressed in the figure’s perfect stillness.
A Sanskrit inscription on the cushion names the sculpture’s patron—“Jakula, son of Avasara in the pragvata lineage”—and dates its dedication, when it would have likely joined a row of such images at a Jain temple. Because few devotees can fully abandon the responsibilities of everyday life, such acts of philanthropy are believed to push the soul slowly forward along the path to perfection.","figure seated in dhyanasana with hands in lap; cushion below figure carved with foliate sprays and central quatrefoil medallion; crest ornamented with a diamond-shaped srivatsa; back uncarved","",,"The Katherine Kittredge McMillan Memorial Fund","98.211","","Artist",,,"","Asian Art","Public Domain","valid",2349,2851,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"14851","Pair of Bridal Sandals","Wood, silver"," Accessories","6 1/2 x 9 1/4 in. (16.5 x 23.5 cm)","Pair of sandals","Asia",,,"early 20th century","G211","early 20th century","","","","","Pair of sandals; made of wood with high pieces under heel and two to rise feet about 5 inches above floor. Covered with silver? which has been pressed into a mould to give repousse effect. The designs are conventionalized floal and geomtric and cover the entire surface, also the leather strap over the instep. Around the sole are two rows of tiny silver bells; around heel and two three rows; on top of band over instep is a small boss of silver.","",,"Gift of Miss Lily Place","28.24.183a,b","","Artist",,,"","Asian Art","Public Domain","valid",7565,5403,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
