"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"74739","No. 28. Le Barbu a plastron noir.","Engraving, printed in color, finished by hand"," Prints","21 1/4 x 15 3/8 in. (53.98 x 39.05 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,705","Artist: François Levaillant; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.29057717,,
"66177","Vendangeuse","Etching"," Prints","8 x 4 5/8 in. (20.32 x 11.75 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,046","Artist: François Nicholas Auguste Feyen-Perrin","Artist","French","French, 1826 - 1888","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.29057717,,
"57442","The Stars","Letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.19","Artist: Alex Katz; Author: Poem by John Perreault","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","perrot",0.29057717,,
"105329","Dairy Barn, Highway 22, Near Somerset, Perry Co., Ohio","Color coupler print"," Photographs","24 5/8 x 75 in. (62.55 x 190.5 cm) (image)
30 1/2 x 80 3/4 in. (77.47 x 205.11 cm) (sheet)",,"North America","United States",,"June 3, 1995","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

see Signed","on back at bottom edge, in black ink: [DAIRY BARN, HWY 22, NEAR SOMERSET, PERRY CO., OHIO 6/3/95 IN MEMORY OF TED  STUART KLIPPER]","LLC, stamped: [STUART D. KLIPPER / PHOTOGRAPHER]","","barn with several additions and open silo at left; dry grey wood; rusted sign at left: ""Enjoy Good Health...DRINK MILK""; farm fields and rows of trees at right","","From ","Given in memory of Ted Hartwell in gratitude for decades of friendship, and also in appreciation of the friendship of his son, Joe Hartwell","2008.31.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6420,2077,0,"1",0,,,"[""""]","perrot",0.28483963,,
"74651","Title Page. Tome Premier., from ""Histoire Naturelle des Perroquets""","Typography, black and white"," Prints","20 1/2 x 12 3/4 in. (52.07 x 32.39 cm) (sheet)",,"Europe","France",,"1801","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, Strasbourg, An IX (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,665","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.26741877,,
"69934","Le perroquet de Mr. Guizot. 'Vos injures n'atteindront jamais à la hauteur de mon dédain! (Actualités), from Le Charivari","Lithograph"," Prints","10 5/16 x 8 9/16 in. (26.19 x 21.75 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,555","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2122; H-D.2874",,"[""""]","perrot",0.26741877,,
"73795","Deux Perroquet: appele Kakatoes a hupe rouge, et appele Kakatoes a hupe jeaune","Hand-colored mixed intaglio"," Prints","14 5/8 x 12 in. (37.15 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 79; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,446","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","perrot",0.26741877,,
"74741","No. 2. Le Toco.","Engraving, printed in color, finished by hand"," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,689","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74678","Pl. 32. Le Rollier vulgaire, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet, margins cut?)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,697","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74687","No. 45. Le Geai Bleu.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,699","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74671","No. 4. Le Tocan a Collier jaune.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux et Paradis et des Rolliers,..."" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,690","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74028","Pl. 16. Le Nebuleux, etalant ses parures.","Engraving, printed in color, finished by hand"," Prints","17 3/4 x 11 3/4 in. (45.09 x 29.85 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,695","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74686","No. 36. Le Rolle a gorge bleu.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,698","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74675","No. 6. Le Paradis rouge.","Engraving, printed in color, finished by hand."," Prints","21 1/8 x 14 1/8 in. (53.66 x 35.88 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,694","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74672","No. 9. Le Tocard.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,691","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74740","Le Barbu elegant. No. 34.","Engraving, printed in color, finished by hand"," Prints","20 3/8 x 14 in. (51.75 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,706","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"74674","No. 4. Le petit Oiseau de paradis Emeraude, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,692","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"50825","Étude","Wood engraving"," Prints","6 7/8 x 5 11/16 in. (17.46 x 14.45 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.4","Artist: Georges-Léon-Alfred Perrichon; Artist: after Eugène Carrière","Artist","French","French, 1849–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.24295014,,
"108118","No. 3. Le Tocan a Collier jaune.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux et Paradis et des Rolliers,..."" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,690dup","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.24295014,,
"136652","Picture of the American Ambassador Perry Having an Audience with Lord Iesada","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 9 1/2 in. (17.8 × 24.1 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1875","Not on View","19th century","","","","","horizontal chūban","","From Excerpt of the 15 Generations of Tokugawa (Tokugawa jūgodaiki ryaku 徳川十五代記略)","Gift from the collection of Edith and the late John Payne","2019.139.122","Artist: Kobayashi Toshimitsu; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, act. c. 1877-1904","","Asian Art","Public Domain","valid",2000,1486,0,"1",0,,,"[""""]","perrot",0.23897131,,
"74025","Pl. 44. La Perruche ecarlate.","Engraving, printed in color, finished by hand"," Prints","13 1/8 x 10 1/8 in. (33.34 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,673","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" 1700-1900, p.90",,"[""""]","perrot",0.23415646,,
"57443","John Perreault","Color aquatint"," Prints","6 x 6 in. (15.24 x 15.24 cm) (plate)
14 5/8 x 19 in. (37.08 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.20","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","perrot",0.23415646,,
"80508","Contes de Perrault","Hand-colored etchings and aquatints"," Books","9 1/16 x 6 1/2 in. (23.02 x 16.51 cm)","Artist's book","Europe","France",,"March 29, 1930","Not on View","20th century","","","","","219 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.80","Artist: Jacques Touchet; Publisher: L'Edition d'Art, Paris; Printer: Paul Haasen , (etchings); Printer: Pierre Frazier , Paris, (text)","Artist","French","French, active 1914 - 1936","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","perrot",0.23415646,,
"12151","Shawl (Perraje)","Cotton ikat"," Textiles; Clothing","78 x 39 1/2 in. (198.12 x 100.33 cm)","Shawl (Perraje)","North America","Guatemala","Maya","c. 1910","Not on View","20th century","","","","","Mayan style shawl; multicolored banding including pink, blue, orange, grey and green interspursed with ikat bands; two pieces sewn together","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.12","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.23415646,true,
"73787","Deux Perroquet du Bresil: verd avec la tete blanche, et verd avec la tete jeaune et la fronte celeste","Hand-colored mixed intaglio"," Prints","14 1/2 x 11 3/4 in. (36.83 x 29.85 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 74; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,444","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","perrot",0.214898,,
"74673","Le petit Oiseau de paradis Emeraude. No. 4.","Engraving, printed in color, finished by hand."," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris,
1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,693","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.19532308,,
"74677","Le Rollier a long brins d'Afrique, male. No. 25.","Engraving, printed in color."," Prints","19 x 12 1/2 in. (48.26 x 31.75 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,696","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Rousset","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.19532308,,
"74040","Pl. No. 1. Le Grand Oiseau de Paradis, Emeraude.","Engraving, printed in color, finished by hand"," Prints","21 1/8 x 14 in. (53.66 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,687","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.19532308,,
"75310","Perruche jaune, de Cayenne. (Birds. 525.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","No signatures","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,327","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","perrot",0.18828814,,
"74611","Perruche a Tete Pourpre, Male.","Color engraving"," Prints","15 3/8 x 13 in. (39.05 x 33.02 cm) (plate)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","birds","","From From ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,779","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Author: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: A. Prevost; Engraver: Jean-Baptiste Massard; Editor: J. Tastu; Printer: N. Rémond","Artist","French","French, 1740 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
""Fine Bird Books,"" p. 73",,"[""""]","perrot",0.18828814,,
"74656","Pl. 18. Perruche Ara, Guarouba male.","Engraving, printed in color, finished by hand."," Prints","11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,670","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.18828814,,
"74661","Pl. 47. La Perruche a face bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,674","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.18828814,,
"74657","Pl. 24. Perruche a tete bleue, male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,671","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.18828814,,
"26708","Perraja (Woman's Shawl)","Cotton"," Textiles","66 1/4 x 32 1/2 in. (168.3 x 82.6 cm) (without fringe)","Perraja (Woman's Shawl)","North America","Guatemala","Maya","1965","Not on View","20th century","","","","","cotton, red ground with various stripes","","From ","Gift of Roberta and Richard Simmons","90.147.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.18828814,true,
"74608","1. Perruche a Collier Jaune, Male. 2. Son Bec Vu de Face.","Color engraving"," Prints","15 1/2 x 12 3/4 in. (39.37 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","birds","","From From ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,778","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Author: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Jean Gabriel Pretre; Engraver: Louis-Antoine Manceau; Editor: J. Tastu; Printer: V. Drouard","Artist","French","French, 1790-1842","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
""Fine Bird Books,"" p. 73",,"[""""]","perrot",0.16535397,,
"74659","Pl. 55. La grande Perruche a collier et croupion bleu.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,675","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.16535397,,
"69197","Le Perruquier du Faubourg. (Types), from Le Charivari","Lithograph"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,643","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.268 ii/ii",,"[""""]","perrot",0.16535397,,
