"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"115664","Jakob Obrovsky","Gelatin silver print"," Photographs","9 x 10 15/16 in. (22.86 x 27.78 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"Europe","Czechoslovakia",,"1914","Not on View","20th century","Stamp","","LRC, impressed in paper: [DRTIKOL - PRAGUE]","","portrait of man with moustache, looking toward PL, holding a cane","","From ","Bequest of Harry Drake","2013.35.111","Photographer: Frantisek Drtikol","Artist","Czechoslovakian","Czechoslovakian, 1883 - 1961","%C2%A9 Estate Frantisek Drtikol","European Art","In Copyright","valid",4405,3629,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"115368","Untitled [Hradschin, Prague]","Gelatin silver print"," Photographs","9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (image)
11 1/8 x 8 11/16 in. (28.26 x 22.07 cm) (sheet)",,"Europe","Czechoslovakia",,"1968","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: illegible inscription and [JS#59]","LRC, impressed with stylus: [Sudek]; on back, in pencil: [1968 / Sudek]","","","trees with light silhouette of castle towers at top center","","From ","Bequest of Harry Drake","2013.35.147","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2996,4116,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"115377","Beskydy","Gelatin silver print"," Photographs","4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (image)
5 x 3 9/16 in. (12.7 x 9.05 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [S 19 / 5/3]","","","","tree trunks--two in foreground with U-shaped curving branches; ferns on ground","","From ","Bequest of Harry Drake","2013.35.160","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2318,3187,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"115327","Street View Panorama","Gelatin silver print"," Photographs","3 7/16 x 11 1/4 in. (8.73 x 28.58 cm) (image)
3 11/16 x 11 9/16 in. (9.37 x 29.37 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1950","Not on View","20th century","Inscription and Stamp

on back, in pencil: [17]","","on back, stamped in black: [JOSEPH V. BRUMLIK M.D. / 566 FIRST AVENUE / NEW YORK, N.Y. 10016]","","deserted city street with parked truck at left; cobblestones at right; wall with four billboards plastered with handbills at right; a few people at right in distance in front of arched doorway","","From ","Bequest of Harry Drake","2013.35.137","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5033,1519,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"114869","Untitled [Still Life]","Gelatin silver print"," Photographs","3 5/8 x 3 5/8 in. (9.21 x 9.21 cm) (sight)
17 3/16 x 14 3/16 x 3/4 in. (43.66 x 36.04 x 1.91 cm) (outer frame)",,"Europe","Czechoslovakia",,"Date Unknown","Not on View",,"","","","","handled jug on floor with cover at center; L-shaped element leaning against wall casting shadow forming triangular shape at center; door at left in ULC","","From ","Bequest of Harry Drake","2013.35.132","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2407,2407,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"99373","Bewegungsstudie","Warm toned carbon print"," Photographs","14 1/2 x 10 3/4 in. (36.83 x 27.31 cm) (image)
14 13/16 x 11 1/16 in. (37.62 x 28.1 cm) (sheet)
17 1/2 x 13 in. (44.45 x 33.02 cm) (mount)",,"Europe","Czechoslovakia",,"1925","Not on View","20th century","Signature, Inscription, Stamp and Label

on back of mount, in red pencil: [35.137.76]","LRC below image on mount, in pencil: [Prof. R. Koppitz]","LLC in the image, impressed: [Prof. R. Kpooitz]; on back of mount, stamped: [PROF. RUDOLF KOPPITZ / PHOTO-WERKSTATTE / WIEN, V. ZEINLHOFERG. 8], [VERWELFALTIGUNG / (illegible) HALTEN] and [Museum of Science and Industry / (Founded by Julius Rosenwald]; on back of mount: Museum of Science and Industry collection label","","three women wearing dark robes, with bare feet, and standing on tiptoes; nude woman in front of robed women, also on tiptoes, bending backwards, in profile","","From ","The Alfred and Ingrid Lenz Harrison Fund","2006.27","Photographer: Rudolf Koppitz","Artist","Austrian","Austrian, 1884 - 1936","","European Art","No Copyright–United States","valid",3320,4558,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98717","Cinnamon container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Cinnamon container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CINNAMON"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.13a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107371","Remembrance","Gelatin silver print"," Photographs","11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1970","Not on View","20th century","Signature and Inscription

on back, in pencil: [L2009.75.21], [PA7913] and [LUM9067]","LRC, impressed with stylus: [Sudek]","","","platter with one stemmed fruit in it; vase at right; faceted glass with letters at center back; wine glass at left; other fruits, foil and papers at left edge beside platter","","From ","Bequest of Harry Drake","2013.35.149","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3960,5050,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107267","From My Studio Window","Gelatin silver print"," Photographs","9 3/16 x 6 3/4 in. (23.34 x 17.15 cm) (image)
9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (sheet)",,"Europe","Czechoslovakia",,"1944-1953","Not on View","20th century","Date and Inscription

on back, in pencil: untranslated inscription and [L2009.75.5]","on back, in pencil: [1944-53]","","","fogged window with condensation running down; onions hanging on wall on right","","From ","Bequest of Harry Drake","2013.35.166","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3324,4403,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107344","Untitled [descending view of column and shadows]","Gelatin silver print"," Photographs","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription

on back, in pencil: illegible inscription, [S20] and [#]","","","","sepia tone; view from above of staircase at top with column at left; font at bottom right; shadows","","From ","Bequest of Harry Drake","2013.35.175","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4093,5524,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107272","Landscape","Gelatin silver print"," Photographs","9 x 6 3/4 in. (22.86 x 17.15 cm) (image)
11 3/4 x 7 7/8 in. (29.85 x 20 cm) (sheet)",,"Europe","Czechoslovakia",,"1968","Not on View","20th century","Signature, Date and Inscription

LLC, in pencil: untranslated inscription; on back, in pencil: untranslated inscription, [FP495-6/2], [L2009.75.7] and [Drake / L96.207.62]","LRC, in pencil: [Sudek / 68]; LLC in longer inscription, in pencil: [1968]","","","forest scene with young tree with small leaves in middleground","","From ","Bequest of Harry Drake","2013.35.168","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3317,4444,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107334","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 3/4 x 7 15/16 in. (27.31 x 20.16 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","dawn or dusk with water in foreground, buildings in silhouette in background; reflection of sun in water","","From ","Bequest of Harry Drake","2013.35.178.2","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3097,4182,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107270","On the Windowsill of My Studio","Gelatin silver print"," Photographs","8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (image)
10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1976","Not on View","20th century","Signature and Inscription

on back, in pencil: [L2009.75.4]","LRC, in pencil: [Sudek]","","","stemmed glass with clear liquid; bowl of cherries in lower left corner","","From ","Bequest of Harry Drake","2013.35.164","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3316,4390,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107369","Night Scene with Cobblestone Street","Gelatin silver print"," Photographs","4 5/8 x 6 3/4 in. (11.75 x 17.15 cm) (image)
5 x 6 3/4 in. (12.7 x 17.15 cm) (sheet)",,"Europe","Czechoslovakia",,"1970s","Not on View","20th century","Signature, Inscription and Stamp

on back, in pencil: [C] and [2]","LRC, impressed with stylus: [Sudek]","on back, stamped in black: [JOSEPH V. BRUMLIK M.D. / 566 FIRST AVENUE / NEW YORK, N.Y. 10016]","","night scene with bare tree next to river with wall on right","","From ","Bequest of Harry Drake","2013.35.139","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4628,3223,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107370","Glassware","Gelatin silver print"," Photographs","8 1/2 x 6 3/16 in. (21.59 x 15.72 cm) (image)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (sheet)",,"Europe","Czechoslovakia",,"1960","Not on View","20th century","Signature, Date and Inscription

LLC below image, in pencil: illegible inscription","LRC below image, in pencil: [Sudek 60]","","","glass shelf with glassware; some dried plants","","From ","Bequest of Harry Drake","2013.35.151","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2769,3824,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98719","Cloves container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 13/16 x 2 3/8 x 2 3/8 in. (9.68 x 6.03 x 6.03 cm)","Cloves container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CLOVES"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.15a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98718","Nutmeg container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Nutmeg container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""NUTMEG"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.14a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98707","Rice bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 1/16 x 4 1/8 x 4 1/8 in. (15.4 x 10.48 x 10.48 cm)","Rice bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [8]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""RICE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.3","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98713","Salt cellar, from a 15-piece kitchen container set","Glazed porcelain, wood"," Ceramics","6 7/16 x 6 1/8 x 3 13/16 in. (16.35 x 15.56 x 9.68 cm)","Salt cellar, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [123]","","small box with squared-off front corners; hanging hole on back; wooden cover; white porcelain decorated with yellow-orange checkerboard and ""SALT"" in white on front","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.9a,b","","Artist",,,"","European Art","Public Domain","valid",3000,2762,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98709","Coffee bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 3/16 in. (15.08 x 10.64 x 10.64 cm)","Coffee bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""COFFEE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.5","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98714","Pepper container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 15/16 x 2 3/8 x 2 3/8 in. (10 x 6.03 x 6.03 cm)","Pepper container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [F]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""PEPPER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.10a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98716","Allspice container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/16 x 2 7/16 x 2 3/8 in. (10.32 x 6.19 x 6.03 cm)","Allspice container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""ALLSPICE"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.12a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98710","Tea bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 3/16 in. (15.24 x 10.64 x 10.64 cm)","Tea bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""TEA"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.6","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98708","Sugar bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 1/8 in. (15.08 x 10.64 x 10.48 cm)","Sugar bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""SUGAR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.4","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98706","Flour bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 1/8 x 4 3/16 in. (15.24 x 10.48 x 10.64 cm)","Flour bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [17]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""FLOUR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.2","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98705","Oatmeal bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 1/8 in. (15.24 x 10.64 x 10.48 cm)","Oatmeal bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed in porcelain: [TONI (?)/ 125]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""OATMEAL"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.1","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98715","Ginger container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Ginger container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""GINGER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.11a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107375","Untitled [trees, water and moon]","Gelatin silver print"," Photographs","10 1/16 x 7 3/4 in. (25.56 x 19.69 cm) (sheet)",,"Europe","Czechoslovakia",,"1922","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [L2009.75.25]","LRC, in pencil: [Sudek 1922]","","","soft-focus, dimly lit scene with silhouette of tree at left background; water in right foreground","","From ","Bequest of Harry Drake","2013.35.153","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3319,4309,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107377","Still Life with Fruit","Gelatin silver print"," Photographs","4 7/16 x 6 11/16 in. (11.27 x 16.99 cm) (image)
4 11/16 x 6 3/4 in. (11.91 x 17.15 cm) (sheet)",,"Europe","Czechoslovakia",,"1936","Not on View","20th century","Inscription

on back, in pencil: untranslated inscription, [L2009.75.9] and [Drake / L96.207.63]","","","","view of clear glass bowl with five fruits","","From ","Bequest of Harry Drake","2013.35.157","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4802,3057,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107376","The Apple","Gelatin silver print"," Photographs","6 7/16 x 4 5/8 in. (16.35 x 11.75 cm) (image)
6 13/16 x 4 3/4 in. (17.3 x 12.07 cm) (sheet)",,"Europe","Czechoslovakia",,"1933","Not on View","20th century","Signature and Inscription

on back, in pencil: [L2009.75.26], [PF43623H] and [20]","on back, in pencil: [Sudek]","","","apple on clear plate in lower left quadrant and two halves of cut apple at top","","From ","","2013.35.146","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3256,4566,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30885","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 5/16 x 9 in. (23.65 x 22.86 cm) (sheet)",,"Europe","Czechoslovakia",,"1924","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.VII/Edition Nr. 2/15]","","man wearing headphones in background, radio in foreground","","From From ""Portfolio I""","Gift of Buck","98.264.7","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1744,1731,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"40581","Covered tureen","Porcelain"," Ceramics","9 x 11 in. (22.86 x 27.94 cm)","Covered tureen","Europe","Czechoslovakia",,"1928-1932","Not on View","Art Deco","","","","","Cream with a thin red band around the rim of the tureen. Designed by Sutner for Krasna Jizba.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.183a,b","Designer: Ladislav Sutner; Manufacturer: Epiag, Loket (Elbogen)","Artist","Czechoslovakian","Czechoslovakian, 1897-1976","","European Art","No Known Copyright","valid",3224,2856,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"115671","Untitled (flower)","Gelatin silver print"," Photographs","11 1/8 x 9 1/4 in. (28.26 x 23.5 cm) (image, sheet)",,"Europe","Czechoslovakia",,"1920-1924","Not on View","20th century","Inscription

on back, in pencil: [This vintage print by my father / Jaromir Funke (ca. 1920-22) / Miloslava Rupesova-Funke]","","","","sepia-toned; hydrangea stem with large bloom in a small pot resting on a ledge at right; column base at left","",,"Bequest of Harry Drake","2013.35.126","Photographer: Jaromír Funke","Artist","Czechoslovakian","Czech, 1896--1945","","European Art","No Copyright–United States","valid",3586,4311,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"115672","Untitled [boy looking over bridge]","Gelatin silver print"," Photographs","10 7/8 x 9 1/16 in. (27.62 x 23.02 cm) (image, sheet)",,"Europe","Czechoslovakia",,"1920","Not on View","20th century","Inscription

on back, in pencil: [This vintage print by my father / Jaromir Funke / Miloslava Rupesova-Funke]","","","","barefoot boy wearing knickers looking over a concrete ledge","",,"Bequest of Harry Drake","2013.35.127","Photographer: Jaromír Funke","Artist","Czechoslovakian","Czech, 1896--1945","","European Art","No Copyright–United States","valid",3650,4375,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107208","Standing Male Nude in a Landscape","Gouache"," Drawings","11 x 10 1/2 in. (27.94 x 26.67 cm) (sight)
19 1/4 x 18 3/4 in. (48.9 x 47.63 cm) (outer frame)","Drawing","Europe","Czechoslovakia",,"c. 1914","Not on View","20th century","Label","","on back: Shepherd Gallery dealer\'s label","","opaque pigments; standing nude with blonde hair, striding; colorful, geometric elements in middle ground; white sky; gold and silver fields, R; tree in background, ULC","[Shepherd Gallery, New York]; Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.25","Artist: Erich Mallina","Artist","Austrian","Austrian, 1873 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3489,4242,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"4555","Still Life with a Little Ball","gelatin silver print"," Photographs","11 5/16 x 15 3/8 in. (28.73 x 39.05 cm) (image, sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Signature","","signed and notated \'17\' in pencil, verso print","Jaromir Funke studied both medicine and law but found that his passion lay in photography. He began his career by taking photographs of his hometown, Kolín, in what is now the Czech Republic. Later he became influenced by Cubism, a style in which an object is shown from multiple points of view in one picture, resulting in images that appear fragmented or abstracted. Uniting the avant-garde with representational art and industrial materials, Funke’s photographic work developed a focus on abstract compositions of objects he assembled. In his Compositions, Funke experimented with how forms manipulate light within a space. Here, he is playing with how the shadows cast on paper by the translucent glass sheets interact with the reflection and shadows of the ball situated between them.","","",,"The Alfred and Ingrid Lenz Harrison Fund","93.45","Photographer: Jaromír Funke","Artist","Czechoslovakian","Czech, 1896--1945","","European Art","No Copyright–United States","valid",4881,3594,0,"1",1,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"5841","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of little girl looking at river with pram in foreground","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.7","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
