"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm","list:whm"
"15828","Fragment of Plate","pottery"," Ceramics","H.1-1/2 x W.1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate, darkish porcellanous body with even crackled glaze of lavender blue. Narrow, unglazed rim of foot visible on under side. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.6","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"20026","Female Figure","Pottery"," Ceramics","8 x 2 1/4in. (20.3 x 5.7cm)","Female Figure","Asia","China",,"7th-8th century","Not on View","7th-8th century","","","","","Female figure in long gown","",,"Gift of Louis W. Hill, Jr.","73.46.1","","Artist",,,"","Asian Art","Public Domain","valid",3511,5469,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"22074","Vase","Pottery"," Ceramics","8 1/8 x 5 1/4in. (20.6 x 13.3cm)","Vase","Asia","China",,"618-907","Not on View","7th-10th century","","","","","Vase in form of a Yu; grey and white marbled pottery.","",,"Gift of Louis W. Hill, Jr.","79.24.1","","Artist",,,"","Asian Art","Public Domain","valid",3557,5558,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"30006","Cream pitcher, from a child's tea set, in blue and white","Pottery"," Ceramics","2 x 1 7/8 x 1 1/4in. (5.1 x 4.8 x 3.2cm)","Cream pitcher, from a child's tea set, in blue and white","Europe","England",,"c. 1780-1790","Not on View","18th century","Marks","","\'S\', on bottom of all pieces except .5a,b, .7a and .8a,b; \'6\', on bottom of .8b","","blue and white Oriental design","",,"The Ethel Morrison Van Derlip Fund","97.41.2.3","Maker: Caughley (Salopian) Works","Artist",,,"","European Art","Public Domain","valid",4406,3117,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"30005","Tea pot, from a child's tea set, in blue and white","Pottery"," Ceramics","3 1/8 x 3 3/4 x 2 1/8in. (7.9 x 9.5 x 5.4cm)","Tea pot, from a child's tea set, in blue and white","Europe","England",,"c. 1780-1790","Not on View","18th century","Marks","","\'S\', on bottom of all pieces except .5a,b, .7a and .8a,b; \'6\', on bottom of .8b","","blue and white Oriental design","",,"The Ethel Morrison Van Derlip Fund","97.41.2.2a,b","Maker: Caughley (Salopian) Works","Artist",,,"","European Art","Public Domain","valid",4406,3117,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"32463","Jar","Pottery"," Ceramics","4 9/16 x 4 1/2 in. (11.6 x 11.43 cm)","Jar","North America","Mexico","Nayarit","100-300","Not on View","2nd-4th century","Sticker","","[#35/NAYARIT/100-300 AD/160--], on sticker, on bottom","","Round-bodied jar with straight neck and wide mouth; fluted design on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,true,,
"32462","Jar","Pottery"," Ceramics","4 1/2 x 7 1/8 in. (11.4 x 18.1 cm)","Jar","North America","Mexico","Colima","400 BCE","Not on View","4th century BCE","Tag","","[400 B.C./\'72/$1200/#4], on tag, taped to bottom","","Short jar with wide, shallow body and short, flaring neck; fluted design on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,true,,
"15807","Fragment of Plate","pottery"," Ceramics","H.2-1/2 x W.2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate, pale porcellanous body covered with translucent, crackled grey-green glaze. Glaze even and especially heavy at fold of rim. A narrow unglazed band on outer side marks the foot. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.3","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15826","Fragment of Plate","pottery"," Ceramics","H.2-1/8 x W.1-3/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate, very thin pale clay body with heavy even glaze of blue-green with crackle surface. Raw edge of clay visible at narrow foot rim on outer surface. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.4","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15790","Fragment of Bowl","pottery"," Ceramics","H.1-3/4 x W.1-3/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl, pale porcellanous body, smooth, even glaze of pale blue with an irregular crackle. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.2","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15793","Fragment of Bowl","pottery"," Ceramics","H.3-1/2 x W.1-3/4 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl, body of pale porcellanous texture covered with even crackled glaze of pale brownish green that has a reddish tint around the crackle. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.13","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15776","Fragment of Plate","pottery"," Ceramics","H.2-1/4 x W.1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate. pale porcellanous body covered with very thin even crackled glaze of beige-green. Indications of moulded rim in upper side. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.15","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"29539","Tomb Statuette","Pottery"," Ceramics","13 3/4 x 3 7/8 x 2 1/2 in. (34.93 x 9.84 x 6.35 cm)","Tomb Statuette","Asia","China",,"c. 700","Not on View","7th-8th century","Sticker","","","","Tang Dynasty; woman attendant in feathered headdress","",,"Gift of Leo A. and Doris Hodroff","97.153.46","","Artist",,,"","Asian Art","Public Domain","valid",3677,5516,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"28090","Storage Jar","Pottery"," Ceramics","17 3/4 x 13 1/2 in. (45.1 x 34.29 cm)","Storage Jar","Asia","China",,"5th-2nd century BCE","Not on View","5th-2nd century BCE","","","","","","",,"Gift of Ruth and Bruce Dayton","92.85.21","","Artist",,,"","Asian Art","Public Domain","valid",3980,5031,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"33749","Cricket Sleeping Container","Pottery"," Ceramics","H.4 x Dia.5-1/2 in. (overall)","Cricket Sleeping Container","Asia","China",,"Date Unknown","Not on View",,"Stamp; Sticker","","untranslated stamp, on underside of cover; \'37B\', on sticker, on edge of cover","","cylindrical container; grey ceramic; heavy base","",,"Gift of Michele and David Dewey","2001.291.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2719,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"30009","Cup and saucer, from a child's tea set, in blue and white","Pottery"," Ceramics","1 3/4 x 2 7/8 in. (4.4 x 7.3 cm)","Cup and saucer, from a child's tea set, in blue and white","Europe","England",,"c. 1780-1790","Not on View","18th century","Marks","","\'S\', on bottom of all pieces except .5a,b, .7a and .8a,b; \'6\', on bottom of .8b","","blue and white Oriental design","",,"The Ethel Morrison Van Derlip Fund","97.41.2.6a,b","Maker: Caughley (Salopian) Works","Artist",,,"","European Art","Public Domain","valid",4406,3117,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15884","Roof tile","Pottery"," Ceramics","10 x 4 7/8 x 9 in. (25.4 x 12.4 x 22.86 cm)","Roof tile","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Roof tile, green glaze; cross between lion, dragon and Foo Dog. Black eyes. Entire piece otherwise grass green. Glaze worn through in spots on tile proper and animal’s right side. Said to have come from one of the Palaces of the Forbidden City, Peking.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.230","","Artist",,,"","Asian Art","Public Domain","valid",2475,3000,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"12964","Ceremonial vessel","Pottery"," Ceramics","H.7-1/16 x Dia.8 in.","Jar","Asia","Thailand",,"c. 1000-300 BCE","Not on View","10th-3rd century BCE","","","","","rounded body on a short foot with sloping shoulder; wide, slightly flaring mouth; body slightly tilted on foot; shoulder decorated with incised s-shapes","",,"The Ethel Morrison Van Derlip Fund, the Helen Jones Fund for Asian Art, and the Suzanne S. Roberts Fund for Asian Art","2000.204.2","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15787","Fragment of Plate","pottery"," Ceramics","H.1-7/8 x W.2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate. Pale porcellanous body covered with thin crackled glaze of greenish blue. Broad unglazed rim of foot on under side. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.17","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"20015","Bowl","Pottery"," Ceramics","4 1/2 x 6 1/2 x 6 1/2 in. (11.43 x 16.51 x 16.51 cm)","Bowl","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Bowl with flared lip (Kiang-Nan Ting); white-glazed pottery; (Jao-Chou ware).","",,"Gift of Louis W. Hill, Jr.","73.46.6","","Artist",,,"","Asian Art","Public Domain","valid",3000,2631,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15827","Fragment of Bowl","pottery"," Ceramics","H.2-1/8 x W.2-1/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl, pale porcellanous body with very thin crackled surface of lavendar blue glaze. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"26400","Food Plate (Fish?) From Wedding Procession","Pottery"," Ceramics","7/8 x 2 1/4 x 2 1/4 in. (2.22 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","food plate (fish?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.14","","Artist",,,"","Asian Art","Public Domain","valid",3000,2694,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"30007","Tea bowl, from a child's tea set, in blue and white","Pottery"," Ceramics","1 1/16 x 1 3/4 in. (2.7 x 4.45 cm)","Tea bowl, from a child's tea set, in blue and white","Europe","England",,"c. 1780-1790","Not on View","18th century","Marks","","\'S\', on bottom of all pieces except .5a,b, .7a and .8a,b; \'6\', on bottom of .8b","","blue and white Oriental design","",,"The Ethel Morrison Van Derlip Fund","97.41.2.4","Maker: Caughley (Salopian) Works","Artist",,,"","European Art","Public Domain","valid",4406,3117,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"30011","Cup and saucer, from a child's tea set, in blue and white","Pottery"," Ceramics","1 3/4 x 2 7/8 in. (4.4 x 7.3 cm)","Cup and saucer, from a child's tea set, in blue and white","Europe","England",,"c. 1780-1790","Not on View","18th century","Marks","","\'S\', on bottom of all pieces except .5a,b, .7a and .8a,b; \'6\', on bottom of .8b","","blue and white Oriental design","",,"The Ethel Morrison Van Derlip Fund","97.41.2.8a,b","Maker: Caughley (Salopian) Works","Artist",,,"","European Art","Public Domain","valid",4406,3117,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15402","Mortuary Figure","Polychrome pottery"," Sculpture; Funerary Goods","24 in. (61 cm)","Figure","Asia","China",,"386-535","G208","4th-6th century","","","","","Mortuary figures, pair of, representing warriors both wear armor, with curious head-dresses, and one carries a sword-like object. Four of these figures were found at the entrance of a tomb in Honan province. Two bought by M.I.A., and two by the Boston Museum of Fine Arts. They are fashioned of polychromed pottery of the greyish cast associated with Wei. Traces of faded terra cotta color remain. These are unusually large tomb figures.","",,"The William Hood Dunwoody Fund","31.117.2","","Artist",,,"","Asian Art","Public Domain","valid",2909,4000,0,"1",0,,,"[""15402"",""397""]","medium:""Pottery""",12.411668,,,
"33833","Lobed Dish, one of a pair","Glazed pottery"," Ceramics","2 x 7-1/16 x 7-1/16 in. (5.1 x 17.9 x 17.9 cm)","Dish","Asia","China",,"Date Unknown","G204",,"","","","","pea-green dish, nearly conical in shape; 6 subtile lobes around outer edge","",,"Gift of Ruth and Bruce Dayton","2001.155.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""33832"",""33833""]","medium:""Pottery""",12.411668,,,
"29538","Tomb Figure","Unglazed pottery, pigment"," Ceramics","12 x 3 x 2 1/2 in. (30.48 x 7.62 x 6.35 cm)","Tomb Figure","Asia","China",,"c. 700","G207","7th-8th century","Sticker","","","","Tang Dynasty; unglazed pottery standing lady playing a drum; some red and yellow pigments","",,"Gift of Leo A. and Doris Hodroff","97.153.45","","Artist",,,"","Asian Art","Public Domain","valid",1343,3000,0,"1",0,,,"[""""]","medium:""Pottery""",10.0275755,,,
"30024","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","2 3/16 x 4 1/4 x 2 11/16in. (5.6 x 10.8 x 6.8cm)","Sugar Bowl","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","","From ","Gift of funds from the Decorative Arts Council","97.41.6.3","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]","medium:""Pottery""",9.017851,,,
"30026","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","2 3/8 x 4 11/16 in. (6 x 11.91 cm)","Cup and Saucer","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","","From ","Gift of funds from the Decorative Arts Council","97.41.6.5a,b","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]","medium:""Pottery""",9.017851,,,
"30023","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","3 x 3 1/4 x 2 1/8in. (7.6 x 8.3 x 5.4cm)","Creamer","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","",,"Gift of funds from the Decorative Arts Council","97.41.6.2","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]","medium:""Pottery""",9.017851,,,
"30027","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","3 7/16 x 11 11/16 x 9 3/4in. (8.7 x 29.7 x 24.8cm)","Box","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","",,"Gift of funds from the Decorative Arts Council","97.41.6.6a,b","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]","medium:""Pottery""",9.017851,,,
"30025","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","2 3/8 x 4 11/16 in. (6 x 11.91 cm)","Cup and Saucer","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","",,"Gift of funds from the Decorative Arts Council","97.41.6.4a,b","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]","medium:""Pottery""",9.017851,,,
"12569","Flask (tokkuri)","Glazed pottery"," Ceramics","6 1/4 in. (15.9 cm)","Flask (tokkuri)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sake Bottle fine brown paste, covered with gray to pinkish glaze and decorated with red and green vertical stripes and inscription.","","From ","Gift of Charles L. Freer","17.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4459,5573,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"9782","Lifan amphora","Burnished pottery"," Ceramics","H.13-1/2 x W.11-1/4 x D.12-11/16 in.","Lifan amphora","Asia","China",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","dealer\'S sticker, on bottom","This hand built amphora has a unique and elegant shape. Round at the base, divided into four raised spiralling sections at the body, two long handles extending to the mouth and neck which have been squared off. Small incised lines at the neck and around the spirals give definition to the design. The interplay of simple shapes make this jar feel very modern. Many of these pots were made and yet the design details remain the same; the MIA has three nearly identical jars. The same design occurs in smaller sizes and examples can be found in many museums.","wide, globular body tapering to neck with 2 points; thick pair of handles from mouth to shoulder; decorated with 4 large incised ovals on body, 3 rows of short incised lines around mouth; black","",,"Gift of Ruth and Bruce Dayton","2000.34.6","","Artist",,,"","Asian Art","Public Domain","valid",3900,5040,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"5989","Jar","Glazed pottery"," Ceramics","5 3/16 x 5 5/16 in. (13.18 x 13.49 cm)","Jar","North America","Guatemala",,"Date Unknown","Not on View",,"Sticker","","[#41/GUATEMALA/50--], on sticker, on bottom","","Round-bodied jar with slightly flaring mouth; small spout attached next to mouth and extending straight up; tan with linear decorations on shoulder and mouth in brown","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"5744","Four Mile Bowl","Pottery, pigment"," Ceramics","3 x 7 1/4 in. (7.62 x 18.42 cm)","Four Mile Bowl","North America","United States","Ancestral Pueblo","c. 1350-1400","Not on View","14th-15th century","Inscription","","\'4633\', in black paint, on bottom","","polychrome; orange-brown ground; interior black and white bands at rim, white circle with central black dot surrounded by white dots at center; exterior black squares and dots on white rim, black decoration surrounding shapes outlined in white","",,"The Tess E. Armstrong Fund","98.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1683,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,true,
"8243","Plate","Glazed pottery"," Ceramics","2 3/16 x 13 9/16 in. (5.56 x 34.45 cm)","Plate","North America","Mexico","Maya","600-900","Not on View","7th-10th century","Sticker","","[#11/Maya/600-900 AD/YUC/450--], on sticker, on bottom","","Plate with decoration in orange, red and brown; central male figure; rim with alternating designs of large circles with flower-like designs inside, concentric pairs of circles and figures. Completely broken and badly re-glued back together.","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1905,1920,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"5993","Small footed bowl","Glazed pottery"," Ceramics","1 7/8 x 2 13/16 x 2 13/16 in. (4.8 x 7.1 x 7.1 cm)","Small footed bowl","North America","Mexico","Michoacán","2nd century","Not on View","2nd century","Sticker","","[#33/TZINTZUN/TZAN/MICHOACAN/1500 AD/45--], on sticker, on bottom","","Small, shallow bowl with three animal-like feet with incised toes; feet are tan on PL side and red on PR side; geometric and organic designs on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3523,3206,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"24031","Jar","Pottery, glaze"," Ceramics","5 1/2 x 3 1/2 x 3 1/2 in. (13.97 x 8.89 x 8.89 cm)","Jar","Asia","Japan",,"1573-1614","Not on View","16th-17th century","","","","","jar, light brown glaze with dark brown leaf design, pottery","",,"Gift of Bruce B. Dayton","83.133","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5426,3630,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"17616","Jar","glazed pottery"," Ceramics","9 x 4 in. (22.9 x 10.16 cm) (diameter at lip)","Jar","Asia","Iran",,"13th century","Not on View","13th century","","","","","Jar, pottery, deep blue iridescent glaze, H.9 in. Diam. at lip, 4 in. Large areas lack the blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.457","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"21243","Foo Dog, one of a pair","Pottery, glaze"," Ceramics","8 1/2 x 5 3/4 in. (21.6 x 14.61 cm)","Foo Dog, one of a pair","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Foo dog, one of a pair; three-color glaze; holds animal under paw","",,"Gift of Louis W. Hill, Jr.","76.72.52.2","","Artist",,,"","Asian Art","Public Domain","valid",2376,3000,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"15815","Fragment","glazed pottery"," Ceramics","H.1-1/2 x W.1-7/16 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl. Grwyish porcellanous body covered on outer side with pale green crackled glaze, the crackle brown. Inner side paper thin white glaze, opaque and faintly crackled. One of 22 fragments of Kuan)Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.21","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"13117","Pickle dish","Glazed pottery"," Ceramics","H.1-1/16 x W.11 x D.6-3/8 in.","Pickle dish","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russe[illegible]/Wrigh[illegible]/MFG. BY/STEUBENVILLE\', stamped, on bottom","","oval shaped, nearly flat dish; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.2","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"30067","Bowl","Pottery, pigment"," Ceramics","3 7/8 x 6 1/16 x 6 1/16 in. (9.8 x 15.4 x 15.4 cm)","Bowl","North America","Mexico","Colima","4th century BCE - 3rd century CE","Not on View","4th century BCE - 3rd century CE","Sticker","","\'B-20\' sticker on base","","three legged round bowl; small holes on each leg; dark red pigment; turtle head protruding on one side; rectangular section on off-white and black hatched decoration around turtle head raised bumps scattered on sides; unglazed","",,"Gift of Helmut Stern","97.57.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
"33031","Jar","Pottery, pigment"," Ceramics","4-9/16 x 4-15/16 x 4-15/16 in. (11.6 x 12.5 x 12.5 cm)","Jar","Asia","Vietnam",,"c. 5th-2nd century BCE","Not on View","6th-1st century BCE","","","","","flattened, bulbous body on inward-flaring foot; wide, outward flaring lip rim; red outer lip, shoulder and foot with black inner lip and body; decorated with incised designs of repeated dots","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.31.2","","Artist",,,"","Asian Art","Public Domain","valid",5152,5076,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"33032","Jar","Pottery, pigment"," Ceramics","4-11/16 x 7 x 7 in. (11.9 x 17.8 x 17.8 cm)","Jar","Asia","Vietnam",,"c. 5th-2nd century BCE","Not on View","6th-1st century BCE","","","","","flattened body with pointed shoulder on inward-flaring foot; small outward flaring lip rim; red with black stripes at outer and inner lip, shoulder, body and foot","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.31.3","","Artist",,,"","Asian Art","Public Domain","valid",5322,4534,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,
"40585","""Sun Ray"" double-handled lotus jug","Glazed pottery"," Ceramics","11 3/4 x 10 x 10 in. (29.85 x 25.4 x 25.4 cm)",,"Europe","England",,"1929-1930","Not on View","Art Deco","","","","","glazed jug with handles with sun ray and skyscraper motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.38","Maker: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1487,1920,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,,,true
"30066","Bowl","Pottery, pigment"," Ceramics","4 1/16 x 7 3/4 x 6 3/16 in. (10.3 x 19.7 x 15.7 cm)","Bowl","North America","Mexico","Michoacán","4th-2nd century BCE","Not on View","4th-2nd century BCE","Sticker","","\'B-15\' sticker on base","","three legged kidney bean shaped bowl; decorated with black and off white pigment on dark red ground; four large diamond shapes on side; eight black rectangles on rim; unglazed","",,"Gift of Helmut Stern","97.57.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2024,1619,0,"1",0,,,"[""""]","medium:""Pottery""",8.007527,true,,
