"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"97204","Olive Vessel","Olive wood"," Woodwork","7 5/8 x 8 5/8 x 8 5/8 in. (19.37 x 21.91 x 21.91 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature and Date","on bottom, in black: [Lossing/ 2005]","","","vessel with round bottom; small flat foot; straight sides; nearly flat shoulder; small cap-like flat cover; irregularly-grained wood with two large inherent holes near bottom","","From ","Gift of funds from GMAC-RFC in honor of Susan Lundgren, ADDACS volunteer","2005.80a,b","Artist: Craig Lossing","Artist","American","American, born 1955","%C2%A9 Craig Lossing","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",2.6915398,,
"11067","A Gitana - Granada","Photogravure"," Photographs","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11069","A Carpenter's Shop - Toledo","Photogravure"," Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11065","A Blind Musician - Granada","Photogravure"," Photographs","8 x 4 11/16 in. (20.32 x 11.91 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11114","Janet Burnet","Photogravure"," Photographs","8 1/16 x 6 5/8 in. (20.48 x 16.83 cm) (image)",,"Europe","Scotland",,"1893","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11075","Old Church - Burgos","Photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11112","Portrait of Mrs. C","Photogravure"," Photographs","8 1/2 x 4 7/8 in. (21.59 x 12.38 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11063","A Gateway - Segovia","Photogravure"," Photographs","5 3/4 x 6 in. (14.61 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.8","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11081","Harlech Castle","Photogravure"," Photographs","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11061","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11104","Bolney Backwater","Photogravure"," Photographs","5 13/16 x 9 3/16 in. (14.76 x 23.34 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11130","Stirling Castle","Photogravure"," Photographs","5 7/8 x 8 9/16 in. (14.92 x 21.75 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11073","Bridge of St. Martin - Toledo","Photogravure"," Photographs","5 x 7 1/8 in. (12.7 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11079","Man Sketching","Photogravure"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6908374,,
"11108","Ex Libris","Photogravure"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","person in robe holding book; ""Ex Libris"" in ULC","","From From ""Camera Work"" No. 26 (April 1909)","Gift of Julia Marshall","69.133.26.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11108"",""124507""]","craig",2.6893897,,
"11116","Ploughing Team","Photogravure"," Photographs","3 5/8 x 9 5/16 in. (9.21 x 23.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","two men standing with several steer and a plough","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11116"",""124501""]","craig",2.6893897,,
"11136","Return from the Pasture","halftone"," Photographs","4 11/16 x 5 7/8 in. (11.91 x 14.92 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6893897,,
"11110","The Etching Printer - William Strang, Esq., A.R.A.","Photogravure"," Photographs","5 15/16 x 7 3/4 in. (15.08 x 19.69 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","a man standing in profile with some kind of implement in his hand","","From From ""Camera Work"" No. 19 (July 1907)","Gift of Julia Marshall","69.133.19.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11110"",""124501""]","craig",2.6893897,,
"11071","Group on a Hill Road - Granada","Photogravure"," Photographs","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45 (January 1914)","Gift of Julia Marshall","69.133.43.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6893897,,
"11106","The White House","Photogravure"," Photographs","7 3/4 x 6 7/8 in. (19.69 x 17.46 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","well-dressed man rowing boat in lower right, with a large, white house at shore","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6893897,,
"11077","East and West","Photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","a seated woman wearing a hat, with a plant on a high stand and two Japanese prints in background","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.6893897,,
"52055","The Smugglers' Landing Place","Etching"," Prints","5 9/16 x 9 3/4 in. (14.13 x 24.77 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,228","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","craig",2.6893897,,
"51375","Moonlight at Low Tide","Etching, Japan paper"," Prints","5 x 7 11/16 in. (12.7 x 19.53 cm) (plate)
9 3/8 x 14 11/16 in. (23.81 x 37.31 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Etched and signed","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,289","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","craig",2.6893897,,
"11132","The Little Princess","Photogravure"," Photographs","7 15/16 x 4 1/16 in. (20.16 x 10.32 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","young girl in a puffy-sleeved dress holds a peacock feather in her right hand","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.687942,,
"11131","Lombardy Pastoral","Photogravure"," Photographs","2 3/8 x 7 in. (6.03 x 17.78 cm) (image)
7 3/8 x 10 11/16 in. (18.73 x 27.15 cm) (plate)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","rectangular composition--sheeps graze, surrounding three figures, mountains or hills in distance","","From From ""Camera Notes,"" April 1898 (vol. 1, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.4.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.687942,,
"11134","Janet Burnet","Photogravure"," Photographs","5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"Europe","Scotland",,"1893","Not on View","19th century","Title and Inscription

URC: [Janet Burnet AD 1893]","","","","portrait of older woman, side view; she is seated and wears head scarf, shawl, and black dress","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",2.687942,,
"53366","Fishermen Anchored for the Night","Etching"," Prints","12 1/16 x 18 1/2 in. (30.64 x 46.99 cm) (plate)
17 9/16 x 23 5/16 in. (44.61 x 59.21 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","Remarque of Ships in Harbor","","From From ""Original Painter Etchings""; Copyrighted 1886 by J. C. Nicoll, New York","Gift of Mr. George A. Goddard, 1919","P.6,253","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","craig",2.687942,,
"53341","Harbor Scene","Etching"," Prints","9 x 12 1/8 in. (22.86 x 30.8 cm) (plate)
14 1/8 x 19 3/8 in. (35.88 x 49.21 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","On plate and in pencil in margin","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,273","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","craig",2.687942,,
"51374","Moonlight at Low Tide","Etching, India paper"," Prints","5 1/8 x 7 3/4 in. (13.02 x 19.69 cm) (plate)
10 7/16 x 13 3/4 in. (26.51 x 34.93 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Signed and etched","","","In portfolios above U.S. XXc","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,288","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","craig",2.687942,,
"124384","Peace and War","Etching and Engraving"," Prints","6 × 9 in. (15.24 × 22.86 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1815","Not on View","19th century","Signature, Title, and Inscription 

above image in black: Class the Third  PEACE & WAR Schools of Germany, Flanders, & Holland & c. / 10 | below image in black: P.P. Rubens  9.8 by 6.5 / Drawn by W.M. Craig  Engraved by C. Heath / LONDON | on sheet in pencil: 2-330","See Inscription","","","Minerva protecting Peace against War; allegorical scene with Pax seated at center feeding a group of children; Minerva beyond fighting Mars; Satyr at lower left holding a corucopia and a leopard in center foreground trying to grab fruits; maenads far left","John Crosby, Minneapolis; given to MIA, 1947.","From Stafford Gallery, plate 10","Gift of John Crosby","P.47.750","Painter: After Peter Paul Rubens; Delineator: William Marshall Craig; Engraver: Charles Heath","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 155.153
",,"[""""]","craig",1.3502756,,
"46743","Craigmillar Castle","Etching and drypoint"," Prints","4 1/8 x 11 7/8 in. (10.48 x 30.16 cm) (plate)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","Ruth and Richard Humleker, Minneapolis; given to MIA, 1976.",,"Gift of Mr. and Mrs. Richard D. Humleker in Memeory of Mrs. John S. Wier","P.76.35.2","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2944,1089,0,"1",0,"Rinder 494 os",,"[""""]","craig",1.3421196,,
"118819","Venus Lamenting the Death of Adonis","Engraving"," Prints","5 7/16 × 6 13/16 in. (13.81 × 17.3 cm) (image)
9 9/16 × 11 15/16 in. (24.29 × 30.32 cm) (sheet)","Print","Europe","England",,"1817","Not on View","19th century","Signature, Title, Date and Inscription

In plate in black: [Class the second  VENUS LAMENTING THE DEATH OF ADONIS   Schools of Upper Italy/ 29/ P. Veronese   5.7 by 4.91/2 /Drawn by W.M. Craig_Engraved by T. Milton/ LONDON/ Published March 1st 1817 by Longman, Hurst, Ross, Orme & Brown; J. White; Cadell & Davies; a& P. W. Tomkins 54 New Bond Street]; below image in pencil: [1-204]","See Inscription","","","Venus in a landscape with Adonis across her lap and a snake in her left hand; putti supporting head of Adonnis","John Crosby, Minneapolis; given to MIA, 1947.","From ","Gift of John Crosby","P.47.147","Engraver: Thomas Milton; Painter: After Paolo Veronese; Delineator: William Marshall Craig; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","Italian","Italian, 1528 - 1588","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","craig",1.1807308,,
"123956","Baptisim / Confirmation","Etching"," Prints","4 15/16 × 7 1/2 in. (12.54 × 19.05 cm) (image, Baptism)
4 15/16 × 7 9/16 in. (12.54 × 19.21 cm) (image, Confirmation)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (sheet)","Print","Europe","Engalnd",,"1808","Not on View","19th century","Signature, Title, Date, and Inscriptions

above top image in black: Class the First  BAPTISM   School of Lower Italy / 12  | below image in black: Poussin    5.71/2 by 3.9  
above lower image in black: CONFIRMATION / 13  | below image in black: Poussin   5.8 by 3.9 / Drawn by W.M. Craig.  Engraved by P.W. Tomkins, Engraver to Her Majesty. / Published Jan\'y 1. 1808 by Longman, Hurst, Rees & Orme, Pater Noster Row / J. White, Fleet Street, Cadell & Davies, Strand & P.W. Tomkins, New Bond Street | on sheet in pencil: 2-234","See Inscription","","","two images printed on one sheet; Baptism: landscape with John the Baptist baptising Jesus who is kneeling before him; crowd of people around them; dove above Christ's head Confirmation: several kneeling Christians in foreground; priest seated at left anointing them with chrism; large group observing; in a church interior","John Crosby, Minneapolis; given to MIA, 1947.","From Seven Sacraments","Gift of John Crosby","P.47.655","Painter: After Nicolas Poussin; Draftsman: William Marshall Craig; Engraver: Peltro William Tomkins; Publisher: Longman, Hurst, Rees, Orme, and Brown London; Publisher: Cadell and Davies; Publisher: J. White &amp; Co.","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","craig",0.8612182,,
"123594","Artpolezi Komek / Artpolice, Vol. 16, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1989","Not on View","20th century","","","","","12 pages, saddle-stapled; b&w covers; ""Artpolezi"" across top with ""R"" backwards; head of woman with 2 partial faces and large peace symbol earring on PR ear; at center and lower right are branch-like tentacles and skeletal fingers; woman has tattoo on PR upper arm with ""mother"" over globe of the earth","","From ","Transfer from the Reference Collection","2015.100.31","Artist: Andy Baird; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Paul Proch; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1989 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.84788615,,
"123581","Artpolice, Vol. 10, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"December 1984","Not on View","20th century","","","","","20 pages, saddle-stapled, one leaf inserted; unspecified edition; square, black-and-white Artpolice publication with seven small circular heads at various angles across top; ""Artpolice"" is written in arrow letters with a bullseye as the ""O""; below lettering is a list of names, including Craig Smith for the insert, and at bottom right, a kitchen sink; same as 2015.100.46 except 2015.100.46 has no insert","","From ","Transfer from the Reference Collection","2015.100.18a,b","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Mike McCoy; Artist: Greg Miller; Artist: Tim Miske; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Deb Silver; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Melissa Stang; Artist: Terre van Haren; Artist: Tim Walton; Artist: Coleen West; Artist: Jon West; Artist: Chris Woodward; Artist: William Wormley; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1984 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.7382441,,
"123589","Artpolice, Vol. 14, No. 1: ""Forget DuChamp""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"July 28, 1987","Not on View","20th century","","","","","12 pages, yellow paper, saddle-stapled; b/w covers; gold and black publication with ""Artpolice"" lettering across top of front cover; large eye with eyelashes surrounding the image which is centered on front cover; entire page of yellow stamps as well as 4 separate stamps inside","","From ","Transfer from the Reference Collection","2015.100.26a-f","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: John Largaespada; Artist: Mike McCoy; Artist: William McKearn; Artist: Ann Morgan; Artist: Rick Noble; Artist: Craig Smith; Artist: Jon West; Artist: Coleen West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.68073994,,
"123588","Artpolice, Vol. 13, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"March 1987","Not on View","20th century","","","","","20 pages, saddle-stapled; b/w covers; black-and-white publication with ""Artpolice"" across top; ""Art"" letters have jagged, saw-tooth edges; main image is skull and skeletal hand holding space ship (?); flame below","","From ","Transfer from the Reference Collection","2015.100.25","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Ann Morgan; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Jennifer Sobin; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Aarons and Roth, 78-87",,"[""""]","craig",0.68073994,,
"123592","Artpolice, Vol. 15, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"December 1988","Not on View","20th century","","","","","16 pages, saddle-stapled; yellow paper covers; black-and-white publication with bright yellow and black front and back covers; center image of people, dogs and cats is framed; '""Artpolice"" letters at top inside frame and along bottom of frame","","From ","Transfer from the Reference Collection","2015.100.29","Artist: Andy Baird; Artist: Michael Brehm; Artist: Shawn Connell; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Don Holzschuh; Artist: Chris Karcher; Artist: Joe Martunis; Artist: Mike McCoy; Artist: Chris Monroe; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Sabrina O'Day; Artist: Paul Proch; Artist: Ed Rath; Artist: Craig Smith; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1988 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.68073994,,
"123591","Artpolice, Vol. 15. No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"March 1988","Not on View","20th century","","","","","20 pages, saddle-stapled; white paper covers; small black-and-white newsletter publication with ""The Artpolice"" lettering and words ""authorative easy to use"" at UL; magnifying glass with 2 faces at UR; image at bottom of Christ-like figure smoking a cigarette and holding a dagger in his PR hand; same as 2015.100.48 except for color","","From ","Transfer from the Reference Collection","2015.100.28","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Jane Filer; Artist: Frank Gaard; Artist: Don Holzschuh; Artist: Joe Hoppe; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Muzo; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1988 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.6792923,,
"123587","Artpolice, Vol. 12, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"October 31, 1986","Not on View","20th century","","","","","20 pages, saddle-stapled, with four 4 1/4 x 11 in. leaves; cardstock covers; black-and-white publication except pink and blue lettering of ""Artpolice"" in stenciled type letters across top; most of front cover consists of artists' names with small examples of their work between each name","","From ","Transfer from the Reference Collection","2015.100.24","Artist: Edited and contributions by Jennifer Sobin; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Tim Larsen; Artist: Joe McDonnell; Artist: Greg Miller; Artist: Ann Morgan; Artist: Rick Noble; Artist: Craig Smith; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.6792923,,
"123578","Artpolice International, Vol. 1","Offset lithography; bound zine"," Prints; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine","North America","United States",,"Fall 1983","Not on View","20th century","","","","","12 pages ,saddle-stapled; black-and-white publication with letters ""Artpolice"" across top; the letter ""O"" contains a small child's face; design features a large turtle whose front legs have webbed fingers and whose back legs are arms with hands; there is a large mask-like face on the turtle's back","","From ","Transfer from the Reference Collection","2015.100.15","Editor: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Frank Gaard; Artist: Janet Groenert; Artist: Mike McCoy; Artist: William McKearn; Artist: Greg Miller; Artist: Rick Noble; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Melissa Stang; Artist: Terre van Haren; Artist: Tim Walton; Artist: Coleen West; Artist: Jon West; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1983 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",0.6792923,,
