"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5000","Compound 92, Koje-do, South Korea","Gelatin silver print"," Photographs","8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Stamps, Inscription","","verso, ULC: [Korea]; ULQ: [Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS]; URC:[1]; URQ: [Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris - VIIIe ELY.51 - 28]; LRQ: [Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress]","","Korea","",,"Gift of Stephen Daiter","96.139.1","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1818,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5250","Allied Press Photographers at the Korean Front","Gelatin silver print"," Photographs","6 3/4 x 10 in. (17.15 x 25.4 cm) (image, sheet)","","Europe","Switzerland",,"c. 1952","Not on View","20th century","Title, Inscription; Stamps","","verso, ULC: \'Korea\'; upper edge: undeciphered inscription; URC: \'4\'; center: \'please credit Werner Bischof Magnum Photos 125 Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; LRC: \'Archief-Exemplar Na Publicatie Gelieve te Retourneren aan: ABC press, Amsterdam - C N.Z. Voorgurgwal 232\'; LLC: \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","group of photographers and correspondents; US Air Force rescue airplane in background","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.2","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6551,4389,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5257","Chinese New Year, Koje-do, South Korea","Gelatin silver print"," Photographs","7 1/4 x 10 1/8 in. (18.42 x 25.72 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'7\'; \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","globe and plane over building with many men","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.9","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6713,4720,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5243","Koje-do, South Korea","Gelatin silver print"," Photographs","10 9/16 x 9 1/4 in. (26.83 x 23.5 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription; Stamps","","verso, ULC: \'Korea\'; ULC: \'2\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'Dam - N.Z. Voorburgwal 230-232 Telelfon 35798 - Telgr. ABCPRESS\'; LLQ: \'Copyright abc press Amsterdam postbox 694 Tel 35798 Telgr. 125, Faub. Saint-Honoré Paris-VIIIe Ely. 51-28\'","","crowd of soldiers, Statue of Liberty in camp background","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.1","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6079,7023,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5010","Koje-do, South Korea","Gelatin silver print"," Photographs","8 x 11 5/8 in. (20.32 x 29.53 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; ULQ: \'copyright abc press Amsterdam postbox 694 Tel. 35798 Telegr. Abcpress\'; URQ: \'Archief-exemplaar Gelieve te retourneren aan abc press A\'Dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. abcpress\'; URC: \'23\'; LLQ: \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","men on stilts, statue in background; Korea","",,"Gift of David J. Carol and Tamara R. Kahn","96.140.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1755,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5244","Pusan, South Korea","Gelatin silver print"," Photographs","9 7/8 x 7 1/4 in. (25.08 x 18.42 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'17\';\'Korea\'; undeciphered inscription; \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; center: \'Werner Bischof-Magnum Photos\'; URQ: undeciphered number stamp, faded \'Archief-Exemplar...\' stamp","","two soldiers (one holding box); older man looking on","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.10","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",4708,6556,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5246","Killing Time, Koje-do, South Korea","Gelatin silver print"," Photographs","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; upper center: \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'19\'; center:\'please credit Werner Bischof Magnum Photos 125, Faub. Saint Honoré Paris-VIIIe ELY.51-28\'; \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'","","two Koreans knitting","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.12","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5174,6698,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"31886","Korea","gelatin silver print"," Photographs","10 x 6 15/16 in. (25.4 x 17.62 cm) (image, sheet)",,"Europe","Switzerland",,"1951-1952","Not on View","20th century","Inscription; Stamps","","\'11 Korea/Algemeen [?]\', in pencil, UL corner on back; 2 \'ABC Press\' stamps, in green, on back; \'WERNER BISCHOF-MAGNUM Photos\', stamp, in black, on back; \'00001f [?]\', stamp, in black, on back","","boy wearing a cap, torn pants and a fraying cloth wrapped around his shoulders kicking a small ball; military trucks and jeeps in background","",,"Gift of Steven Nordman","99.229.1","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3468,5118,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62223","""Master, We are Dying..."", Dighiar, Bihar Province, India","gelatin silver print"," Photographs","12 15/16 x 10 1/4 in. (32.86 x 26.04 cm) (image)
15 13/16 x 11 7/8 in. (40.16 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 190502 MARCO BISCHOF]","","","","people with cloths over their heads, with open and folded raised hands","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.19","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1943,2435,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62264","Cham Women on their Way Home, Barau, Indochina","gelatin silver print"," Photographs","10 1/2 x 10 5/16 in. (26.67 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 220602 MARCO BISCHOF]","","","","group of women carrying baskets on their heads; 3 pairs of women hold hands and walk on railroad tracks; line of women at R","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.53","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1989,2053,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62257","Refugee Family from Shanghai, Hong Kong","gelatin silver print"," Photographs","9 11/16 x 14 7/16 in. (24.61 x 36.67 cm) (image)
11 3/4 x 15 13/16 in. (29.85 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 150602 MARCO BISCHOF]","","","","2 children with bowls of food in front of a man; 2 women at L, one holding a toddler with a hat on her back","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.46","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2691,1813,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62221","Mother and Child, Bihar Province, India","gelatin silver print"," Photographs","13 x 10 5/16 in. (33.02 x 26.19 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 170502 MARCO BISCHOF]","","","","view upward of standing woman with unkempt hair, hands open and palms up, holding a toddler on her PL hip","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.17","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1942,2453,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62266","Reflection on a Car, New York City","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 13/16 x 11 7/8 in. (40.16 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1953","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 240602 MARCO BISCHOF]","","","","reflections of buildings on trunk, top and back window of shiny, dark car","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.55","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1994,2915,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62255","Heat, Hong Kong","gelatin silver print"," Photographs","14 7/16 x 9 5/8 in. (36.67 x 24.45 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 130602 MARCO BISCHOF]","","","","woman seated on a curb, with upraised head, closed eyes and open mouth, holding a sleeping child on her lap","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.44","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1920,2865,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62238","Emperor Hirohito Visits Hiroshima, Tokyo, Japan","gelatin silver print"," Photographs","10 1/4 x 12 1/8 in. (26.04 x 30.8 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 270502 MARCO BISCHOF]","","","","standing couple behind a window with a metallic flower medallion below it; back of man wearing a cap and white gloves visible in middle ground; back of 2 men's heads in foreground","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.27","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2321,1979,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62224","Old Woman with Stick, Dighiar, Bihar Province, India","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 13/16 x 11 13/16 in. (40.16 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 200502 MARCO BISCHOF]","","","","small, shrivled old woman holding a long staff; head at bottom center; bodies, hands and other partial faces visible around woman","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.20","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1949,2869,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62213","After the War, Landscape, St. Die, France","gelatin silver print"," Photographs","10 5/16 x 13 3/8 in. (26.19 x 33.97 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 090502 MARCO BISCHOF]","","","","stacked rubble with roads between; large bare tree at L; buildings in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.9","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2553,1966,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62206","Dandelion, Zürich, Switzerland","gelatin silver print"," Photographs","14 1/16 x 10 5/16 in. (35.72 x 26.19 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1934","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 020502 MARCO BISCHOF]","","","","close-up of a dandelion gone to seed","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.2","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2007,2688,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62261","Attack from the Train ""La Rafale,"" Indochina","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 190602 MARCO BISCHOF]","","","","standing man on top of a train, smoking and holding an explosive in his PL hand and pointing with his PR hand; back of a seated man in front of him; other men on top of train cars in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.50","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2912,1966,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62262","Grave of a French Soldier, Gian Coc, Indochina","gelatin silver print"," Photographs","10 1/4 x 14 7/16 in. (26.04 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 200602 MARCO BISCHOF]","","","","wooden cross with inscription in foreground near center; 3 walking figures wearing straw hats and carrying yokes with baskets at top","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.51","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2764,1985,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62243","Three Shinto Priests in the Meiji Temple, Tokyo, Japan","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 010602 MARCO BISCHOF]","","","","3 men in kimonos, wearing hats, descending 2 short flights of stairs in wood-paneled passage","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.32","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2710,1815,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62244","Sleeping Monk in the Ryoanji Temple, Kyoto, Japan","gelatin silver print"," Photographs","10 1/4 x 13 7/16 in. (26.04 x 34.13 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 020602 MARCO BISCHOF]","","","","hunched figure seated on a sunny porch; view from interior; small garden behind porch","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.33","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",4234,3247,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62226","On the Way to Work, Jamshedpur, India","gelatin silver print"," Photographs","10 x 14 5/8 in. (25.4 x 37.15 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 220502 MARCO BISCHOF]","","","","3 figures, each balancing a small parcel on head, walking next to a lake with a factory on the opposite shore","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.22","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2854,1983,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62225","Unloading Grain, Calcutta, India","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 13/16 x 15 13/16 in. (30 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 210502 MARCO BISCHOF]","","","","men standing on large pile of grain, filling sacks","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.21","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2817,1894,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62258","Resting at Noon, Kau Sai, Hong Kong","gelatin silver print"," Photographs","10 1/4 x 12 7/8 in. (26.04 x 32.7 cm) (image)
11 13/16 x 15 13/16 in. (30 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 160602 MARCO BISCHOF]","","","","reclining man with his head resting on a brick and a straw hat over his face and chest; large, gnarled tree at R","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.47","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2435,1952,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62265","Farmer with Umbrella, Cambodia","gelatin silver print"," Photographs","10 1/4 x 10 13/16 in. (26.04 x 27.46 cm) (image)
15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 230602 MARCO BISCHOF]","","","","man holding an umbrella shaped like a large flower and leading 2 cows","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.54","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3430,3253,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62272","Inca Steps, Machu Picchu, Peru","gelatin silver print"," Photographs","9 5/8 x 14 9/16 in. (24.45 x 36.99 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 300602 MARCO BISCHOF]","","","","stone steps and block walls; inscription incised on step at top center","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.61","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2930,1947,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62260","Mother and Children, Barau, Indochina","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 7/8 x 15 13/16 in. (30.16 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 180602 MARCO BISCHOF]","","","","reclining bare-chested woman lying on her side, wearing metal rings on her neck and PR wrist; child visible from back in foreground; baby, with metal necklace and beaded bracelet, leaning against woman","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.49","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2687,1793,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62259","At the Chinese Border, Lai Chau, Indochina","gelatin silver print"," Photographs","10 1/4 x 12 5/8 in. (26.04 x 32.07 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 170602 MARCO BISCHOF]","","","","2 men adjusting cover on a long sailboat; parcels on the shore; tree-covered mountains, with tall peaks covered in mist, on opposite riverbank","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.48","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2381,1959,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62263","Women Pray for their Men, Gian Coc, Indochina","gelatin silver print"," Photographs","17 3/4 x 12 1/16 in. (45.09 x 30.64 cm) (image)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 210602 MARCO BISCHOF]","","","","backs of 2 figures kneeling and bent over on a mat over stone blocks; pair of sandals at R","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.52","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1928,2798,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62256","Hiding, Hong Kong","gelatin silver print"," Photographs","14 1/16 x 10 5/16 in. (35.72 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 140602 MARCO BISCHOF]","","","","3 large stacked straw baskets at L; 2 large wooden barrels next to baskets; child hiding in barrel in LRC; whitewashed wall with large black characters behind baskets and barrels","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.45","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1951,2648,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62249","Square Dance, Koje Do, Korea","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 7/8 x 15 13/16 in. (30.16 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 070602 MARCO BISCHOF]","","","","dancing soldiers wearing masks; other soldiers at R wearing turbans; mock Statue of Liberty near center","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.38","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2860,1897,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62217","Crittle Craddle, Maastricht, Holland","gelatin silver print"," Photographs","10 7/16 x 10 5/16 in. (26.51 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 130502 MARCO BISCHOF]","","","","standing child wearing an overcoat, with a round straw bag at feet, playing cat's cradle with a string","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.13","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1991,2019,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62234","Triple ""Banzai,"" Hiroshima, Japan","gelatin silver print"," Photographs","10 7/16 x 14 9/16 in. (26.51 x 36.99 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 260502 MARCO BISCHOF]","","","","large group of children (mostly boys) smiling and waving small Japanese flags","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.26","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2778,2000,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62219","First of May Poster, Berlin, Germany","gelatin silver print"," Photographs","10 7/16 x 10 3/8 in. (26.51 x 26.35 cm) (image)
15 13/16 x 11 13/16 in. (40.16 x 30 cm) (sheet)",,"Europe","Switzerland",,"1946","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 150502 MARCO BISCHOF]","","","","man on a ladder hanging a poster on a column with other bills; ruins in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.15","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1985,1989,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
