"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15072","Pouch","red silk embroidery"," Textiles","20 x 3 in. (50.8 x 7.6 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","Long pouch of red silk embroidered with pulchari stitch and encrusted with mirrors. Decorated on each side with tassels and fastened with long red and yellow cords terminating in silk tassels.","",,"Bequest of Miss Lily Place","30.23.74","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14974","Panel","Satin"," Textiles","L.34 x W.28-3/4 in.","cloth","Asia",,,"19th century","Not on View","19th century","","","","","Panel of heavy red satin brocaded in yellow with zig-zag borders of Arabic characters. Finished with an added border of red satin and lined with dark blue.","",,"Bequest of Miss Lily Place","30.23.139","","Artist",,,"","Asian Art","Public Domain","valid",4588,3541,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15074","Panel","Cotton; embroidery"," Textiles","33 x 24 in. (83.82 x 60.96 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.66","","Artist",,,"","European Art","Public Domain","valid",4781,3425,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15178","Panel","cotton; needlework"," Textiles","L.43 x W.36-3/8 in.","Panel","Asia","India",,"19th century","Not on View","19th century","","","","","Piece of tan material thickly embrodered - the borders at either side with patterns similar to shawl patterns, and the center with medallions of various sizes surrounded by an all-over floral vine pattern. Probably part of a larger piece. Cotton, embroidered.","",,"Bequest of Miss Lily Place","30.23.38","","Artist",,,"","Asian Art","Public Domain","valid",5616,3639,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15167","Sari","silk; needlework"," Textiles","L.220-3/4 x W.48 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dull red silk. Embroidered with rows of small yellow and white flowers. Narrow border on each side and very wide border at each end of two bands of palmettes, the lower consisting of six palmettes, and the upper band of eleven palmettes. Very long.","",,"Bequest of Miss Lily Place","30.23.6","","Artist",,,"","Asian Art","Public Domain","valid",5530,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15517","Water Bottle, one of a pair","Pottery"," Ceramics","12 1/16 x 6 13/16in. (30.6 x 17.3cm)
3 3/8 in. (8.57 cm) (diameter at base)","Water Bottle, one of a pair","Africa","Egypt","Egyptian","19th century","Not on View","19th century","","","","","One of a pair of water bottles, spherical body with long straight neck. Four bands of narrow ornament on neck. Cover.","",,"Bequest of Miss Lily Place","31.50.606.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3622,4584,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15464","Rug","wool"," Floor Coverings","L.43 x W.21 in.","Rug","Asia","India",,"19th century","Not on View","19th century","","","","","Rugs, with floral designs in dark blue, red, green, and yellow. The corners of the field have a stiff floral design on a field of old rose, central medallion has an all-over pattern. Three borders, one being the tortoise design. This piece is woven like a Soumak but has the designs of a Persian Kurdistan. Sides overcast. Woolen warp and weft.","",,"Bequest of Miss Lily Place","31.81.25","","Artist",,,"","Asian Art","Public Domain","valid",5483,3487,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15467","Pillow Cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow Cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","",,"Bequest of Miss Lily Place","31.81.27.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15481","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","",,"Bequest of Miss Lily Place","31.81.12","","Artist",,,"","Asian Art","Public Domain","valid",4960,3506,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15530","Sile Khilim","wool; needlework"," Textiles","L.102 x W.73 in.",,"Asia",,,"19th century","Not on View","19th century","","","","","Embroidered sile Khilim of the type used for hanging, or coverlet. Faded henna field embroidred in squares which contain various geometrical designs. Made in two pieces and sewed together. Border of triangles and squares containing triangles. Short web with knotted warp threads at one end, loose warp threads at other end. Wool.","",,"Bequest of Miss Lily Place","31.81.4","","Artist",,,"","Asian Art","Public Domain","valid",5511,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15107","Rug","Wool, cotton"," Floor Coverings","63 x 46 in. (160.02 x 116.8 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Ghiordes Prayer Rug. The blue prayer niche is fringed with small rosettes in profile. The tan spandrel above the arch carries a vine and flower design that is quuite naturalistic. There are three borders each outlined by a narrow brown guard stripe of saw tooth design. On the ivory ground of the main border conventionalized flowering plants are placed in square formation. The ends are worn. The bottom has a narrow fringe of frayed warp thread, but a narrow web still remains at the top edge. The sides are finished with an added silk selvedge. Ghioredes knot. Warp woolen; woof, cotton.","",,"Bequest of Miss Lily Place","30.24.30","","Artist",,,"","Asian Art","Public Domain","valid",4617,3401,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15073","Towel scarf","Embroidery on linen with silk"," Textiles","17 x 109 in. (43.2 x 276.9 cm)","Towel scarf","Africa","Algeria",,"19th century","Not on View","19th century","","","","","Towel scarf of loosely woven linen embroidered with colored silks. The pattern consists of blossoms springing from foliations of various shapes symmetrically arranged, and detached floral sprays; it covers the whole of the ground with the exception of a narrow pillar-shaped space in the middle. The foliations are mostly dark red and blue, which are the dominatn colors of this embroidery. Borders and narrow fringe at each end.","",,"Bequest of Miss Lily Place","30.23.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5198,1327,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15071","Cover","linen, silk; needlework"," Textiles","30 x 30 1/2 in. (76.2 x 77.5 cm)","Cover","Africa",,,"19th century","Not on View","19th century","","","","","Cover of tan linen embroidered all over with a heavy corded stitch in pattern of squares worked in red silk. The square medallion in the center is partially restored and pieces which were once part of the center have been used to patch two of the square corner medallions. Finished with borders of ribbed stitch alternating with narrow drawn thread work borders, and, with red tassels.","",,"Bequest of Miss Lily Place","30.23.92","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5255,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15124","Bed Curtain","cotton; needlework"," Textiles","L.89 x W.63 in.","Bed Curtain","Asia","Uzbekistan",,"18th century","Not on View","18th century","","","","","Heavy cotton bed curtain made in inverted U-shape. The side panels are embroidered with pairs of faded rose-colored flowers in brackets of narrow spiny leaves. The cross piece at the top is embroidered with three rows of similar design. Cotton, embroidered.","",,"Bequest of Miss Lily Place","30.23.28","","Artist",,,"","Asian Art","Public Domain","valid",4998,3468,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15122","Shawl","Silk, metallic thread; supplementary weft patterning"," Textiles","L.82-3/4 x W.47-3/4 in.","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","Sari of thin green silk covered with very small lozenges worked in gold thread. Finished with narrow gold borders on both sides and wider borders at the ends.","",,"Bequest of Miss Lily Place","30.23.182","","Artist",,,"","Asian Art","Public Domain","valid",5549,3630,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15054","Temple banner","Satin, gold thread, embroidery"," Textiles","W.36 x L.143 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of black satin embroidered in gold and silk threads with two phoenixes facing a gold disk. Finished with a narrow floral border, and at the bottom with green silk fringe. Lined with blue cotton.","",,"Bequest of Miss Lily Place","30.23.94","","Artist",,,"","Asian Art","Public Domain","valid",2560,1000,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15088","Pouch","Cotton, mirrors; embroidery"," Textiles","15 3/4 x 13 3/8 in. (40 x 34 cm)","Pouch","Asia","India",,"19th century","Not on View","19th century","","","","","Square pouch of purple cotton material fastened at top with draw strings. Embroidered and encrusted with mirrors. Ornamented at sides and bottom with bunches of tassels.","",,"Bequest of Miss Lily Place","30.23.72","","Artist",,,"","Asian Art","Public Domain","valid",1958,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15060","Embroidered canvas","embroidered canvas"," Textiles","18 x 19 in. (45.7 x 48.3 cm)","Embroidered canvas","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Square of light tan material embroidered in brown with small geometrical motifs set closely together in rows. At one end, the seam when two pieces of the material are joined is covered with a narrow floral border worked in light green and brown. Border finishes one side.","",,"Bequest of Miss Lily Place","30.23.91","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4903,3449,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14985","Panel","silk"," Textiles","H.34-1/4 x W.32 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Cover of yellow brocade with a silver sheen resulting from silver threads in the weft. Patterned with black fret design and peonies outlined in black. Finished with aborder of green satin brocade and lined with cotton material.","",,"Bequest of Miss Lily Place","30.23.117","","Artist",,,"","Asian Art","Public Domain","valid",3270,3032,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14942","Sleeve Band","silk, embroidery"," Textiles","L.40 x W.3-5/8 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Light green satin band embroidered with panel of butterflies worked in blue, gree, and brown silk thread.","",,"Bequest of Miss Lily Place","30.23.107","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14978","Scarf","Silk; lace"," Textiles","98 1/2 x 23 1/2 in. (250.19 x 59.69 cm)","Scarf",,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.150","","Artist",,,"","European Art","Public Domain","valid",3602,5409,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15614","Khilim rug","Wool"," Floor Coverings","L.65 x W.36 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Rug, small, Khilim; green ground with a pyramid design repeated four times in red, blue, red and grey. The side borders are white with an indented design at the edges. There are four narrow borders at the bottom. The open spaces in this rug are not very noticeable.","",,"Bequest of Miss Lily Place","31.81.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3021,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15161","Batik panel","cotton; dyed"," Textiles","L.44-½ x W.42 in.",,"Asia","Indonesia",,"late 19th century–early 20th century","Not on View","19th-20th century","","","","The Indonesian island of Java is renowned for its production of batik textiles. Using a resist-dyeing process, batik makers, usually women, draw intricate patterns in wax (the resist) with a pen-like device over cotton cloth. Then they soak the fabric in successive batches of color dyes. Because the wax resists dyeing, once it is removed, the original design remains. The work is also known as tulis, or writing. Antecedents of batiks can be traced back to Indian textiles from the first millennium CE. Evolving on Java from 1600s court culture into a major industry under 1800s Dutch colonial rule, batiks feature a range of motifs, many of which are uniquely Javanese. 

Collected in the early 20th century by Lily Place, a Minnesota native based in London, Paris, and Cairo, these two textiles demonstrate the appeal of later Javanese batiks to foreign tastes. Decorated with scrolling, flowing vines, the traditional skirt (sarong) cloth shows a mixture of Chinese, Javanese, and European influences; for example, the roses and fluttering butterflies come from Dutch horticultural books. The other panel features stick-like figures associated with Javanese puppet performances, or wayang kulit, of Hindu epics still performed for a Muslim-majority nation. However, its square format conforms to a man's headcloth, which would typically not include such imagery. These adaptations reveal how popular traditional Javanese imagery, such as the wayang and the central “tree of life” motif, were among the clientele of batik artisans.","Square, batik, cotton. Birds and grotesque figures on light tan ground. Wide border of brown fruit and leaves on blue ground. At the request of Mr. Plimpton this printed fabric was washed in Ivory Snow on February 2, 1950 by Mr. Soulen and Jim Cooper.","",,"Bequest of Miss Lily Place","30.23.47","","Artist",,,"","Asian Art","Public Domain","valid",7167,6740,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15168","Towel Fragment","Linen; embroidery"," Textiles","58 x 18 in. (147.32 x 45.72 cm)","Towel Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","Three border ends of towel scarves sewn together. The linen materal is embroidered with meetal and linen thread in conventionalized flowerg plant motifs. Each of the three sections has cream silk borders woven into the sides of the material. White, pink, and blue threads are used.","",,"Bequest of Miss Lily Place","30.23.52","","Artist",,,"","European Art","Public Domain","valid",4930,1907,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15170","Sari","silk, gold thread"," Textiles","L.316 x W.42-½ in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dark blue silk covered with pattern of gold spots. Very wide border of red and gold at bottom and narrower gold border on one side.","",,"Bequest of Miss Lily Place","30.23.3","","Artist",,,"","Asian Art","Public Domain","valid",5340,3401,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15173","Parsi gara Child's Shirt","silk; needlework"," Textiles","L.42 x W.21 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Child's Shirt of dark blue silk embroidered with satin stitch in Chinese landscape pattern of flowers, birds, men and animals. The seams at both sides have been ripped open. Neck, arm holes and hem are finished with bands of lavendar and yellow silk.","",,"Bequest of Miss Lily Place","30.23.32","","Artist",,,"","Asian Art","Public Domain","valid",5464,3535,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15171","Panel","linen; needlework"," Textiles","L.28 x W.18-3/4 in.","Panel","Asia","Iran",,"18th century","Not on View","18th century","","","","","Piece of dull blue canvas embroidered all over with cross stitch in dull, red, blue, yellow and black in conventional designs similar to those woven in carpets of the period. Part of a much larger piece. Linen, embroidered.","",,"Bequest of Miss Lily Place","30.23.30","","Artist",,,"","Asian Art","Public Domain","valid",5198,3544,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15141","Robe","cotton, silk, tinsel"," Textiles","W.62 x L.58 in.","cloth","Africa","Egypt",,"20th century","Not on View","20th century","","","","","Robe of thin white cotton material striped with white silk and ornamented with small diamond shapes worked in tinsel and finished at neck and sleeve openings with borders of the same material.","",,"Bequest of Miss Lily Place","30.23.165","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3591,4044,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15158","Towel","linen, silk; needlework"," Textiles","L.26 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of rather coarse linen with border at both ends embroidered with colored silks. Three floral sprays having three pink blosooms each form the border. Both ends are hemmed and sides finished with selvage. Linen, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.22","","Artist",,,"","Asian Art","Public Domain","valid",5274,3525,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15156","Panel","cotton; needlework"," Textiles","L.92 x W.23 in.",,"Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","Panel of slightly conventionalized leaves and flowers embroidered on heavy cotton. Several parts of the design are outlined in machine chain stitch with red. The anhiline dyes have run and stained the material.","",,"Bequest of Miss Lily Place","30.23.29","","Artist",,,"","Asian Art","Public Domain","valid",5464,3554,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15142","Sari","silk; needlework"," Textiles","L.227 x W.48 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari - white silk embroidered. At one end the border is made of six large palmette shapes. Flowers and two birds are embroidered on each palmette. The border at the other end of the sari is also of six palmette shapes, equally large, but decorated with naturalistic flowers only. Both borders as well as the narrow one on each side are embroidered in green silk. The field is embroidered with rows of tiny flowers in light rose silk","",,"Bequest of Miss Lily Place","30.23.177","","Artist",,,"","Asian Art","Public Domain","valid",5502,3392,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15128","Towel-scarf","linen, silk; needlework"," Textiles","L.37 x W.19-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of rather coarse linen with border at both ends embroidered with colored silks. The pattern consists of seven units, identical in design though not in color, of a vase and flowering plant. Both ends are bound and sides finished with a selvage. Linen, embroidered in silk.","",,"Bequest of Miss Lily Place","30.23.21","","Artist",,,"","Asian Art","Public Domain","valid",5236,3097,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15135","Sash","Silk, metallic thread"," Textiles","L.86 x W.24-¼ in.","cloth","Asia","Iran",,"18th century","Not on View","18th century","","","","","Banded scarf of polonaise type made with narrow alternating stripes of two patterns and with a wide silver border at the bottom on which are fine flowering trees. Finished all around with a narrow floral border and at each end with added silver fringe.","",,"Bequest of Miss Lily Place","30.23.156","","Artist",,,"","Asian Art","Public Domain","valid",9270,8256,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15153","Towel","linen, silk; needlework"," Textiles","L.66-3/4 x W.28 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered in silk thread with pattern at each end of leaves, flowers and vines which fill the corners leaving a diamond shaped panel of plain material in the center. Blue and shades of rose are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.60","","Artist",,,"","Asian Art","Public Domain","valid",5464,2469,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15067","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.19 x L.64 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of black satin embroidered with butterflies and sprays of flowers in colored silks. Finished with two borders. The narrow inner strip of embroidered satin and the outer strip of brocade. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.98","","Artist",,,"","Asian Art","Public Domain","valid",4814,1714,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15160","Towel-scarf","linen; needlework"," Textiles","L.64-1/2 x W.19-1/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf embroidered in linen thread with two conventionalized flowering plant motif forming border at each end. White, pink and shades of blue thread used.","",,"Bequest of Miss Lily Place","30.23.53","","Artist",,,"","Asian Art","Public Domain","valid",5055,2222,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15117","Sari","silk, metal thread"," Textiles","L.176 x W.40 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","sari, green silk gauze. All-over diaper pattern woven in gold thread.","",,"Bequest of Miss Lily Place","30.23.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15085","Scarf","wool"," Textiles","L.54 x W.12-1/4 in.","cloth","Asia",,,"19th century","Not on View","19th century","","","","","Scarf of coarsely woven mustard colored woolen material embroiderd at both ends with bands of carse geometrical pattern. Both ends are finished with loose fringe.","",,"Bequest of Miss Lily Place","30.23.84","","Artist",,,"","Asian Art","Public Domain","valid",5163,1900,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15508","Four-case inro with carved lacquer decoration and netsuke of a box with chinese lion","Lacquer; ojime: polished goldstone; netsuke: wood, metal; silk cord"," Accessories","3 1/8 x 1 3/8 x 1 in. (7.9 x 3.5 x 2.54 cm) (Inro)","Inrō (four-case), ojime, netsuke (kagamibuta)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","Inrō in five sections with head slide and square wooden netsuke with round metal disk, design in relief. Box of incised lacquer of cinnabar lacquer covered with dark brown, scroll design. Inside nashi-ji finish, gold foil scattered on reddish brown bed. Probably 19th century, although the style started under Qianlong (1736-1795). Ojime of polished goldstone","",,"Bequest of Miss Lily Place","31.50.171","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5922,7403,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15459","Hearth Rug","wool"," Floor Coverings","L.70 x W.46 in.","Hearth Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Hearth rug, Yomud type. A white field sewn with small stars (?) ('checkerboard') contains a badly designed hexagonal medallion, which in turn contains ten octagon shapes in various colors. The hearth field is enclosed by a reciprocal sawtooth band in three shades. Three borders, the main one made up of geometric single flowers divided by three triangles laid end to end. Ends-narrow web with loose warp threads. Sides-over cast with different colored yarns. Ghiordes knot.","",,"Bequest of Miss Lily Place","31.81.2","","Artist",,,"","Asian Art","Public Domain","valid",5207,3440,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15489","Necklace","Lapis Lazuli"," Adornment","21 in. (53.3 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1st-5th century","Not on View","1st-5th century","","","","","Necklace, beads (medium?), Egyptian; large bead L. 1-3/8' W. 3/4'; unnumbered Necklace of 64 patterened beads interspersed with lapis lazuli and other beads; large flattened lapis lazuli bead at the center.","",,"Bequest of Miss Lily Place","31.50.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2236,2879,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15455","Pillow Case","wool, cotton"," Floor Coverings","L.18 x W.20 in.","Pillow Case","Asia",,,"19th century","Not on View","19th century","","","","","Pillow Case, Shemaka or Soumak, with typical geometric designs in tan, red, blue, green and yellow. A wide border with geometrical designs on a red ground is flanked by narrow borders carrying the reciprocal sawtooth in black on a beige ground, sides overcast with colored yarns, blocked with green cotton fabric. Woolen warp and woof.","",,"Bequest of Miss Lily Place","31.81.23","","Artist",,,"","Asian Art","Public Domain","valid",3619,3459,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15457","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","",,"Bequest of Miss Lily Place","31.81.15","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15533","Water Bottle, one of a pair","Pottery"," Ceramics","12 1/4 x 6 3/4in. (31.1 x 17.1cm)
3 1/2 in. (8.89 cm) (diameter at base)","Water Bottle, one of a pair","Africa","Egypt","Egyptian","19th century","Not on View","19th century","","","","","Water bottle, one of a pair, spherical body with long straight neck. Four bands of narrow ornament on neck. Cover.","",,"Bequest of Miss Lily Place","31.50.606.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3518,4662,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15465","Saddle bag","wool"," Textiles","L.17 x W.16 in.","cloth","Asia","Turkey","Kurdish","19th century","Not on View","19th century","","","","","Saddle Bag, made from a Kurdish Ghilim. Field of triangles edged with latch hooks, there are three borders with reciprocal saw tooth and lozenges, one strip of the central portion of the bag remains and has an arrow motif in red, blue and yellow. Woolen warp and woof.","",,"Bequest of Miss Lily Place","31.81.26","","Artist",,,"","Asian Art","Public Domain","valid",3410,3202,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15498","Necklace","Faience"," Adornment","3/4 x 12 x 1 1/4 in. (1.9 x 30.5 x 3.2 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Necklace, faience; unnumbered; necklace of 31 beads with 31 beads with greenish-blue glaze, large melon-shaped bead at center and each bead separated by small disk beads.","",,"Bequest of Miss Lily Place","31.50.241","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1878,2706,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15615","Khilim rug","wool"," Floor Coverings","L.72 x W.43 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Rug, small, Khilim in pale green. Prayer design in red. The field contains various unrelated geometrical forms in various colors. Side and end borders of different widths and design. Side borders have a considerable amount of black. Finely woven.","",,"Bequest of Miss Lily Place","31.81.8","","Artist",,,"","Asian Art","Public Domain","valid",5397,3497,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15069","Rug","Cotton; woven fabric"," Floor Coverings","140 x 101 in. (355.6 x 256.54 cm)","Rug","Asia","Iran",,"19th-20th century","Not on View","19th-20th century","","","","","Rug, large, with magenta field on which are naturalistically drawn animals, and variations of the Shah Abbas design. The Shah Abbas pattern is also used in the main border stripe which has an ivory ground. Ends finished with a web doubled under and overcast. Sides have an added selvedge. Thick pile. Senna knot.","",,"Bequest of Miss Lily Place","30.24.1","","Artist",,,"","Asian Art","Public Domain","valid",8173,7045,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15126","Card case (?)","silk,metal thread,cotton"," Accessories","17 1/2 x 2 3/4 in. (44.4 x 7 cm)","Card case (?)","Asia","China",,"19th century","Not on View","19th century","","","","","Card case(?) of henna colored satin lined with blue silk and decorated with gold and silver thread appliqued on in scrolls. Finished with a handle of cotton braid at the top and a pendant of the same material at the bottom.","",,"Bequest of Miss Lily Place","30.23.175","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15144","Child's Garment","embroidered satin"," Clothing","L.12 1/4 x W.12 in.","Garment","Asia","China",,"19th century","Not on View","19th century","","","","","Child's garment without sleeves made of yellow satin embroidered in satin stitch with roses, leaves and butterflies. Finished with three added borders and lined with silk. Fastened on shoulder with two buttons and at the side with silk ties.","",,"Bequest of Miss Lily Place","30.23.169","","Artist",,,"","Asian Art","Public Domain","valid",3754,3440,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15062","Saddle bags","linen, silk; needlework"," Textiles","L.26 x W.11 in.","Saddle bags","Europe","Croatia",,"19th century","Not on View","19th century","","","","","Saddle Bags made of linen and completely covered with embroidery of small geometrical pattern in shades of blue, green and tan silk. Six button holes and six loops used as fasteners at the openings.","",,"Bequest of Miss Lily Place","30.23.93","","Artist",,,"","European Art","Public Domain","valid",5194,2707,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15137","Panel","linen, silk embroidery"," Textiles","11 x 36 in. (27.9 x 91.4 cm)","Panel","Africa","Morocco",,"18th century","Not on View","18th century","","","","","Two pieces of red and green silk embroidery on tan linen. Border design of conventionalized birds in pairs facing a vase holding three flowers. Pattern typical of those made in city of Azemour.","",,"Bequest of Miss Lily Place","30.23.16.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3573,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
