"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:artstories","list:whm","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"23901","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces .1-12 twelve side plates, di.7-1/2 in.; .13-14abc two sauce tureens with lids and saucers, H.6-1/2 in.; .15-.22 eight dessert plates, di.8-3/4 in.; .23-26 four lozenge-shaped dishes, L.9-15/16 x W.7-1/2 in.; .27-29 three circular dishes, lobed, di.7-15/16 in.; .30-31 two circular dishes,lobed, di.8-1/2 in.; .32-33 two quatrefoil dishes, L.12-3/4 x W.8-3/4 in.","","From ","Gift of Mr. and Mrs. Charles H. Bell","83.119.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"27888","Baluster Jar, One of a Pair","Porcelain"," Ceramics","17in. (43.2cm)","Baluster Jar, One of a Pair","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","ceramic, glaze; wooden base","","From ","Gift of the Robert B. Mayer Memorial Loan Collection","92.38.9","","Artist",,,"","Asian Art","Public Domain","valid",1514,3000,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"23967","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2in. (25.2 x 19cm)","Lozenge-shaped Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","","From ","Gift of Mr. and Mrs. Charles H. Bell","83.119.26","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"20200","Qing Bai Ware Bowl","Porcelain"," Ceramics","2 5/16 x 7 1/8 x 7 1/8 in. (5.9 x 18.1 x 18.1 cm)","Qing Bai Ware Bowl","Asia","China",,"960-1127","Not on View","10th-12th century","","","","","Qingbai Ware Bowl, pale blue, incised and combed wave design; porcelain.","","From ","Gift of Mr. Louis N. Zelle","74.58.1","","Artist",,,"","Asian Art","Public Domain","valid",4989,3326,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"40981","""Fish"" service plate","Porcelain"," Ceramics","9 1/2 in. (24.13 cm)",,"Europe","Germany",,"c. 1899","Not on View","Art Nouveau","Marks","","Insignia, [Nymphenberg] in underglaze on bottom","","Hand-painted marine life in the Art Nouveau stlye green fish, purple rim","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.143","Designer: Hermann Gradl; Manufacturer: Königlich-Bayerische Porzellan-Manufaktur","Artist","German","German, 1869-1934","","European Art","Public Domain","valid",3620,3516,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"83922","Shabbat candlestick, one of a pair","Porcelain"," Judaica","15 1/16 x 5 13/16 x 5 13/16 in. (38.26 x 14.76 x 14.76 cm)","Candlestick","Oceania","Australia",,"1995","Not on View","20th century","","","","","thick base, tapering to candle cup at top; blue, white and silver, with blue floral transfer designs; rustic; variety of designs","","From ","Gift of Mark (Hermann) Lissauer, Melbourne, Australia","2004.29.3.2","Artist: David Ray","Artist","Australian","Australian, born 1972","%C2%A9 David Ray","European Art","In Copyright","valid",4176,4926,1,"1",0,,,"[""83921"",""83922""]","medium:""porcelain""",9.738402,,,,,,,,,,
"98665","Boat-shaped bowl","Porcelain"," Ceramics","4 1/4 x 22 1/2 x 5 7/8 in. (10.8 x 57.15 x 14.92 cm)","Boat-shaped bowl","North America","United States",,"2000","Not on View","21st century","Stamp","","on foot and on bottom near foot: maker\'s stamp","","long boat-shaped vessel, squared off at one end; tall ovoid foot with squared-off ends; yellow-orange glaze with yellow wedge at interior; green under foot","","From ","Gift of Martin Weinstein","2005.145.8","Artist: Maren Kloppmann","Artist","German (active United States)","German (active United States), born 1962","","Arts of the Americas","No Known Copyright","valid",9955,5600,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,true,,,,
"118343","Vase","Porcelain"," Ceramics","19 × 5 × 5 in. (48.26 × 12.7 × 12.7 cm)","Vase","Asia","Japan",,"c. 2004","Not on View","21st century","Mark","","\""T\"" in a circle near bottom","","unglazed, white bullet-shaped porcelain vessel; very narrow mouth at top; tapers slightly to base; light orbital lines; a few hash marks upper quadrant","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.147","Artist: Kuroda Taizō","Artist","Japanese","Japanese, born 1946","%C2%A9 Kuroda Taiz%C5%8D","Asian Art","In Copyright","valid",1857,5783,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"118350","Bijoux","Porcelain"," Ceramics","10 × 14 9/16 × 14 1/4 in. (25.4 × 36.99 × 36.2 cm)","Sculpture","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","cloudlike, organic, white porcelain vessel; four pointed scallops at top mirroring contours of form; incised lines separate the four segments","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.152","Artist: Aoki Ryōta","Artist","Japanese","Japanese","%C2%A9 Aoki Ry%C5%8Dta","Asian Art","In Copyright","valid",7140,5196,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"104272","Untitled","Porcelain"," Sculpture","60 x 60 x 10 in. (152.4 x 152.4 x 25.4 cm) (approximately)","Sculpture","North America","United States",,"2007","Not on View","21st century","","","","Ruth Duckworth continued making ceramic murals in the 1960s after moving to Chicago from England (where she went after fleeing Nazi persecution at the outset of World War II). Until her death in 2009, she worked in porcelain, stoneware, and bronze. 

This untitled piece continues Ruth Duckworth's pioneering work with large-scale ceramic wall murals, exploring abstractions of geography and space. It is one of her largest porcelain wall murals, as well as the largest movable wall mural she has executed.  As such, it is a tour de force, as this delicate ceramic material is notoriously difficult to control. She characterized it as ""a very temperamental material. I'm constantly fighting it. It wants to lie down, you want it to stand up. I have to make it do what it doesn't want to do. But there's no other material that so effectively communicates both fragility and strength."" This mural displays her ability to manipulate light and shadow through refined shapes and multiple layers with a minimal color palette.","three vertical white panels, each broken up into six horizontal sections; panels have protruding arcs, circles and half-circles; left panel has wedge at top; center panel has protruding globe at top; right panel has globe with slit at top","","From ","The Walter C. and Mary C. Briggs Endowment Fund","2007.80a-c","Artist: Ruth Duckworth","Artist","American (born Germany)","American (born Germany), 1919–2009","Copyright %C2%A9 2017 Thea Burger","Global Contemporary Art","In Copyright","valid",5385,5261,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,true,true,,,true,,,,
"122590","Bowl","Porcelain"," Ceramics","2 5/8 × 5 1/8 × 5 1/8 in. (6.67 × 13.02 × 13.02 cm)","Bowl","Asia","Korea",,"16th century","Not on View","16th century","","","","","small bowl with outward flaring lip; shallow circular recess inside bottom of bowl; pale bluish-gray colored glaze; stands on short foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.496","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4061,2675,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"122600","Bottle","Porcelain"," Ceramics","9 1/8 × 6 × 6 in. (23.18 × 15.24 × 15.24 cm)","Bottle","Asia","Korea",,"19th century","Not on View","19th century","","","","","pale blue porcelain bottle with wide base, narrow, elegant neck; small, rolled lip","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.505","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3303,4876,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"90396","""Savings Bank (house)"" still bank","Porcelain"," Dolls, Toys and Games","5 1/4 x 2 7/8 x 2 1/4 in. (13.34 x 7.3 x 5.72 cm)","""Savings Bank (house)"" still bank","Europe","England",,"19th century","Not on View","19th century","



 
 



","","","","man with sacks (of money?) in front of home; man's costume 18th c. purple coat, black knee britches, white waistcoat; house with orange roof; coin slot in roof","","From ","Gift of Katherine Kierland Herberger","2003.236.913","","Artist",,,"","Arts of the Americas","Public Domain","valid",1668,2501,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,true,,,
"128291","Water container (mizusashi)","Porcelain"," Ceramics","9 13/16 × 6 13/16 × 6 13/16 in. (25 × 17.3 × 17.3 cm)","Water container (mizusashi)","Asia","Japan",,"2016","Not on View","21st century","","inscribed on bottom","","","grey ground with foliage in navy blue and teal, with metallic grapes on surface; band of navy blue with snow flake pattern around neck; round lid with matching pattern and onion-shaped knob handle","",,"Gift of Carol and Jeffrey Horvitz","2022.54.1a,b","Artist: Imaizumi Imaemon XIV","Artist","Japanese","Japanese, born 1962","%C2%A9 Imaizumi Imaemon XIV","Global Contemporary Art","In Copyright","valid",3024,3024,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"21963","Plate from a Royal Berlin China Service","Porcelain"," Ceramics","7/8 x 8 1/8 x 8 1/8 in. (2.22 x 20.64 x 20.64 cm)","Plate from a Royal Berlin China Service","Europe","Germany",,"20th century","Not on View","20th century","","","","","Royal Berlin China Service, ceramic decorated with winged figure, mythological scenes and motifs in oranges and black on orange ground","",,"Gift of Mr. and Mrs. Philip Von Blon","78.80.27","","Artist",,,"","European Art","Public Domain","valid",3000,2896,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"21961","Plate from a Royal Berlin China Service","Porcelain"," Ceramics","1 x 8 1/8 x 8 1/8 in. (2.54 x 20.64 x 20.64 cm)","Plate from a Royal Berlin China Service","Europe","Germany",,"20th century","Not on View","20th century","","","","","Royal Berlin China Service, ceramic decorated with winged figure, mythological scenes and motifs in oranges and black on orange ground","",,"Gift of Mr. and Mrs. Philip Von Blon","78.80.25","","Artist",,,"","European Art","Public Domain","valid",2941,3000,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"21972","Serving Dish with Lattice Edge from a Royal Berlin China Service","Porcelain"," Ceramics","1 7/8 x 13 1/2 x 10 3/8in. (4.8 x 34.3 x 26.4cm)","Serving Dish with Lattice Edge from a Royal Berlin China Service","Europe","Germany",,"20th century","Not on View","20th century","","","","","Royal Berlin China Service, ceramic showing charioteer, with mythological scenes and motifs in oranges and black on orange ground","",,"Gift of Mr. and Mrs. Philip Von Blon","78.80.35","","Artist",,,"","European Art","Public Domain","valid",3000,2299,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"705","Plate from the Rohan service","Porcelain"," Ceramics","1 1/8 x 9 3/4 in. (2.86 x 24.77 cm)","Plate","Europe","France",,"1772","Not on View","18th century","Marks","","\'PLR\', in gold, center of plate; \'LL\', in script, interlaced; \'CX\', to right","One of the most famous dinner services produced by Sèvres was commissioned for Louis Renè Edouard, Prince of Rohan, Cardinal de Rohan, and bishop of Strasbourg (1734-1803).  Before Rohan was lured into a fraudulent scheme involving a diamond necklace, he enjoyed a very privileged status in the royal court of Marie Antoinette and King Louis XVI.  Rohan's initials, PLR, for Prince Louis Rohan, form the central design on each plate. The decoration of the service featured Rohan's monogram (PLR for Prince Louis Rohan), three white ovals with Kakiemon (Japanese-inspired) scenes, birds, gilded foliage, and the bleu céleste color made famous by Sèvres.","dinner plate, border in turquoise blue decorated with swags of gold leaves joining three oval medallions reserved in white and painted with landscapes and birds, scene differing from plate 44.42.1; in the center of the plate the monogram of a member of the Rohan family in gold within a wreath of gold leaves and acorns emerging from a tree stump; underglaze stone grey; the pieces in this group are part of a set made for the Rohan family during the reign of Louis XV","",,"The William Hood Dunwoody Fund","44.42.2","Decorator: Etienne Evans; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, active 1752 - 1806","","European Art","Public Domain","valid",4948,2723,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"2616","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner plate","North America","United States and Japan",,"1962-1966 (designed c. 1922)","Not on View","20th century","","","Noritake","The largest commission of Frank Lloyd Wright's long career was the Imperial Hotel in Tokyo. Wright created the hotel's entire decorative scheme, including furniture, carpets, a silver coffee service, and this dinner service design for the informal Cabaret Room. The first dinner service design was developed in 1922 and used until 1933. Changes were made several times over the years. These place settings--never actually used in the hotel--were manufactured from the original designs.","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.1","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A92001 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"113267","Two Deconstructed Cups","Porcelain"," Ceramics","18 1/2 x 10 1/2 x 9 1/2 in. (46.99 x 26.67 x 24.13 cm)","Sculpture","North America","United States",,"2005","Not on View","21st century","","","","While Tepper was working on his Master of Fine Arts degree at the University of Washington, in Seattle, he “liberated” a mass-produced, diner-style coffee cup from the student union. He became obsessed with the cup and all it symbolized: conversations over coffee, pleasant or difficult; the late-afternoon pick-me-up; the repeated use, washing, and eventual damage of these everyday objects. He squished, slashed, and sanded his cups to give a sense of the acceleration of time and use, without any pretense of function or scale. His manipulation of form allows the cups to be recognizable while also possessing a sense of animation, personality, and accumulated experience.","upside-down, oversized dark grey cup on bottom; white/grey cup on top; both ""soft"" and appear to be collapsing and falling apart","",,"Gift of Tamara and Michael Root in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.27.2","Artist: Irv Tepper","Artist","American","American, born 1947","%C2%A9 2005 Irv Tepper","Arts of the Americas","In Copyright","valid",7196,8995,1,"1",1,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"4406","Plate with the Scott coat of arms","Porcelain"," Ceramics","9 1/2 in. (24.13 cm)","Plate with the Scott coat of arms","Asia","China",,"c. 1770","Not on View","18th century","","","","","white glaze, centerfield with Coat of Arms of Scott, motto 'in Bona Eide et Veritate', border with floral sprays in colors, shaped rim with gilt and rust thread trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.11","","Artist",,,"","European Art","Public Domain","valid",3426,3997,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"3073","""Nativity"" plate","Porcelain"," Ceramics","1 x 9 1/16 x 9 1/16 in. (2.54 x 23.02 x 23.02 cm)",,"Asia","China",,"c. 1745","Not on View","18th century","","","","This scene of Christ's birth comes from a New Testament illustration by Dutch artist Jan Luyken.  Most likely an engraving of the design was sent by ship to China, where this plate was made for the Dutch market.  In addition to the Nativity, Chinese painters adapted Luyken's illustrations of the Crucifixion, Resurrection, and Ascension for various export goods.","Nativity Plate, hard paste porcelain, Chinese Export XVIIIc.; H.1 x Dia. 9-1/16 in., part of a set of religious plates with religious scenes in black and grey with gold on white ground.","",,"Gift of Thomas A. Jamieson","82.45.1","Artist: After Jan Luyken","Artist",,,"","European Art","Public Domain","valid",3903,3906,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"3943","Charger","Porcelain"," Ceramics","2 1/4 x 13 1/2 x 13 1/2 in. (5.72 x 34.29 x 34.29 cm)","Charger","North America","United States",,"1950","Not on View","20th century","","","","","Chinese inspired red glaze","",,"Gift of Harding Black","90.14.4","Designer: Harding Black","Artist","American","American, 1912-2004","","Arts of the Americas","No Known Copyright","valid",5350,3468,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"4935","Plate with man riding an elephant for the Indian market","Porcelain"," Ceramics","1 x 9 3/16 in. (2.54 x 23.34 cm)","Plate with man riding an elephant for the Indian market","Asia","China",,"c. 1785","Not on View","18th century","","","","India's elite consumer markets attracted sumptuous objects made of fragile and costly materials from around the world. This plate was made in Jingdezhen, in Eastern China, from porcelain, a material not produced by India's own artistic ateliers. Its ornamentation reflects the Indo-Islamic tastes of India's courts: the central image is of a man astride an elephant, wielding a whip.  

Stylistically, the rider adheres to types found in contemporaneous Indo-Islamic manuscripts, while the elephant is oddly formed, as if its painter had never seen one before-or is it a conscious attempt to synthesize recognizably Indian and Chinese artistic styles' The borders of the plate contain white floral patterns punctuated by colorful exotic flowers, probably emulating the rich floral ornamentation that frequently decorated the borders of manuscripts. 

The owners of the vase or plate would have prized both possessions for their origins along global trade routes, in which India's political elites exerted significant energy and control. From Venice, Italy to Jingdezhen, China, these objects illustrate the expansiveness of this trading circuit, and how both tastes and individuals fluidly navigated the European-Asian markets.","center with rose and green costumed maout with iron-red hat, holding a whip, seated on a brown elephant; iron-red and gilt border with green and blue flowerheads","",,"Gift of Leo A. and Doris Hodroff","95.98.76","","Artist",,,"","European Art","Public Domain","valid",3552,3472,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8075","Jardiniere, one of a pair","Porcelain"," Ceramics","5 3/4 x 10 x 7 1/2 in. (14.61 x 25.4 x 19.05 cm)","Jardiniere","Europe","England",,"c. 1800","Not on View","18th-19th century","Stickers; Marks","","sticker, on bottom of each; crown above an \'X\' and sideways \'e\', on bottom of each","","shell handles; terracotta classic vase decoration","",,"Gift of Leo A. and Doris Hodroff","97.153.83.2","","Artist",,,"","European Art","Public Domain","valid",2560,1083,0,"1",0,,,"[""8075"",""9412""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8975","Dessert plate with fruits and flowers","Porcelain"," Ceramics","7/8 x 7 3/4 in. (2.22 x 19.69 cm)","Dessert plate with fruits and flowers","Asia","China",,"c. 1780","Not on View","18th century","","","","","deep blue band border gilt with stars outside a narrow red band; painted with fruit and flowers within blue and gilt frame","",,"Gift of Leo A. and Doris Hodroff","94.86.18","","Artist",,,"","European Art","Public Domain","valid",2998,3209,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8977","Imari Plate","Porcelain"," Ceramics","1 x 8 1/2 in. (2.54 x 21.59 cm)","Imari Plate","Asia","China",,"c. 1715","Not on View","18th century","","","","","center gilt-heightened iron-red peony sprays; underglaze blue rim with panelled border; divided by gilt and iron-red blossoms","",,"Gift of Leo A. and Doris Hodroff","94.86.21","","Artist",,,"","European Art","Public Domain","valid",3006,3105,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"9411","Fish bowl","Porcelain"," Ceramics","20 3/4 x 25 3/8 in. (52.71 x 64.45 cm)",,"Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","large blue and white porcelain jardiniere; two small bands at rim top being a wave pattern; large band at body of flowers joined by wandering vines; small band at foot","",,"Gift of Ruth and Bruce Dayton","98.121","","Artist",,,"","Asian Art","Public Domain","valid",1935,1920,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"10315","Plate","Porcelain"," Ceramics","1 1/4 x 9 x 9 in. (3.18 x 22.86 x 22.86 cm)","Plate","Europe","France",,"19th century","Not on View","19th century","Mark","","\'Bordeaux\' in gold","","Plate, ceramic-porcelain, border of brown on tan, masks and rosettes alternating, view of peasant and donkey, French, XIXc cat. card dims H 1-1/4 x diam 9-1/8'","",,"Bequest of Alfred Duane Pell","25.417.41","Maker: Bordeaux Factory","Artist",,,"","European Art","Public Domain","valid",3495,3279,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"4898","Soup plate","Porcelain"," Ceramics","1 1/2 x 9 in. (3.81 x 22.86 cm)","Soup plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","soup plate grey glaze floral center, rose, purple and green floral garland borders, armorial crest of Chambers impaling Wilton","",,"Gift of Leo A. and Doris Hodroff","95.98.38","","Artist",,,"","European Art","Public Domain","valid",3579,3500,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8393","Plate","Porcelain"," Ceramics","1 3/8 x 9 1/4 in. (3.49 x 23.5 cm)","Plate","Europe","France",,"c. 1805","Not on View","19th century","Mark","","Elongated \'A\', in blue, at underside center","Rather than adorn their dinner services with heraldic crests like the aristocracies of Europe, Americans preferred nationalistic imagery.  While encouraging the French to support America's fight for independence, Benjamin Franklin promised them that the new nation would be an ideal market for luxury goods from France.  The French monarchy obliged, and manufacturers in France eagerly produced ceramics, glassware, and other decorative arts combining the American symbols-in this case the flag-with classical iconography.","Grey rim background; porcelain dinner plate, gold rim and band at interior; rim decorated by landscape scene; seated classical figures and symbols; American flag with 13 stars at center","",,"Gift of Ronald S. Kane","98.257.1","Manufacturer: Guérhard et Dihl","Artist",,"Paris","","European Art","Public Domain","valid",1911,1920,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"6651","Flower-shaped dish","Porcelain"," Ceramics","1 3/4 × 5 9/16 × 5 1/2 in. (4.45 × 14.13 × 13.97 cm)","Plate","Asia","Korea",,"15th-16th century","Not on View","15th-16th century","","","","Although it was originally intended only for elite patrons, the increasing popularization of porcelain over the fifteenth and sixteenth centuries led to the eventual decline and end of Buncheong ware. Carved lines on the exterior of this bowl and its lobed rim suggest the shape of a flower.","shallow white dish with gently scalloped edges; waving incised lines on outside, resembling lotus flower; pink spots","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.495","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3792,2990,0,"1",1,"Murase, Art through a Lifetime, no. 910",,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8395","Covered soup tureen with stand","Porcelain"," Ceramics","11 x 15 x 10 15/16 in. (27.94 x 38.1 x 27.78 cm)","Soup tureen","Europe","England",,"c. 1825","Not on View","19th century","","","Inside lid: (Label) | Bottom of tureen: Spode | Inside lid: Spode / Felspar / Porcelain | 3071 | Bottom of stand: Spode 3071","","Imari style; pattern 3071; white ground; blue and red flowers; gilt trim","",,"Gift of Leo A. and Doris Hodroff","97.153.82a-c","Manufacturer: Spode","Artist",,"Stoke-on-Trent, England, est. 1776","","European Art","Public Domain","valid",2558,1920,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8979","Armorial Plate","Porcelain"," Ceramics","7/8 x 9 1/16 in. (2.22 x 23.02 cm)","Plate","Asia","China",,"c. 1750","Not on View","18th century","","","","","famille rose armorial central coat of arms of Foulis impaling Jones, crest within feathery mantling; border with black and gilt baroque shellwork meander","",,"Gift of Leo A. and Doris Hodroff","94.86.26","","Artist",,,"","European Art","Public Domain","valid",3364,3312,0,"1",0,,,"[""4918"",""8979""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8980","Plate with landscape","Porcelain"," Ceramics","1 1/16 x 7 13/16 in. (2.7 x 19.84 cm)","Plate with landscape","Asia","China",,"c. 1780","Not on View","18th century","","","","","enamelled with famille rose sages beside a blossoming tree, in front of a mountain and waterfall, border pierced with H pattern","",,"Gift of Leo A. and Doris Hodroff","94.86.28","","Artist",,,"","European Art","Public Domain","valid",3086,3306,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"4908","Dish with the coat of arms for Peers of Baraud accollee with Maraschal of Forez","Porcelain"," Ceramics","1 3/4 in. (4.45 cm)","Dish with the coat of arms for Peers of Baraud accollee with Maraschal of Forez","Asia","China",,"c. 1750","Not on View","18th century","","","","","armorial blue and white dish, coat of arms within shell scroll, peony cluster border 12-1/2 in. diameter, Arms of Peers of Baraud accollee with Maraschal of Forez","",,"Gift of Leo A. and Doris Hodroff","95.98.48","","Artist",,,"","European Art","Public Domain","valid",3579,4422,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"4940","Libation Cup (Cup in the shape of a rhinoceros horn)","Porcelain"," Ceramics","3 x 5 3/8 x 4 1/8 in. (7.62 x 13.65 x 10.48 cm)","Libation Cup (Cup in the shape of a rhinoceros horn)","Asia","China",,"c. 1700","Not on View","17th-18th century","","","","","blanc-de-chine glaze; fluted body, mythical beast under pine branch; reverse with deer under pine, crane in flight; three scenes of Siamese deity beneath gilt rim","",,"Gift of Mr. and Mrs. Leo Hodroff","95.98.86","","Artist",,,"","Asian Art","Public Domain","valid",4197,2904,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"8886","Plate, one of a pair","Porcelain"," Ceramics","1 1/8 x 9 in. (2.86 x 22.86 cm)","Plate","Asia","China",,"c. 1775","Not on View","18th century","","","","","armorial plate, Earl of Lincolnshire with Gay, iron-red shield above motto mantling of green husks suspended from a puce bow","",,"Gift of Leo A. and Doris Hodroff","95.98.54.2","","Artist",,,"","European Art","Public Domain","valid",3467,3497,0,"1",0,,,"[""4741"",""4914"",""8886""]","medium:""porcelain""",9.738402,,,,,,,,,,
"10022","Decanter","Porcelain"," Ceramics","7 1/8 x 7 x 3 3/8 in. (18.1 x 17.78 x 8.57 cm)","Decanter","Europe","France",,"20th century","Not on View","Arte Moderne style","Signature","on bottom of each piece : [E.M. Sandoz] and [SCW]","","","decanter in shape of parrot with lid, top of head forms removable lid; Arte Moderne style; white yellow and blue glazes","",,"Gift of Marguerite and Russell Cowles","79.12.3a,b","Designer: Edouard Marcel Sandoz; Manufacturer: Haviland &amp; Company","Artist","French","French, 1881 - 1971","%C2%A9 Edouard Marcel Sandoz %2F Limoges","European Art","In Copyright","valid",3666,3294,1,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
"4923","Plate","Porcelain"," Ceramics","7/8 x 9 1/16 in. (2.22 x 23.02 cm)","Plate","Asia","China",,"c. 1740","Not on View","18th century","","","","","european design plate decorated with large famille rose pink cornucopia of elaborate foliage backed by exotic shaded puce leaf, border with black and gilt dense meander and grapes","",,"Gift of Leo A. and Doris Hodroff","95.98.62","","Artist",,,"","European Art","Public Domain","valid",3473,3598,0,"1",0,,,"[""""]","medium:""porcelain""",9.738402,,,,,,,,,,
