"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"24225","Professor Werner [Adolph Werner, 1840?-1919]","Platinum print"," Photographs","6 5/8 x 4 13/16 in. (16.83 x 12.22 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"1895","Not on View","19th century","","","","","Stieglitz's mother's first cousin","",,"Gift of Curtis Squire, Inc.","83.85.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3410,4662,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"24398","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 15/16 x 12 3/8 in. (48.1 x 31.43 cm)",,"North America","United States",,"1915","Not on View","20th century","","","","","broadside announcing opening of the Modern Gallery","","from ""291""","Gift of Myron Kunin","84.37.7a","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3254,4917,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"10950","The Steerage","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3111,3881,0,"1",0,,,"[""10950"",""1718"",""24413""]",,"artist:'Alfred Stieglitz'",5.016498,,,true,
"18620","Portrait--S.R.","Photogravure (printed 1913)"," Photographs","8 1/8 x 5 9/16 in. (20.64 x 14.13 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2746,4045,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18678","In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","see 64.34.21.9","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.14","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3114,3784,0,"1",0,,,"[""18667"",""18678""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18680","Spring Showers, New York","Photogravure"," Photographs","9 1/16 x 3 5/8 in. (23.02 x 9.21 cm) (image)","Photograph","North America","United States",,"1900","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.16","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1757,4506,0,"1",0,,,"[""10582"",""18680""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18667","Snapshot-- In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 3/16 in. (19.37 x 15.72 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3129,3924,0,"1",0,,,"[""18667"",""18678""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18665","Snapshot-- From My Window, New York","Photogravure (printed 1907)"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2678,3853,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18674","Going to the Start","Photogravure"," Photographs","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (image)","Photograph","North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2957,3287,0,"1",0,,,"[""10580"",""18674""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18689","The City of Ambition","Photogravure"," Photographs","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3322,4422,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18666","Snapshot-- From My Window, Berlin","Photogravure (printed 1907)"," Photographs","8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3573,4380,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18681","The City Across the River","Photogravure"," Photographs","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3171,3977,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"82880","A Bit of Venice","Photogravure"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ""Camera Notes,"" October 1897 (vol. 1, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.2.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3669,5378,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"82879","Portrait of Mr. R.","Photogravure"," Photographs","7 5/8 x 5 1/8 in. (19.37 x 13.02 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1897 (vol. 1, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.1.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3669,5491,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.0141745,,,,
"3922","Mending Nets","Photogravure"," Photographs","4 5/8 x 6 1/16 in. (11.75 x 15.4 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (mount)",,"North America","United States",,"1894","Not on View","19th century","","","","","six bound volumes, Volume I, Number I - Volume VI, Number 4, various print sizes","","From ""Camera Notes,"" January 1899 (vol. 2, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.7.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3760,2834,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.0141745,,,,
"81541","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.9","Photographer: Joseph T. Keiley; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3824,2269,0,"1",0,,,"[""81541"",""81550""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"83026","Experiment 28","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.7","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3171,4146,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"83025","Experiment 27","Photogravure"," Photographs","8 1/16 x 6 1/4 in. (20.48 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.6","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3166,4137,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"83027","Miss Mabel C.","Photogravure"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.8","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3176,4554,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82997","Lelita Felix","Photogravure"," Photographs","8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.1","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2976,4395,0,"1",0,,,"[""82997"",""83031""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82772","Rodin","Photogravure (printed 1903)"," Photographs","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.1","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4397,0,"1",0,,,"[""19433"",""82772""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82773","The Pool","Photogravure (printed 1903)"," Photographs","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.2","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3212,4242,0,"1",0,,,"[""82773"",""82832"",""82868""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82774","Dawn--Flowers","Photogravure (printed 1903)"," Photographs","5 7/8 x 7 11/16 in. (14.92 x 19.53 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.4","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3080,4046,0,"1",0,,,"[""19427"",""82774""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82777","Lenbach","Photogravure (printed 1903)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.7","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3143,4120,0,"1",0,,,"[""82777"",""82833""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82775","Bartholomé","Photogravure (printed 1903)"," Photographs","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.5","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3167,4339,0,"1",0,,,"[""19425"",""82775""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82781","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.11","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2388,3138,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82776","Dolor","Photogravure (printed 1903)"," Photographs","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.6","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3059,3974,0,"1",0,,,"[""19479"",""82776""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82779","Portrait","Halftone (printed 1903)"," Photographs","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.9","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2700,3468,0,"1",0,,,"[""82779"",""82835""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"1548","Blessed Art Thou Among Women","Photogravure"," Photographs","9 5/16 x 5 9/16 in. (23.65 x 14.13 cm) (image)","Photograph","North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Work"" No. 1 (Jauary 1903)","The William Hood Dunwoody Fund","64.34.1.3","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2744,4597,0,"1",0,,,"[""1548"",""1705""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,true
"10713","Ely Cathedral: Across Nave and Octagon","Photogravure (printed 1903)"," Photographs","5 3/4 x 7 5/16 in. (14.61 x 18.57 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.3","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2431,1920,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"9124","Ely Cathedral: A Memory of the Normans","Photogravure (printed 1903)"," Photographs","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","inside view of cathedral columns and large arched doorway","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.1","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",1255,1920,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"10978","'Midst Steam and Smoke","Photogravure"," Photographs","5 1/4 x 7 1/4 in. (13.34 x 18.42 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.7","Photographer: Prescott Adamson; Editor: Alfred Stieglitz","Artist","American","American, 1863 - 1933","","Arts of the Americas","No Copyright–United States","valid",3723,2685,0,"1",0,,,"[""10978"",""10979""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11575","La Cigale","Photogravure (printed 1904)"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.8","Photographer: Frank Eugene; Editor: Alfred Stieglitz","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3553,2578,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11773","A Study in Natural History","Photogravure (printed 1903)"," Photographs","4 7/16 x 6 13/16 in. (11.27 x 17.3 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.8","Photographer: A. Radclyffe Dugmore; Editor: Alfred Stieglitz","Artist","British","British, 1870 - 1955","","Arts of the Americas","No Copyright–United States","valid",3289,2153,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11060","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45 (October 1914)","The William Hood Dunwoody Fund","64.34.46.7","Photographer: James Craig Annan; Publisher: Alfred Stieglitz","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3679,2647,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11686","On the Lake","Halftone (printed 1904)"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.4","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3467,2419,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11212","York Minster: ""In Sure and Certain Hope""","Photogravure (printed 1903)"," Photographs","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.4","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",3121,4194,0,"1",0,,,"[""10714"",""11212"",""11218""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11214","Ely Cathedral: A Grotesque","Halftone (printed 1903)"," Photographs","8 1/4 x 5 15/16 in. (20.96 x 15.08 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.6","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2990,4134,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11684","Street in Mentone","Photogravure (printed 1904)"," Photographs","6 1/2 x 5 1/16 in. (16.51 x 12.86 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.2","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2618,3356,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11211","Height and Light in Bourges Cathedral","Photogravure (printed 1903)"," Photographs","3 x 2 13/16 in. (7.62 x 7.14 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.2","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",1483,1591,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11213","York Minster: Into the North Transept","Halftone (printed 1903)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.5","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",3016,4056,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11177","Moonlight","Halftone"," Photographs","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.8","Photographer: Arthur E. Becher; Editor: Alfred Stieglitz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2664,3486,0,"1",0,,,"[""11177"",""11178""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11687","Contrasts","Photogravure (printed 1904)"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.5","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2374,3462,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11683","In Brittany","Photogravure (printed 1904)"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.1","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",4129,2702,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11685","Severity","Halftone (printed 1904)"," Photographs","4 1/2 x 6 1/4 in. (11.43 x 15.88 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.3","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3259,2323,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"11458","Struggle","Halftone (printed 1904)"," Photographs","7 11/16 x 4 13/16 in. (19.53 x 12.22 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.6","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2454,3945,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"10712","Self-Portrait","Photogravure (printed 1903)"," Photographs","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (image)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.3","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",1458,1920,0,"1",0,,,"[""10712"",""124544""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"82999","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 5/8 x 5 15/16 in. (19.37 x 15.08 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.3","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3137,4036,0,"1",0,,,"[""82999"",""83033""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"83000","Winter Landscape","Halftone"," Photographs","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.4","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2579,3352,0,"1",0,,,"[""83000"",""83034""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"64174","Winter Shadows","Photogravure (printed 1903)"," Photographs","5 11/16 x 7 9/16 in. (14.45 x 19.21 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","The William Hood Dunwoody Fund","64.34.3.11","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3917,2954,0,"1",0,,,"[""64174"",""80704""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"64176","Gables","Photogravure (printed 1904)"," Photographs","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6  (April 1904)","The William Hood Dunwoody Fund","64.34.6.1","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3049,3876,0,"1",0,,,"[""64176"",""80705""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,
"45951","The Manger","Photogravure"," Photographs","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January  1903)","The William Hood Dunwoody Fund","64.34.1.2","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2892,4131,0,"1",0,,,"[""45951"",""81523""]",,"artist:'Alfred Stieglitz'",3.7689164,,,,true
