"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:aampi"
"43168","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/ state proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.8","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,true
"43190","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof, rejected; with notes and color sample handwork)","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.7","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,true
"28001","Sea of Trouble","Collage with oil pastel; working proof for editioned print"," Collages / Assemblages","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)","Collage","North America","United States",,"1983","Not on View","20th century","LL: [W.P.]","LR: [David Saunders 1983]
","VEL chop, LL","","Image of a young man holding a skull, juxtaposed with a cherub riding a dragon","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.6","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43193","Sea of Troubles","Lithograph, oil pastel, and collage"," Prints","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)","Working proof","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.35","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43138","Sea of Troubles","Color photolithograph"," Prints","23 13/16 x 17 1/8 in. (60.48 x 43.5 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.10","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43183","America: Sonia Resika","Photolithograph; state proof"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: S.P. 
In pencil, LR margin: TRIAL BLACK ONLY","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.19","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43140","New Dance Ensemble","Color offset lithograph (poster)"," Prints","34 1/4 x 21 3/16 in. (87 x 53.82 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Mpls.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.9","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43159","Which (a partial memory)","Lithograph"," Prints","43 x 32 1/4 in. (109.22 x 81.92 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.45","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43185","Lear","Color lithograph"," Prints","25 7/8 x 20 in. (65.72 x 50.8 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.36","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43192","The New Dance Ensemble","Color lithograph on mylar; process proof"," Prints","34 x 23 1/8 in. (86.36 x 58.74 cm) (image)
35 3/8 x 23 3/4 in. (89.85 x 60.33 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Process separation color key, litho portion only","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.31","Maker: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 122",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43169","Which (a partial memory)","Color lithograph"," Prints","38 1/2 x 26 1/2 in. (97.79 x 67.31 cm) (image, sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.47","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"27995","The Three Sailors","Lithographic crayon on paper; oil crayon on Mylar overlay"," Drawings","47 1/2 x 32in. (120.6 x 81.3cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","LR, white wove: [T.L. Solien, 1982]   
LL, mylar: [T.L. Solien, 1982]","","","original drawing with mylar overlay for color placement","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.2","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"27985","Sea of Troubles","Lithographic crayon and graphite on mylar"," Drawings","29 7/8 x 21 3/4in. (75.9 x 55.2cm)","Drawing","North America","United States",,"1983","Not on View","20th century","Date; Signature","LR: [David Saunders 1983]","VEL chop, LL","","portrait of a young man holding a skull","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.3","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"27986","Sea of Troubles","Lithographic crayon on acetate"," Drawings","29 1/8 x 20 3/4in. (74 x 52.7cm)","Drawing","North America","United States",,"1983","Not on View","20th century","Date; Signature","LR: [David Saunders 1983]","VEL chop, LL","","portrait of a young man holding a skull","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.4","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"27998","The Nightwatchman","Black chalk (with notes) on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet, each)
30 x 44 1/2in. (76.2 x 113cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","","lower center: [T.L.S. \'82] (each)","Watermark: Arches France","","diptych; original drawing with notes for color placement","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.4a,b","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"27997","The Night Watchman","Black chalk on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.5 cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil,  LR: rejected first version","LR: T.L.S. \'82","Watermark: Aches France","","Abstraction featuring twisted tree limb on L; an elongated head with one eye, a nose and funnel-shaped mouth at center; four-pointed star, UR; other unidentified objects, LR and UC","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.3","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"27999","New Dance Ensemble","Oil on paper"," Drawings","30 x 22 3/16 in. (76.2 x 56.36 cm) (image)
46 x 30 in. (116.84 x 76.2 cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","","","","finished camera ready keyline with original drawing","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.5","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"7698","Lake of the Isles","Color monotype matrix in oil paint"," Prints","35 5/8 x 45 1/4 in. (90.49 x 114.94 cm) (sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.58","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"7650","Lorna Doone","Hand-colored lithograph"," Prints","48 7/8 x 32 3/4 in. (124.14 x 83.19 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.28","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"68540","Rax (Fault)","Lithograph"," Prints","26 3/4 x 21 9/16 in. (67.95 x 54.77 cm) (image)
30 1/8 x 22 1/8 in. (76.52 x 56.2 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.151","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59255","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 13/16 x 19 7/8 in. (32.54 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.110b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59248","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 7/8 x 19 15/16 in. (32.7 x 50.64 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.108a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59226","Which (necessity)","Lithograph, color woodcut, and gold Radiance powder on grey Japan paper"," Prints","37 1/4 x 25 in. (94.62 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.122","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59238","Games the French Play","Lithograph"," Prints","42 x 29 7/8 in. (106.68 x 75.88 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","stone in black","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.104","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58779","Dali Salad (Maquette for head and hands)","Hand-painted paper mounted on wood"," Prints","27 x 26 x 9 1/2 in. (68.6 x 66.0 x 24.1 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.49","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58591","Either or (both)","Soft-ground etching in blue and black ink"," Prints","15 3/4 x 23 3/4 in. (40.01 x 60.33 cm) (plate)
30 x 32 1/4 in. (76.2 x 81.92 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.54","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58808","Dali Salad (celery)","Color screenprint on vinyl"," Prints","4 1/2 x 15 in. (11.43 x 38.1 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58948","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","32 x 48 in. (81.28 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.34","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58936","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58935","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.3","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58789","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 x 7 in. (17.78 x 17.78 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58939","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","28 3/4 x 21 1/2 in. (73.03 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version I","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.44","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58770","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","6 3/4 x 6 1/2 in. (17.15 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58589","Either or (both)","Soft-ground etching in blue ink"," Prints","15 3/4 x 23 7/8 in. (40.01 x 60.64 cm) (plate)
22 3/8 x 29 7/8 in. (56.83 x 75.88 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.53","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58791","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2l","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58767","Dali Salad (head and hands)","Color lithograph"," Prints","29 3/4 x 41 3/4 in. (75.57 x 106.05 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LL: [S.P. 2/2]
LR: [Red Grooms 80\']
","","","2-sided print of face and hands for ""Dali Salad""; predominant colors: peach, pink and yellow","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.47","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58784","Dali Salad (celery)","Color screenprint on vinyl"," Prints","2 3/4 x 16 1/4 in. (6.99 x 41.28 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58993","Third Grate","Drypoint with brown ink"," Prints","23 3/4 x 35 3/4 in. (60.33 x 90.81 cm) (plate)
27 3/8 x 38 5/8 in. (69.53 x 98.11 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.179.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58882","Peking Delight (hair piece)","Painted wood"," Multiples","1 1/2 x 3/4 x 7/8 in. (3.81 x 1.91 x 2.22 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58795","Dali Salad (radish)","Color screenprint on vinyl"," Prints","4 1/4 x 2 in. (10.8 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58866","Dali Salad (mustache)","Black painted aluminum"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58864","Dali Salad (color sample for lips)","Red acrylic paint"," Prints","5 3/4 x 5 5/8 in. (14.61 x 14.29 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Annotated (see description)","","","","Magente color swatch on paper with comments in pen and pencil","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58955","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Lithograph; state proof"," Prints","15 1/8 x 18 7/8 in. (38.42 x 47.94 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Drawing of upper limbs for PL figure","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.38","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58890","Peking Delight (hand-wrist support piece)","Painted wood"," Multiples","1 3/8 x 1 3/4 x 1 in. (3.49 x 4.45 x 2.54 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.9","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
